sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64393;Laerm;50712;49.506;10.400;2022-11-15T00:00:17;40.89;30.57;51.10;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:01:08;33.81;28.10;43.13;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:01:57;33.66;28.57;42.61;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:02:46;32.46;28.12;41.76;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:03:35;37.40;29.20;46.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:04:24;34.89;29.56;43.69;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:05:13;35.08;29.88;42.86;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:06:05;32.03;28.66;44.78;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:06:54;31.86;28.86;41.94;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:07:43;30.58;28.07;39.84;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:08:32;30.41;28.31;38.89;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:09:22;30.73;28.19;43.23;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:10:11;30.57;28.42;38.92;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:11:01;30.14;28.20;34.24;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:11:51;32.81;28.75;41.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:12:40;31.28;28.56;43.65;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:13:30;33.70;29.44;41.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:14:19;37.01;30.28;47.16;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:15:07;41.84;34.04;50.56;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:15:58;37.34;30.58;49.45;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:16:47;32.22;28.40;39.89;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:17:36;31.75;28.73;44.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:18:24;32.04;28.45;50.30;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:19:13;31.24;27.94;39.00;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:20:03;30.69;28.01;45.33;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:20:51;29.21;27.57;37.19;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:21:40;30.10;27.46;37.91;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:22:33;32.62;28.93;39.49;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:23:22;32.52;28.73;37.89;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:24:11;30.76;28.77;34.52;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:25:00;33.58;29.20;41.31;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:25:56;31.65;28.95;40.66;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:26:46;31.42;28.88;36.89;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:27:35;30.07;28.21;32.03;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:28:24;29.54;27.87;31.18;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:29:13;29.94;28.24;33.73;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:30:03;29.66;28.32;31.20;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:30:52;29.88;28.26;34.80;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:31:41;29.89;28.11;37.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:32:33;30.43;28.75;38.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:33:22;30.05;28.17;36.14;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:34:11;30.11;28.21;37.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:35:00;29.70;28.19;32.26;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:35:49;30.07;28.13;31.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:36:38;29.72;28.09;31.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:37:27;29.97;28.21;32.26;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:38:16;32.84;28.57;41.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:39:05;32.20;28.90;40.52;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:39:54;30.43;28.27;38.28;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:40:43;29.65;27.90;31.04;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:41:32;29.63;27.97;31.76;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:42:21;29.48;28.01;31.24;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:43:10;29.86;28.12;34.31;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:43:59;34.35;29.33;41.77;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:44:48;31.61;28.54;38.98;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:45:37;30.12;28.41;34.70;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:46:25;29.68;28.00;32.28;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:47:14;29.79;27.92;31.55;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:48:04;29.85;27.93;31.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:48:53;30.16;28.41;36.08;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:49:42;30.01;28.42;32.41;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:50:31;29.47;28.07;31.05;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:51:20;29.54;27.92;30.95;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:52:09;29.58;28.19;32.28;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:52:58;29.50;28.04;31.30;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:53:47;30.19;27.99;33.69;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:54:36;29.70;27.97;32.66;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:55:25;30.27;28.40;33.28;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:56:14;30.43;28.44;36.47;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:57:03;29.46;27.75;31.46;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:57:52;29.29;27.75;31.21;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:58:40;28.95;27.63;30.10;;
64393;Laerm;50712;49.506;10.400;2022-11-15T00:59:30;29.23;27.64;30.79;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:00:19;29.20;28.00;30.79;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:01:13;29.21;27.67;30.96;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:02:02;31.64;27.85;41.32;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:02:51;37.70;30.09;46.90;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:03:41;33.84;28.92;41.92;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:04:30;31.03;28.52;37.42;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:05:19;30.00;28.14;35.27;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:06:09;29.52;27.56;33.03;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:06:58;29.91;28.13;37.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:07:47;29.25;27.86;31.09;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:08:39;29.19;27.94;31.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:09:29;29.00;27.63;31.44;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:10:18;29.23;27.68;31.52;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:11:10;29.26;27.93;30.88;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:11:59;29.09;27.41;30.45;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:12:49;29.14;27.87;31.20;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:13:39;29.55;28.07;33.08;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:14:28;29.39;27.93;32.06;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:15:17;30.74;27.73;41.55;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:16:17;32.41;28.59;40.47;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:17:07;29.57;27.72;32.95;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:17:56;29.13;27.58;32.04;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:18:45;29.43;27.76;34.84;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:19:34;29.25;27.44;32.47;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:20:23;28.91;27.61;31.37;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:21:15;29.15;27.90;31.87;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:22:04;29.01;27.61;34.59;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:22:53;29.97;27.32;35.88;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:23:42;29.48;27.35;38.78;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:24:32;29.58;27.64;32.67;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:25:21;30.01;28.08;36.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:26:12;30.70;28.39;37.20;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:27:01;29.82;27.80;37.11;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:27:50;29.00;27.65;31.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:28:40;30.45;27.97;41.34;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:29:29;31.26;28.10;43.77;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:30:18;31.33;27.53;42.85;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:31:16;31.96;28.15;42.70;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:32:05;30.03;28.03;38.16;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:32:54;30.26;27.92;36.72;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:33:44;34.69;27.92;52.67;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:34:33;30.30;28.27;35.54;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:35:22;31.19;28.12;38.60;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:36:17;31.13;28.37;38.57;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:37:06;30.72;27.93;37.36;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:37:55;29.22;27.77;34.23;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:38:44;30.92;27.82;37.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:39:33;29.59;27.65;37.26;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:40:22;29.03;27.61;35.80;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:41:16;29.21;27.76;34.65;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:42:11;29.04;27.61;31.62;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:43:22;29.11;27.61;31.62;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:45:19;29.16;27.56;31.10;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:47:02;29.30;27.86;32.03;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:47:53;30.94;28.26;40.89;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:48:42;29.53;28.03;33.67;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:49:33;30.04;28.29;32.78;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:50:28;30.48;28.15;34.41;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:51:20;29.51;27.95;32.05;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:52:13;29.60;27.75;32.22;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:53:03;30.52;27.95;38.75;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:53:55;29.24;27.72;31.54;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:54:55;29.48;27.88;34.21;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:55:45;29.11;27.57;31.60;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:56:39;29.05;27.51;30.61;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:57:31;29.28;27.74;31.24;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:58:21;29.02;27.72;31.17;;
64393;Laerm;50712;49.506;10.400;2022-11-15T01:59:10;29.14;27.59;31.39;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:00:01;29.08;27.59;32.96;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:00:52;29.63;28.14;32.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:01:41;29.60;27.93;32.64;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:02:31;29.39;27.96;31.94;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:03:22;30.12;27.95;36.67;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:04:17;29.85;28.14;33.82;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:05:08;30.58;28.35;33.72;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:05:57;30.50;28.31;33.42;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:06:48;32.18;28.26;38.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:07:37;31.40;28.44;39.49;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:08:27;30.74;28.38;35.38;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:09:17;30.26;28.20;33.84;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:10:10;30.96;28.59;35.06;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:10:59;31.08;28.52;37.77;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:11:50;31.81;28.27;40.98;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:12:41;29.89;28.27;34.84;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:13:30;30.56;28.47;36.35;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:14:19;29.84;27.87;43.92;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:15:09;30.03;27.89;32.67;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:18:03;30.95;28.15;38.79;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:25:03;32.29;28.72;45.98;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:26:34;32.72;29.49;38.42;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:27:53;30.63;28.56;33.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:29:02;31.68;28.67;37.76;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:32:32;31.15;28.80;34.55;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:33:48;31.18;28.92;34.29;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:35:02;31.52;29.01;37.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:36:00;31.46;28.76;39.78;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:37:16;31.09;29.14;35.35;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:38:20;30.37;28.32;32.04;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:41:15;32.73;29.20;49.09;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:42:15;32.78;28.52;40.79;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:43:33;33.29;29.37;39.45;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:44:45;33.81;29.20;46.57;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:45:48;31.34;28.61;35.89;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:46:46;30.01;27.92;33.26;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:47:58;31.03;28.39;38.23;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:48:48;30.63;28.55;36.11;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:49:39;30.02;28.48;34.78;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:50:31;30.21;28.26;37.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:51:21;31.24;28.92;35.20;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:52:14;30.79;28.72;33.86;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:53:03;30.40;28.79;32.53;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:53:52;29.76;28.04;31.49;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:54:41;29.98;28.07;33.66;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:55:35;30.64;28.20;35.96;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:56:24;30.50;28.35;42.59;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:57:16;30.88;28.78;37.66;;
64393;Laerm;50712;49.506;10.400;2022-11-15T02:59:13;32.64;29.87;37.00;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:00:08;32.24;29.51;38.47;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:01:03;32.19;29.48;37.80;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:03:27;32.97;29.42;40.92;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:04:24;33.81;30.10;42.70;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:05:25;31.98;29.35;35.12;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:07:56;32.20;28.69;39.22;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:10:09;31.07;28.70;36.06;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:11:14;31.43;29.12;37.49;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:12:12;32.20;29.78;36.70;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:14:34;30.68;28.35;33.14;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:15:30;32.51;29.20;37.57;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:16:26;32.44;29.36;38.83;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:17:26;33.41;29.84;41.92;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:18:21;32.99;29.99;37.25;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:20:08;31.23;28.88;35.61;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:21:01;33.24;30.02;39.60;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:21:53;32.21;29.79;37.30;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:22:47;32.31;30.02;36.13;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:24:28;33.71;31.12;39.64;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:25:21;35.65;30.94;57.12;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:26:13;33.62;30.39;37.93;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:27:05;36.41;31.38;46.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:27:57;33.13;30.67;36.27;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:28:53;33.74;31.22;38.72;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:29:47;36.41;32.80;40.50;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:30:39;33.66;30.43;38.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:31:33;32.14;29.65;36.52;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:32:41;32.39;29.22;37.26;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:33:33;32.56;29.39;37.86;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:34:28;33.04;29.66;38.02;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:35:20;34.34;30.73;40.05;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:36:10;34.24;30.88;39.72;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:36:59;35.14;30.79;41.83;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:37:59;33.94;30.72;39.30;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:38:51;38.53;31.54;45.50;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:39:43;37.63;31.99;45.13;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:40:40;36.56;32.12;45.73;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:41:36;34.23;30.22;39.06;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:42:50;36.05;31.48;44.51;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:45:43;32.02;29.34;35.23;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:46:38;34.56;29.78;49.86;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:47:32;35.01;29.76;47.27;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:48:26;34.58;30.55;42.90;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:49:25;34.47;30.68;39.95;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:50:18;33.86;31.00;38.09;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:51:08;33.37;30.75;37.70;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:51:58;31.98;29.77;36.85;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:52:49;34.23;30.99;39.00;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:53:38;33.60;29.66;41.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:54:27;33.33;29.73;39.31;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:55:20;32.36;29.27;48.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:56:09;32.12;29.27;36.29;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:56:58;33.72;29.51;39.81;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:57:50;34.93;29.25;46.77;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:58:40;31.39;29.40;35.13;;
64393;Laerm;50712;49.506;10.400;2022-11-15T03:59:29;32.88;29.97;41.33;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:00:18;32.41;29.63;36.41;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:01:07;32.45;30.10;35.64;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:01:56;32.92;29.70;42.28;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:02:45;33.75;30.89;38.04;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:03:34;33.73;31.30;36.84;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:04:23;32.66;29.95;36.22;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:05:12;32.35;29.79;36.14;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:06:01;32.67;30.32;35.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:06:51;33.44;30.32;37.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:07:40;33.33;30.96;36.78;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:08:29;34.70;31.27;37.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:09:18;34.89;31.91;38.52;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:10:08;34.42;31.69;37.60;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:10:58;34.30;31.38;37.18;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:11:47;35.05;31.77;41.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:12:38;36.81;31.89;43.12;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:13:29;35.51;32.06;42.27;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:14:18;34.70;31.80;38.32;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:15:12;34.50;31.55;40.42;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:16:02;38.20;33.90;45.38;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:16:51;40.42;32.87;46.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:18:30;37.17;33.03;45.29;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:19:20;35.77;32.20;39.56;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:20:29;34.33;31.57;39.50;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:21:38;38.19;32.28;46.00;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:22:45;38.02;32.23;45.97;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:24:04;35.41;32.03;41.60;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:24:53;35.96;32.65;46.60;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:25:43;35.40;32.30;40.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:26:33;34.19;31.34;36.83;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:27:22;33.15;30.90;36.10;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:28:11;34.22;31.31;37.70;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:29:00;35.30;31.45;42.28;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:30:08;35.17;31.84;38.57;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:30:57;35.77;32.24;39.54;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:31:46;38.81;33.23;46.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:32:35;48.95;36.29;54.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:33:25;41.48;35.61;49.43;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:34:14;36.60;32.93;42.14;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:35:03;35.67;31.84;41.30;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:35:52;34.12;31.92;37.39;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:37:17;37.71;32.33;45.52;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:38:08;36.63;33.46;41.06;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:38:57;34.89;31.96;38.59;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:39:46;46.46;32.58;62.54;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:40:36;49.25;34.63;61.15;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:41:25;36.73;33.16;40.96;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:42:15;35.55;32.45;40.61;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:43:04;35.14;32.24;39.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:43:53;35.31;31.83;38.43;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:44:42;37.86;33.29;44.63;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:45:31;39.76;34.72;51.12;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:46:24;36.09;32.71;41.55;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:47:13;35.95;32.45;42.65;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:48:02;38.70;32.90;48.36;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:48:52;40.49;34.37;47.84;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:49:41;37.18;34.08;42.00;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:50:32;36.78;32.39;40.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:51:21;35.59;33.02;39.04;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:52:10;34.96;32.28;39.70;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:53:48;35.11;32.54;38.64;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:54:37;37.44;31.98;44.83;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:55:26;36.27;32.52;43.58;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:56:15;36.74;33.01;43.92;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:57:04;35.63;32.30;41.66;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:58:00;35.88;32.41;39.53;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:58:50;36.71;33.68;40.60;;
64393;Laerm;50712;49.506;10.400;2022-11-15T04:59:39;36.29;32.57;44.24;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:00:29;57.85;35.99;68.82;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:02:07;38.87;33.74;49.22;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:02:57;39.22;33.89;48.42;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:04:05;37.84;32.78;45.65;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:05:09;36.65;31.91;54.37;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:05:58;39.35;31.37;52.26;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:06:48;37.21;32.04;41.13;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:07:38;36.89;32.75;44.56;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:08:27;36.74;32.83;48.56;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:09:18;35.58;32.26;45.25;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:10:07;42.01;33.41;49.09;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:10:56;37.00;32.68;44.31;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:11:46;34.26;31.37;37.22;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:12:35;34.65;31.85;38.80;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:13:25;34.63;31.57;43.14;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:14:14;33.97;31.14;42.24;;
64393;Laerm;50712;49.506;10.400;2022-11-15T05:15:52;34.93;31.79;41.91;;