sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46309;DHT22;32037;50.820;6.494;2022-12-18T00:00:16;0.00;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T00:02:46;0.00;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T00:05:15;0.10;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T00:07:47;0.10;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T00:10:15;0.10;81.60
46309;DHT22;32037;50.820;6.494;2022-12-18T00:12:44;0.10;81.70
46309;DHT22;32037;50.820;6.494;2022-12-18T00:15:12;0.10;81.70
46309;DHT22;32037;50.820;6.494;2022-12-18T00:17:41;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:20:11;0.10;81.90
46309;DHT22;32037;50.820;6.494;2022-12-18T00:22:40;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:25:08;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:27:37;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:30:06;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:32:35;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:35:05;0.10;81.70
46309;DHT22;32037;50.820;6.494;2022-12-18T00:37:35;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:40:05;0.10;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T00:42:37;0.10;81.70
46309;DHT22;32037;50.820;6.494;2022-12-18T00:45:25;0.10;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T00:47:55;0.00;81.40
46309;DHT22;32037;50.820;6.494;2022-12-18T00:50:24;0.10;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T00:52:54;0.00;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T00:55:23;0.00;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T00:57:51;0.00;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T01:00:20;0.00;81.40
46309;DHT22;32037;50.820;6.494;2022-12-18T01:02:49;0.00;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T01:05:18;0.00;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T01:07:47;0.00;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T01:10:17;0.00;81.60
46309;DHT22;32037;50.820;6.494;2022-12-18T01:12:46;0.00;81.60
46309;DHT22;32037;50.820;6.494;2022-12-18T01:15:17;0.00;81.60
46309;DHT22;32037;50.820;6.494;2022-12-18T01:17:46;0.00;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T01:20:14;0.00;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T01:22:45;0.00;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T01:25:13;0.00;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T01:27:44;0.00;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T01:30:13;0.00;81.10
46309;DHT22;32037;50.820;6.494;2022-12-18T01:32:42;0.00;81.00
46309;DHT22;32037;50.820;6.494;2022-12-18T01:35:10;0.00;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T01:37:38;0.00;81.10
46309;DHT22;32037;50.820;6.494;2022-12-18T01:40:08;0.00;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T01:42:37;0.00;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T01:45:23;0.00;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T01:47:54;-0.10;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T01:50:25;0.00;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T01:52:58;0.00;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T01:55:32;-0.10;81.10
46309;DHT22;32037;50.820;6.494;2022-12-18T01:58:04;-0.10;81.10
46309;DHT22;32037;50.820;6.494;2022-12-18T02:00:34;0.00;81.00
46309;DHT22;32037;50.820;6.494;2022-12-18T02:03:03;-0.10;81.10
46309;DHT22;32037;50.820;6.494;2022-12-18T02:05:42;-0.10;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T02:08:16;-0.10;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T02:10:57;-0.10;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T02:13:36;-0.10;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T02:16:12;-0.10;81.00
46309;DHT22;32037;50.820;6.494;2022-12-18T02:18:47;-0.10;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T02:21:22;-0.10;81.00
46309;DHT22;32037;50.820;6.494;2022-12-18T02:24:04;-0.10;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T02:26:40;-0.10;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T02:29:15;-0.10;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T02:31:51;-0.10;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T02:34:23;-0.10;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T02:36:55;-0.10;81.00
46309;DHT22;32037;50.820;6.494;2022-12-18T02:39:26;-0.10;81.00
46309;DHT22;32037;50.820;6.494;2022-12-18T02:42:03;-0.10;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T02:44:42;-0.10;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T02:47:15;-0.20;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T02:49:53;-0.20;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T02:52:34;-0.20;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T02:55:18;-0.20;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T02:58:00;-0.10;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T03:00:38;-0.20;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T03:03:14;-0.20;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T03:05:49;-0.20;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T03:08:20;-0.20;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T03:10:56;-0.20;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T03:13:32;-0.20;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T03:16:06;-0.20;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T03:18:46;-0.20;80.40
46309;DHT22;32037;50.820;6.494;2022-12-18T03:21:17;-0.20;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T03:23:49;-0.20;81.80
46309;DHT22;32037;50.820;6.494;2022-12-18T03:26:25;-0.30;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T03:29:03;-0.20;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T03:31:35;-0.30;79.10
46309;DHT22;32037;50.820;6.494;2022-12-18T03:34:09;-0.20;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T03:36:43;-0.30;78.80
46309;DHT22;32037;50.820;6.494;2022-12-18T03:39:14;-0.30;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T03:41:52;-0.30;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T03:44:35;-0.30;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T03:47:09;-0.30;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T03:49:45;-0.30;78.50
46309;DHT22;32037;50.820;6.494;2022-12-18T03:52:22;-0.30;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T03:54:55;-0.30;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T03:57:28;-0.30;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T04:00:03;-0.30;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T04:02:44;-0.30;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T04:05:20;-0.30;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T04:07:51;-0.30;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T04:10:22;-0.30;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T04:12:55;-0.30;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T04:15:26;-0.30;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T04:17:55;-0.30;80.40
46309;DHT22;32037;50.820;6.494;2022-12-18T04:20:31;-0.30;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T04:22:59;-0.30;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T04:25:31;-0.30;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T04:28:10;-0.30;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T04:30:40;-0.30;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T04:33:09;-0.30;78.80
46309;DHT22;32037;50.820;6.494;2022-12-18T04:35:39;-0.30;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T04:38:08;-0.30;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T04:40:40;-0.40;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T04:43:17;-0.40;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T04:45:47;-0.30;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T04:48:16;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T04:50:46;-0.30;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T04:53:15;-0.40;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T04:55:43;-0.30;80.40
46309;DHT22;32037;50.820;6.494;2022-12-18T04:58:12;-0.30;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T05:00:40;-0.40;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T05:03:10;-0.40;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T05:05:39;-0.30;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T05:08:07;-0.40;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T05:10:37;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T05:13:05;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T05:15:34;-0.40;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T05:18:03;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T05:20:34;-0.40;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T05:23:03;-0.40;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T05:25:31;-0.40;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T05:28:00;-0.40;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T05:30:28;-0.40;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T05:32:57;-0.40;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T05:35:25;-0.40;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T05:37:56;-0.40;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T05:40:25;-0.40;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T05:42:55;-0.40;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T05:45:23;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T05:47:51;-0.40;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T05:50:20;-0.40;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T05:52:50;-0.50;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T05:55:20;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T05:57:48;-0.40;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T06:00:20;-0.50;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T06:02:49;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T06:05:17;-0.40;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T06:07:47;-0.50;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T06:10:15;-0.40;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T06:12:46;-0.50;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T06:15:14;-0.40;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T06:17:43;-0.50;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T06:20:12;-0.50;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T06:22:41;-0.50;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T06:25:10;-0.50;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T06:27:40;-0.50;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T06:30:14;-0.50;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T06:32:43;-0.50;79.20
46309;DHT22;32037;50.820;6.494;2022-12-18T06:35:14;-0.50;78.40
46309;DHT22;32037;50.820;6.494;2022-12-18T06:37:47;-0.50;78.70
46309;DHT22;32037;50.820;6.494;2022-12-18T06:40:16;-0.50;79.20
46309;DHT22;32037;50.820;6.494;2022-12-18T06:42:45;-0.60;78.30
46309;DHT22;32037;50.820;6.494;2022-12-18T06:45:15;-0.60;79.10
46309;DHT22;32037;50.820;6.494;2022-12-18T06:47:43;-0.60;79.20
46309;DHT22;32037;50.820;6.494;2022-12-18T06:50:13;-0.60;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T06:52:41;-0.60;79.20
46309;DHT22;32037;50.820;6.494;2022-12-18T06:55:11;-0.60;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T06:57:40;-0.60;80.40
46309;DHT22;32037;50.820;6.494;2022-12-18T07:00:09;-0.60;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T07:02:39;-0.60;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T07:05:08;-0.60;78.50
46309;DHT22;32037;50.820;6.494;2022-12-18T07:07:37;-0.60;78.20
46309;DHT22;32037;50.820;6.494;2022-12-18T07:10:06;-0.60;78.70
46309;DHT22;32037;50.820;6.494;2022-12-18T07:12:35;-0.70;78.60
46309;DHT22;32037;50.820;6.494;2022-12-18T07:15:04;-0.70;78.20
46309;DHT22;32037;50.820;6.494;2022-12-18T07:17:33;-0.70;78.70
46309;DHT22;32037;50.820;6.494;2022-12-18T07:20:06;-0.70;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T07:22:35;-0.70;78.50
46309;DHT22;32037;50.820;6.494;2022-12-18T07:25:04;-0.70;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T07:27:33;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T07:30:01;-0.70;78.40
46309;DHT22;32037;50.820;6.494;2022-12-18T07:32:30;-0.70;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T07:34:59;-0.60;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T07:37:28;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T07:39:57;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T07:42:25;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T07:45:00;-0.70;78.80
46309;DHT22;32037;50.820;6.494;2022-12-18T07:47:33;-0.70;78.60
46309;DHT22;32037;50.820;6.494;2022-12-18T07:50:02;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T07:52:32;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T07:55:02;-0.70;78.80
46309;DHT22;32037;50.820;6.494;2022-12-18T07:57:30;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T08:00:18;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T08:02:47;-0.70;78.60
46309;DHT22;32037;50.820;6.494;2022-12-18T08:05:19;-0.70;79.20
46309;DHT22;32037;50.820;6.494;2022-12-18T08:07:49;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T08:10:18;-0.70;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T08:12:49;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T08:15:18;-0.70;78.70
46309;DHT22;32037;50.820;6.494;2022-12-18T08:17:46;-0.70;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T08:20:15;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T08:22:46;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T08:25:15;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T08:27:44;-0.70;79.10
46309;DHT22;32037;50.820;6.494;2022-12-18T08:30:13;-0.70;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T08:32:42;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T08:35:10;-0.70;78.90
46309;DHT22;32037;50.820;6.494;2022-12-18T08:37:42;-0.70;78.80
46309;DHT22;32037;50.820;6.494;2022-12-18T08:40:11;-0.70;78.80
46309;DHT22;32037;50.820;6.494;2022-12-18T08:42:41;-0.70;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T08:45:27;-0.80;79.10
46309;DHT22;32037;50.820;6.494;2022-12-18T08:47:58;-0.70;79.10
46309;DHT22;32037;50.820;6.494;2022-12-18T08:50:27;-0.80;79.10
46309;DHT22;32037;50.820;6.494;2022-12-18T08:52:55;-0.70;79.20
46309;DHT22;32037;50.820;6.494;2022-12-18T08:55:23;-0.70;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T08:57:53;-0.80;79.00
46309;DHT22;32037;50.820;6.494;2022-12-18T09:00:22;-0.70;79.20
46309;DHT22;32037;50.820;6.494;2022-12-18T09:02:50;-0.70;79.30
46309;DHT22;32037;50.820;6.494;2022-12-18T09:05:19;-0.80;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T09:07:48;-0.70;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T09:10:16;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:12:48;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:15:18;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:17:47;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:20:17;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:22:47;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:25:16;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:27:47;-0.70;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T09:30:15;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:32:46;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:35:15;-0.70;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T09:37:44;-0.70;79.50
46309;DHT22;32037;50.820;6.494;2022-12-18T09:40:14;-0.70;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T09:42:47;-0.70;79.40
46309;DHT22;32037;50.820;6.494;2022-12-18T09:45:18;-0.60;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T09:47:49;-0.70;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T09:50:24;-0.70;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T09:52:58;-0.70;79.60
46309;DHT22;32037;50.820;6.494;2022-12-18T09:55:30;-0.60;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T09:58:07;-0.70;79.70
46309;DHT22;32037;50.820;6.494;2022-12-18T10:00:40;-0.70;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:03:12;-0.60;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:05:47;-0.70;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:08:27;-0.70;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:11:00;-0.70;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T10:13:33;-0.70;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T10:16:11;-0.70;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:18:59;-0.70;79.80
46309;DHT22;32037;50.820;6.494;2022-12-18T10:21:34;-0.70;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:24:14;-0.70;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:26:47;-0.70;79.90
46309;DHT22;32037;50.820;6.494;2022-12-18T10:29:17;-0.70;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T10:31:45;-0.70;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T10:34:15;-0.70;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T10:36:44;-0.70;80.00
46309;DHT22;32037;50.820;6.494;2022-12-18T10:39:17;-0.70;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T10:41:46;-0.70;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T10:44:19;-0.70;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T10:46:49;-0.70;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T10:49:22;-0.70;80.10
46309;DHT22;32037;50.820;6.494;2022-12-18T10:51:52;-0.70;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T10:54:35;-0.70;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T10:57:32;-0.70;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T11:00:24;-0.70;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T11:02:53;-0.70;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T11:05:28;-0.70;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T11:07:58;-0.70;80.20
46309;DHT22;32037;50.820;6.494;2022-12-18T11:10:30;-0.70;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T11:13:15;-0.70;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T11:15:45;-0.70;80.40
46309;DHT22;32037;50.820;6.494;2022-12-18T11:18:17;-0.70;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T11:20:53;-0.70;80.40
46309;DHT22;32037;50.820;6.494;2022-12-18T11:23:26;-0.70;80.30
46309;DHT22;32037;50.820;6.494;2022-12-18T11:25:57;-0.70;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T11:28:29;-0.70;80.40
46309;DHT22;32037;50.820;6.494;2022-12-18T11:31:18;-0.70;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T11:34:00;-0.70;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T11:36:51;-0.70;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T11:39:27;-0.70;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T11:42:03;-0.70;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T11:44:46;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T11:47:24;-0.70;80.50
46309;DHT22;32037;50.820;6.494;2022-12-18T11:49:55;-0.70;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T11:52:30;-0.70;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T11:55:04;-0.70;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T11:57:40;-0.70;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T12:00:13;-0.70;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T12:03:15;-0.70;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T12:05:58;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:08:40;-0.70;80.60
46309;DHT22;32037;50.820;6.494;2022-12-18T12:11:17;-0.70;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T12:14:03;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:16:39;-0.70;80.70
46309;DHT22;32037;50.820;6.494;2022-12-18T12:19:22;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:22:00;-0.70;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T12:24:43;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:27:21;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:30:03;-0.70;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T12:32:47;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:35:31;-0.70;80.90
46309;DHT22;32037;50.820;6.494;2022-12-18T12:38:11;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:40:46;-0.70;80.80
46309;DHT22;32037;50.820;6.494;2022-12-18T12:43:31;-0.70;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T12:46:03;-0.70;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T12:48:42;-0.80;81.00
46309;DHT22;32037;50.820;6.494;2022-12-18T12:51:16;-0.70;81.10
46309;DHT22;32037;50.820;6.494;2022-12-18T12:53:47;-0.70;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T12:56:19;-0.70;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T12:58:58;-0.70;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T13:01:34;-0.70;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T13:04:15;-0.70;81.40
46309;DHT22;32037;50.820;6.494;2022-12-18T13:06:55;-0.70;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T13:09:30;-0.70;81.50
46309;DHT22;32037;50.820;6.494;2022-12-18T13:12:08;-0.70;81.20
46309;DHT22;32037;50.820;6.494;2022-12-18T13:15:13;-0.70;81.40
46309;DHT22;32037;50.820;6.494;2022-12-18T13:17:48;-0.70;81.40
46309;DHT22;32037;50.820;6.494;2022-12-18T13:20:17;-0.70;81.30
46309;DHT22;32037;50.820;6.494;2022-12-18T13:22:47;-0.70;81.60
46309;DHT22;32037;50.820;6.494;2022-12-18T13:25:37;-0.70;82.00
46309;DHT22;32037;50.820;6.494;2022-12-18T13:28:12;-0.70;83.40
46309;DHT22;32037;50.820;6.494;2022-12-18T13:30:52;-0.70;82.90
46309;DHT22;32037;50.820;6.494;2022-12-18T13:33:48;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T13:36:38;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T13:39:33;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T13:42:46;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T13:45:45;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T13:48:17;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T13:50:57;-0.70;82.80
46309;DHT22;32037;50.820;6.494;2022-12-18T13:53:34;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T13:56:05;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T13:58:34;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T14:01:10;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:03:47;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T14:06:16;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:08:45;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:11:20;-0.70;82.30
46309;DHT22;32037;50.820;6.494;2022-12-18T14:13:53;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T14:16:23;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T14:18:53;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T14:21:45;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:24:16;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T14:26:47;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:29:24;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:32:15;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T14:34:46;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:37:16;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:39:56;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:42:26;-0.70;82.20
46309;DHT22;32037;50.820;6.494;2022-12-18T14:45:33;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:48:15;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:51:01;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:53:36;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:56:15;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T14:58:46;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T15:01:23;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:03:55;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T15:06:29;-0.70;82.30
46309;DHT22;32037;50.820;6.494;2022-12-18T15:09:00;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T15:11:35;-0.70;82.40
46309;DHT22;32037;50.820;6.494;2022-12-18T15:14:34;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:17:06;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:19:39;-0.70;82.80
46309;DHT22;32037;50.820;6.494;2022-12-18T15:22:20;-0.70;82.80
46309;DHT22;32037;50.820;6.494;2022-12-18T15:24:49;-0.70;82.80
46309;DHT22;32037;50.820;6.494;2022-12-18T15:27:30;-0.70;82.80
46309;DHT22;32037;50.820;6.494;2022-12-18T15:30:22;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:32:52;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:35:42;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:38:13;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T15:40:42;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T15:43:10;-0.70;82.90
46309;DHT22;32037;50.820;6.494;2022-12-18T15:45:56;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:48:25;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T15:50:56;-0.70;83.00
46309;DHT22;32037;50.820;6.494;2022-12-18T15:53:30;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T15:56:00;-0.70;82.50
46309;DHT22;32037;50.820;6.494;2022-12-18T15:58:47;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T16:01:16;-0.70;82.70
46309;DHT22;32037;50.820;6.494;2022-12-18T16:03:45;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T16:06:15;-0.70;82.60
46309;DHT22;32037;50.820;6.494;2022-12-18T16:08:43;-0.70;82.80
46309;DHT22;32037;50.820;6.494;2022-12-18T16:11:21;-0.70;83.00