sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13303;SDS011;6720;51.958;4.540;2023-04-03T00:00:25;5.10;;;2.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:02:50;4.30;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:05:16;4.37;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:07:41;4.93;;;2.93;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:10:07;4.10;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:12:33;7.13;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:14:58;2.60;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:17:23;4.03;;;3.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:19:49;4.00;;;2.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:22:14;4.70;;;2.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:24:40;4.63;;;2.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:27:05;3.30;;;2.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:29:31;3.33;;;2.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:31:56;8.20;;;6.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:34:21;3.10;;;2.37;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:36:47;4.67;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:39:12;4.43;;;2.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:41:37;5.53;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:44:19;3.93;;;2.67;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:47:05;3.47;;;2.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:49:48;4.63;;;2.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:52:48;3.77;;;2.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:55:45;3.80;;;3.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T00:59:04;3.07;;;2.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:02:09;3.47;;;2.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:04:40;4.63;;;2.73;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:07:07;4.20;;;2.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:09:35;3.50;;;2.73;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:12:20;3.70;;;2.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:14:49;4.23;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:25:50;3.03;;;2.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:31:02;6.13;;;4.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:33:31;3.83;;;2.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:35:57;3.20;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:38:22;5.67;;;4.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:40:49;3.30;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:43:14;3.17;;;2.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:45:40;2.77;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:48:05;4.00;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:50:31;6.47;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:52:56;3.87;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:55:22;4.17;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T01:57:47;4.37;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:00:13;3.63;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:02:39;4.57;;;3.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:05:05;3.53;;;2.67;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:07:30;3.03;;;2.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:09:56;3.60;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:12:21;4.87;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:14:47;3.80;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:17:12;2.73;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:19:38;5.20;;;3.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:22:04;5.17;;;2.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:24:29;3.73;;;2.93;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:26:55;2.97;;;2.67;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:29:21;4.70;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:31:46;5.03;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:34:12;3.50;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:36:37;5.40;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:39:03;3.30;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:41:28;4.93;;;3.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:43:59;4.80;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:46:29;3.43;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:48:54;4.47;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:51:20;6.43;;;4.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:53:45;4.57;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:56:10;3.17;;;2.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T02:58:36;3.37;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:01:01;4.97;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:03:27;5.37;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:06:03;4.93;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:08:29;5.63;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:10:54;4.33;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:13:20;8.33;;;6.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:15:45;5.30;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:18:11;3.97;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:20:36;9.73;;;5.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:23:01;5.00;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:25:27;6.47;;;3.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:27:52;3.83;;;2.73;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:30:18;4.47;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:32:43;3.10;;;2.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:35:09;8.70;;;5.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:37:34;7.00;;;5.37;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:39:59;4.63;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:42:25;5.37;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:44:50;4.57;;;3.07;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:47:16;4.43;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:49:42;3.73;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:52:07;4.87;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:54:35;4.20;;;3.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:57:01;5.57;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T03:59:26;5.13;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:01:52;4.37;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:04:17;5.47;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:06:43;4.77;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:09:08;4.60;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:11:34;5.57;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:14:00;4.30;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:16:25;4.67;;;3.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:18:50;6.07;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:21:16;6.03;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:23:41;7.03;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:26:06;4.77;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:28:32;5.87;;;3.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:30:57;6.93;;;3.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:33:23;5.13;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:35:48;5.07;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:38:13;4.57;;;3.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:40:39;5.20;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:43:05;6.93;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:45:31;5.93;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:47:56;4.67;;;3.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:50:21;4.57;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:52:47;4.50;;;3.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:55:12;4.90;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T04:57:38;4.83;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:00:03;5.40;;;3.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:02:30;4.33;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:04:55;4.80;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:07:21;5.47;;;3.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:09:47;12.90;;;5.93;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:12:13;3.73;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:14:38;6.00;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:17:03;5.43;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:19:29;5.20;;;4.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:21:54;4.57;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:24:20;6.30;;;4.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:26:45;6.77;;;4.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:29:11;5.87;;;3.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:31:36;4.43;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:34:02;4.53;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:36:27;5.50;;;3.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:38:53;5.40;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:41:21;6.83;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:43:46;6.27;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:46:13;4.70;;;3.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:48:43;6.07;;;4.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:51:13;6.70;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:53:41;10.23;;;6.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:56:09;13.80;;;9.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T05:58:34;5.93;;;4.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:01:00;5.83;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:03:25;11.57;;;6.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:05:51;4.83;;;4.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:08:16;4.70;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:10:41;5.07;;;4.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:13:07;11.03;;;8.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:15:32;8.63;;;6.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:17:58;7.53;;;4.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:20:24;4.33;;;3.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:22:49;6.83;;;5.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:25:15;5.67;;;4.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:27:42;5.13;;;4.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:30:08;9.73;;;5.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:32:33;4.10;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:34:59;7.60;;;3.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:37:25;6.77;;;4.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:39:53;6.30;;;4.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:42:19;7.70;;;4.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:44:45;6.70;;;3.93;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:47:11;5.43;;;4.07;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:49:38;6.43;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:52:04;7.03;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:54:30;7.10;;;4.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:56:56;8.37;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T06:59:21;5.57;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:01:47;5.93;;;3.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:04:13;5.93;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:06:39;6.40;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:09:05;7.40;;;5.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:11:31;8.00;;;3.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:13:56;5.57;;;3.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:16:21;3.60;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:18:47;5.50;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:21:12;6.30;;;3.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:23:38;7.60;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:26:04;6.97;;;4.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:28:29;8.63;;;4.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:31:02;4.07;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:33:30;6.47;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:35:56;5.90;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:38:21;6.17;;;3.37;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:40:47;5.87;;;3.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:43:14;7.10;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:45:41;3.70;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:48:08;5.80;;;4.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:50:35;4.90;;;3.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:53:01;6.37;;;3.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:55:28;4.37;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T07:57:58;6.20;;;4.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:00:26;5.40;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:02:51;6.27;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:05:20;4.57;;;3.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:07:47;5.23;;;3.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:10:13;6.13;;;3.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:12:41;7.27;;;3.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:15:07;5.80;;;3.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:17:33;4.90;;;3.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:19:59;5.87;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:22:25;6.40;;;3.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:24:51;3.90;;;2.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:27:16;5.23;;;3.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:29:42;6.30;;;4.07;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:32:07;7.03;;;3.73;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:34:33;4.40;;;3.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:37:00;4.67;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:39:26;4.83;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:41:51;3.87;;;3.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:47:08;4.13;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:49:44;4.50;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:52:20;5.13;;;2.73;;
13303;SDS011;6720;51.958;4.540;2023-04-03T08:55:00;3.17;;;2.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:00:03;4.00;;;2.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:02:41;5.73;;;3.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:05:14;5.40;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:07:43;3.83;;;2.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:10:13;4.70;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:12:49;6.63;;;2.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:15:23;4.63;;;2.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:17:53;3.17;;;2.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:23:09;4.27;;;3.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:25:50;5.33;;;2.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:28:18;5.60;;;4.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:30:43;6.70;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:33:10;4.43;;;2.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:35:38;4.93;;;2.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:40:35;4.23;;;2.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:45:56;2.73;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:48:58;4.17;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:51:29;3.73;;;2.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:53:56;2.40;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T09:56:23;2.90;;;2.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:06:45;3.70;;;2.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:09:27;2.50;;;2.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:14:29;4.13;;;1.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:16:59;4.03;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:32:55;5.17;;;2.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:47:00;2.37;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:54:56;1.90;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T10:57:41;1.80;;;1.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:00:14;2.23;;;1.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:02:57;1.80;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:10:52;1.83;;;1.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:13:24;2.03;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:15:55;2.67;;;1.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:21:20;2.20;;;1.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:24:19;2.20;;;1.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:26:49;3.17;;;1.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:29:18;1.77;;;1.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:31:59;1.83;;;1.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:34:40;2.10;;;1.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:39:57;1.57;;;1.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T11:47:49;1.97;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:05:49;1.80;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:08:16;2.00;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:11:13;3.20;;;1.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:19:02;3.33;;;1.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:22:04;2.40;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:24:36;1.70;;;1.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:29:55;2.03;;;1.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:46:39;2.33;;;1.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:49:51;2.23;;;1.63;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:55:16;2.70;;;1.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T12:57:43;2.57;;;1.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:00:25;2.30;;;1.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:02:58;2.03;;;1.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:05:24;2.20;;;1.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:08:02;2.90;;;1.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:10:30;2.70;;;1.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:12:58;1.80;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:15:41;1.97;;;1.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:21:00;2.83;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:23:29;2.80;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:25:56;1.90;;;1.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:28:26;2.30;;;2.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:31:03;2.43;;;2.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:33:39;2.90;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:36:23;2.77;;;2.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:39:17;3.67;;;2.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:41:47;2.87;;;2.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:44:14;2.73;;;2.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:46:42;2.57;;;1.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:51:43;2.53;;;2.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:54:18;2.43;;;2.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T13:56:54;2.33;;;2.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:02:09;3.37;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:04:46;3.23;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:07:15;2.00;;;1.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:09:41;2.10;;;1.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:14:54;2.23;;;2.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:17:22;2.10;;;1.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:19:52;3.23;;;2.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:22:20;2.77;;;2.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:24:51;2.77;;;2.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:27:24;2.37;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:29:56;2.17;;;1.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:32:23;2.10;;;1.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:34:50;3.20;;;1.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:37:17;3.57;;;2.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:39:48;3.47;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:42:16;2.50;;;2.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:44:44;3.43;;;2.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:47:11;2.80;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:49:38;2.37;;;1.90;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:52:04;2.70;;;2.17;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:54:30;2.60;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:56:57;2.03;;;1.83;;
13303;SDS011;6720;51.958;4.540;2023-04-03T14:59:24;2.73;;;2.07;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:01:50;2.83;;;2.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:04:18;2.70;;;2.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:06:45;2.80;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:09:25;2.47;;;2.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:11:52;2.23;;;2.03;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:14:19;1.80;;;1.70;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:16:44;2.77;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:19:10;4.37;;;2.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:21:37;3.30;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:24:04;2.57;;;1.97;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:26:30;3.20;;;2.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:28:57;4.47;;;2.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:31:22;3.17;;;2.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:33:48;3.73;;;3.13;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:36:13;8.17;;;4.87;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:38:39;3.10;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:41:04;3.70;;;2.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:43:30;2.80;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:45:56;2.90;;;2.33;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:48:24;2.60;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:50:50;4.00;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:53:16;3.83;;;2.37;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:55:41;2.33;;;2.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T15:58:07;2.53;;;2.07;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:00:33;2.40;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:03:04;2.53;;;2.23;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:05:33;4.20;;;2.57;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:08:01;4.77;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:10:26;4.70;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:12:52;4.07;;;2.27;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:15:18;4.57;;;2.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:17:43;3.53;;;2.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:20:10;4.53;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:22:37;3.33;;;2.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:25:04;3.20;;;2.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:27:31;3.07;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:29:57;3.17;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:32:22;3.07;;;2.60;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:34:49;3.47;;;3.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:37:15;2.53;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:39:41;2.83;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:42:07;2.80;;;2.07;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:44:34;3.13;;;2.43;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:47:03;3.87;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:49:34;3.83;;;2.30;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:52:00;2.50;;;2.00;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:54:29;3.07;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:56:55;3.30;;;2.40;;
13303;SDS011;6720;51.958;4.540;2023-04-03T16:59:30;3.87;;;2.20;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:02:10;3.10;;;2.47;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:04:35;4.43;;;3.10;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:07:01;2.80;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:09:30;6.77;;;2.50;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:11:56;3.80;;;2.80;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:14:22;3.70;;;2.53;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:16:47;4.90;;;2.73;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:19:12;4.37;;;2.77;;
13303;SDS011;6720;51.958;4.540;2023-04-03T17:21:38;3.97;;;2.90;;