sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19023;BME280;35226;48.606;8.858;2023-01-26T00:01:52;96738.47;;;-1.00;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:04:19;96736.91;;;-1.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:06:45;96737.69;;;-1.00;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:09:12;96720.63;;;-1.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:11:38;96726.75;;;-1.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:14:04;96723.13;;;-1.12;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:16:29;96725.50;;;-1.10;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:18:55;96723.56;;;-1.09;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:21:22;96725.13;;;-1.08;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:23:48;96711.06;;;-1.14;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:26:16;96704.84;;;-1.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:28:42;96701.34;;;-1.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:31:17;96696.72;;;-1.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:33:43;96687.88;;;-1.12;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:36:09;96690.25;;;-1.10;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:38:34;96680.19;;;-1.09;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:41:00;96681.94;;;-1.17;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:43:26;96674.69;;;-1.13;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:45:51;96670.03;;;-1.13;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:48:18;96671.19;;;-1.14;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:50:44;96663.41;;;-1.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:53:09;96664.63;;;-1.13;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:55:35;96656.06;;;-1.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T00:58:03;96654.50;;;-1.16;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:00:31;96659.91;;;-1.16;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:02:57;96656.41;;;-1.16;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:05:25;96657.97;;;-1.15;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:07:51;96650.28;;;-1.13;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:10:20;96658.06;;;-1.12;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:12:45;96635.09;;;-1.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:15:11;96647.88;;;-1.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:17:37;96651.00;;;-1.16;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:20:05;96650.59;;;-1.18;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:22:32;96646.66;;;-1.21;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:24:58;96642.81;;;-1.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:27:23;96650.50;;;-1.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:29:50;96650.16;;;-1.20;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:32:16;96652.44;;;-1.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:34:41;96645.44;;;-1.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:37:07;96640.81;;;-1.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:39:32;96643.88;;;-1.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:41:58;96648.16;;;-1.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:44:25;96644.31;;;-1.22;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:46:56;96637.31;;;-1.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:49:33;96641.16;;;-1.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:54:43;96623.75;;;-1.23;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:57:13;96636.09;;;-1.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T01:59:50;96627.59;;;-1.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:02:19;96626.03;;;-1.25;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:04:45;96625.69;;;-1.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:07:11;96622.53;;;-1.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:09:38;96612.06;;;-1.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:12:26;96614.06;;;-1.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:14:54;96615.00;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:17:21;96609.72;;;-1.29;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:22:41;96602.00;;;-1.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:25:39;96608.59;;;-1.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:28:02;96598.88;;;-1.29;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:30:29;96599.66;;;-1.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:32:55;96604.31;;;-1.29;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:35:21;96602.78;;;-1.26;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:37:47;96599.66;;;-1.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:40:34;96599.28;;;-1.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:43:02;96601.22;;;-1.27;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:45:30;96598.81;;;-1.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:47:57;96592.59;;;-1.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:50:24;96591.47;;;-1.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:52:49;96594.09;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:55:18;96593.38;;;-1.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T02:57:48;96591.38;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:00:18;96591.34;;;-1.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:02:45;96586.31;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:05:12;96594.88;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:07:39;96599.50;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:10:05;96588.69;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:12:30;96591.38;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:14:56;96582.91;;;-1.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:17:40;96592.59;;;-1.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:20:07;96587.53;;;-1.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:22:52;96580.91;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:25:37;96577.00;;;-1.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:28:21;96579.75;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:30:49;96582.84;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:33:16;96573.88;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:35:43;96566.88;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:38:08;96564.94;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:40:47;96555.69;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:43:31;96555.25;;;-1.43;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:46:16;96559.19;;;-1.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:49:01;96549.91;;;-1.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:51:49;96550.63;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:54:33;96548.69;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:57:17;96540.91;;;-1.43;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T03:59:43;96537.00;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:02:13;96540.09;;;-1.47;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:04:59;96538.56;;;-1.45;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:07:47;96544.34;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:10:31;96542.41;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:12:58;96538.91;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:15:47;96542.41;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:18:32;96539.69;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:21:16;96540.13;;;-1.44;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:23:55;96544.06;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:26:23;96546.69;;;-1.45;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:28:49;96545.13;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:31:15;96543.28;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:33:42;96542.00;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:36:09;96540.00;;;-1.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:38:38;96538.09;;;-1.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:41:06;96533.44;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:43:39;96533.44;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:46:06;96530.38;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:48:34;96530.78;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:51:03;96525.44;;;-1.43;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:53:30;96526.22;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:55:56;96516.88;;;-1.45;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T04:58:21;96511.81;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:00:52;96515.31;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:03:18;96515.38;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:05:45;96512.69;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:08:12;96516.59;;;-1.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:10:38;96511.22;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:13:22;96519.44;;;-1.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:16:04;96522.50;;;-1.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:18:48;96520.16;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:21:28;96520.16;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:23:54;96522.44;;;-1.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:26:26;96518.56;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:28:58;96508.84;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:31:25;96512.75;;;-1.39;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:33:51;96514.25;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:36:21;96518.97;;;-1.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:38:46;96521.28;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:41:12;96517.88;;;-1.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:43:54;96519.75;;;-1.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:46:42;96521.13;;;-1.47;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:49:08;96519.94;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:51:33;96518.53;;;-1.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:53:59;96518.81;;;-1.45;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:56:25;96520.75;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T05:58:56;96523.41;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:01:22;96519.94;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:03:54;96516.84;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:06:20;96523.41;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:08:56;96519.19;;;-1.47;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:11:42;96518.09;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:14:28;96511.13;;;-1.43;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:16:54;96515.03;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:19:22;96521.53;;;-1.45;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:21:53;96514.19;;;-1.45;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:24:18;96520.69;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:26:46;96514.84;;;-1.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:29:13;96512.50;;;-1.53;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:31:39;96517.84;;;-1.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:34:05;96520.97;;;-1.55;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:36:32;96517.97;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:38:59;96522.19;;;-1.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:41:24;96515.28;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:43:50;96520.34;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:46:16;96524.97;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:48:44;96515.13;;;-1.57;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:53:56;96515.91;;;-1.56;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:56:27;96510.88;;;-1.58;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T06:59:12;96517.00;;;-1.61;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:01:57;96518.22;;;-1.58;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:04:25;96518.22;;;-1.58;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:06:51;96519.13;;;-1.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:09:17;96524.19;;;-1.49;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:11:42;96518.03;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:14:08;96523.94;;;-1.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:16:34;96524.38;;;-1.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:19:00;96528.59;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:21:26;96528.94;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:23:51;96527.69;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:26:17;96531.09;;;-1.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:28:43;96520.25;;;-1.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:31:10;96532.44;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:33:36;96522.84;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:36:02;96524.41;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:38:28;96526.34;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:40:54;96531.41;;;-1.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:43:20;96538.31;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:45:52;96539.78;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:48:20;96533.22;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:50:46;96539.31;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:53:13;96533.03;;;-1.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:55:47;96528.06;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T07:58:14;96524.63;;;-1.47;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:00:40;96530.78;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:03:05;96527.69;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:05:31;96531.28;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:07:58;96536.06;;;-1.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:10:25;96533.78;;;-1.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:12:50;96533.41;;;-1.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:15:16;96534.63;;;-1.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:17:41;96529.19;;;-1.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:20:07;96531.97;;;-1.25;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:22:33;96534.66;;;-1.25;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:24:59;96541.66;;;-1.24;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:27:24;96535.34;;;-1.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:29:49;96538.03;;;-1.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:32:15;96543.53;;;-1.28;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:34:41;96545.03;;;-1.30;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:37:06;96541.03;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:39:32;96536.78;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:41:57;96536.78;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:44:23;96534.06;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:46:48;96532.97;;;-1.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:49:13;96534.84;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:51:39;96529.41;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:54:05;96530.69;;;-1.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:56:33;96521.78;;;-1.31;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T08:58:58;96528.69;;;-1.34;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:01:23;96522.38;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:03:49;96523.25;;;-1.37;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:06:17;96532.19;;;-1.33;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:08:42;96526.41;;;-1.32;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:11:08;96535.22;;;-1.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:13:34;96529.84;;;-1.35;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:16:18;96529.28;;;-1.44;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:18:44;96523.94;;;-1.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:21:09;96527.31;;;-1.47;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:23:38;96534.00;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:26:04;96533.28;;;-1.38;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:28:29;96531.28;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:30:55;96523.44;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:33:20;96532.44;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:35:48;96526.16;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:38:13;96534.28;;;-1.46;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:43:35;96530.16;;;-1.40;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:53:40;96542.72;;;-1.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:56:17;96537.72;;;-1.49;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T09:58:48;96539.66;;;-1.50;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:01:48;96539.78;;;-1.42;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:06:52;96541.34;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:09:43;96539.00;;;-1.43;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:14:45;96538.31;;;-1.36;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:17:19;96530.50;;;-1.41;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:19:49;96527.69;;;-1.48;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:22:44;96529.19;;;-1.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:25:16;96521.03;;;-1.51;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:27:42;96528.38;;;-1.52;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:30:14;96519.41;;;-1.56;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:32:42;96518.63;;;-1.56;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:35:17;96525.56;;;-1.59;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:37:43;96521.28;;;-1.60;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:40:09;96518.22;;;-1.58;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:42:36;96521.63;;;-1.61;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:45:06;96530.47;;;-1.64;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:47:32;96529.69;;;-1.65;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:50:20;96533.84;;;-1.71;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:53:04;96533.06;;;-1.71;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:55:32;96527.28;;;-1.70;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T10:57:58;96526.78;;;-1.75;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:00:30;96524.59;;;-1.89;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:03:14;96525.50;;;-1.81;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:05:40;96519.03;;;-1.77;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:08:30;96508.13;;;-1.80;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:10:58;96510.81;;;-1.80;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:13:23;96509.09;;;-1.69;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:16:13;96519.50;;;-1.71;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:18:52;96515.53;;;-1.77;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:21:21;96511.38;;;-1.71;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:32:19;96488.81;;;-1.79;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:37:53;96493.00;;;-1.81;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:40:27;96487.94;;;-1.83;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T11:43:19;96486.38;;;-1.84;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:00:02;96480.38;;;-1.74;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:02:38;96476.59;;;-1.69;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:05:22;96470.88;;;-1.64;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:08:00;96465.00;;;-1.70;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:19:53;96464.44;;;-1.79;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:22:25;96455.81;;;-1.84;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:24:56;96457.34;;;-1.87;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:27:35;96457.03;;;-1.82;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:32:43;96450.34;;;-1.88;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:35:12;96450.28;;;-1.92;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:38:06;96446.84;;;-1.89;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:46:14;96435.88;;;-1.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:48:45;96438.72;;;-1.89;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:51:36;96436.66;;;-1.95;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:56:34;96432.75;;;-1.98;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T12:59:31;96426.13;;;-2.00;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:01:57;96421.38;;;-2.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:04:23;96425.66;;;-2.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:07:03;96433.47;;;-2.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:10:08;96430.84;;;-1.97;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:15:13;96429.69;;;-1.96;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:17:47;96440.38;;;-2.03;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:22:58;96434.13;;;-2.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:25:28;96436.53;;;-2.02;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:28:02;96436.84;;;-2.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:30:38;96439.59;;;-2.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:35:44;96425.22;;;-2.08;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:38:15;96421.78;;;-2.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:40:44;96434.91;;;-2.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:43:20;96426.84;;;-2.03;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:48:54;96437.25;;;-2.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:51:28;96421.84;;;-2.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T13:59:18;96435.47;;;-1.98;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:01:50;96426.00;;;-2.07;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:04:20;96429.13;;;-2.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:07:06;96421.31;;;-2.10;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:09:48;96425.66;;;-2.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:12:20;96416.53;;;-1.98;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:14:50;96420.41;;;-1.95;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:17:28;96424.56;;;-2.01;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:19:55;96417.94;;;-2.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:22:21;96424.66;;;-1.98;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:24:48;96431.81;;;-2.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:27:28;96431.06;;;-2.06;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:29:54;96428.75;;;-2.04;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:32:20;96438.03;;;-2.05;100.00
19023;BME280;35226;48.606;8.858;2023-01-26T14:34:59;96434.53;;;-2.05;100.00