sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1949;SDS011;975;48.760;9.152;2023-12-28T00:02:05;2.70;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:04:53;3.15;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:07:43;3.30;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:10:44;2.67;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:13:32;4.10;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:16:20;3.83;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:19:08;2.55;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:21:56;1.85;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:24:49;3.75;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:27:38;2.08;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:30:26;2.80;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:33:14;3.25;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:36:02;2.45;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:38:50;1.55;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:41:37;2.58;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:44:27;3.55;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:47:14;2.65;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:50:02;2.63;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:52:50;1.92;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:55:38;3.20;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T00:58:28;2.17;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:01:19;3.08;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:04:13;3.15;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:07:03;2.95;;;0.93;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:09:53;3.40;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:12:44;3.90;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:15:34;3.30;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:18:25;3.38;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:21:18;3.55;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:24:12;2.85;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:27:03;3.05;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:29:59;3.30;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:32:56;4.40;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:36:00;1.50;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:38:53;1.85;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:41:49;2.00;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:44:48;1.23;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:47:37;3.10;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:50:25;3.80;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:53:18;2.33;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:56:06;2.22;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T01:58:54;2.35;;;1.73;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:01:42;2.10;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:04:29;2.10;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:07:17;1.30;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:10:07;3.22;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:12:55;3.63;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:15:57;2.30;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:18:47;2.33;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:21:35;2.67;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:24:23;3.20;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:27:12;2.50;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:30:06;4.82;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:32:55;1.40;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:35:45;2.03;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:38:36;3.72;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:41:24;1.45;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:44:16;1.60;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:47:04;2.67;;;1.02;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:49:52;2.10;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:52:44;2.90;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:55:32;1.58;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T02:58:20;1.48;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:01:09;2.30;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:03:57;1.75;;;0.93;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:06:48;1.27;;;0.65;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:09:36;1.90;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:12:25;2.60;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:15:13;2.35;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:18:05;1.88;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:20:56;3.25;;;1.02;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:23:44;1.52;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:29:22;1.90;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:32:10;2.63;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:35:03;2.83;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:37:52;2.30;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:40:40;1.98;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:43:28;1.98;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:46:16;3.85;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:49:03;2.15;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:51:53;2.90;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:54:40;1.63;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T03:57:28;3.08;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:00:16;3.13;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:03:04;2.13;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:05:52;2.00;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:08:41;1.25;;;1.02;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:11:29;1.35;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:14:18;1.65;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:17:06;5.25;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:19:53;4.38;;;1.42;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:22:41;2.17;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:25:31;4.03;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:28:19;1.88;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:31:07;1.85;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:33:55;3.45;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:36:43;3.13;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:39:32;1.55;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:42:21;3.03;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:45:09;4.55;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:47:57;2.97;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:50:45;3.28;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:53:33;4.80;;;1.42;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:56:20;3.15;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T04:59:10;2.70;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:01:58;3.20;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:04:45;2.53;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:07:33;10.05;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:10:21;2.70;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:13:09;2.45;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:15:58;4.00;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:18:46;1.77;;;0.93;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:21:34;1.63;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:24:22;1.42;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:27:10;3.78;;;1.58;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:29:58;3.30;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:32:47;3.65;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:35:34;2.03;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:38:28;2.90;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:41:16;2.67;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:44:04;1.67;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:46:52;2.15;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:49:41;2.40;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:52:29;3.22;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:55:17;3.35;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T05:58:07;2.25;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:00:55;3.63;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:03:43;2.28;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:06:32;3.00;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:09:20;4.88;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:12:08;2.00;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:14:55;2.13;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:17:44;1.60;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:20:32;2.78;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:23:24;2.28;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:26:12;1.95;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:29:00;5.53;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:31:49;1.95;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:34:37;8.07;;;3.42;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:37:27;5.80;;;2.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:40:16;1.75;;;0.82;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:43:04;9.30;;;3.95;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:45:52;2.25;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:48:42;2.83;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:51:30;3.63;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:54:24;3.17;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-12-28T06:57:14;1.55;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:00:02;2.33;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:02:50;1.40;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:05:38;6.38;;;1.70;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:08:29;2.55;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:11:20;2.88;;;1.45;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:14:09;2.97;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:16:57;5.70;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:19:45;2.10;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:22:33;1.75;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:25:24;4.03;;;1.55;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:28:12;4.43;;;1.75;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:31:01;3.88;;;2.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:33:49;7.47;;;2.45;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:36:37;5.88;;;2.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:39:26;5.90;;;2.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:42:15;4.90;;;2.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:45:03;8.05;;;2.45;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:47:53;9.68;;;2.70;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:50:41;4.40;;;1.95;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:53:29;4.47;;;2.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:56:16;7.43;;;2.63;;
1949;SDS011;975;48.760;9.152;2023-12-28T07:59:04;6.07;;;2.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:01:54;7.85;;;2.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:04:44;8.95;;;3.22;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:07:32;10.10;;;3.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:10:19;7.75;;;3.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:13:07;7.22;;;2.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:15:55;4.32;;;1.92;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:18:43;6.97;;;2.47;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:21:32;8.73;;;2.47;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:24:20;14.25;;;3.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:27:08;14.70;;;4.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:29:59;26.45;;;8.48;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:32:47;24.85;;;6.32;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:35:35;15.30;;;5.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:38:25;20.50;;;6.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:41:18;21.20;;;6.07;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:44:06;11.65;;;4.63;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:46:54;14.80;;;4.03;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:49:42;13.82;;;4.70;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:52:30;11.68;;;4.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:55:19;16.25;;;4.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T08:58:07;6.65;;;2.55;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:00:55;5.13;;;2.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:03:43;7.50;;;2.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:06:30;7.35;;;2.60;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:09:18;6.65;;;2.58;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:12:07;3.55;;;1.55;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:14:55;4.28;;;2.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:17:46;4.38;;;2.22;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:20:37;5.97;;;2.22;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:23:25;6.78;;;2.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:26:13;5.43;;;2.28;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:29:03;5.30;;;2.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:31:50;8.20;;;2.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:34:39;6.65;;;2.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:37:27;6.22;;;2.53;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:40:15;5.00;;;2.40;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:43:13;5.32;;;1.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:46:07;4.82;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:48:57;7.55;;;2.58;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:51:46;9.38;;;2.45;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:54:34;5.35;;;2.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T09:57:22;4.60;;;2.28;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:00:10;6.75;;;2.72;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:03:00;6.15;;;2.42;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:05:51;5.32;;;2.28;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:08:47;5.20;;;2.45;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:11:34;10.05;;;3.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:14:22;7.68;;;2.75;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:17:10;8.20;;;3.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:19:59;6.85;;;2.55;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:22:50;9.63;;;2.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:25:38;5.82;;;2.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:28:30;2.58;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:31:18;4.53;;;1.63;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:34:08;4.15;;;1.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:36:59;4.40;;;1.58;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:39:48;5.03;;;1.65;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:42:37;2.50;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:45:31;4.63;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:48:25;3.70;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:51:16;3.72;;;1.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:54:09;2.58;;;1.02;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:57:07;2.45;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T10:59:59;3.08;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:02:51;0.95;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:05:39;1.08;;;0.75;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:08:32;2.78;;;0.93;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:11:21;2.05;;;0.60;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:14:09;1.80;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:17:00;3.72;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:19:49;2.45;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:22:37;1.23;;;0.55;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:25:30;1.05;;;0.60;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:28:20;2.15;;;0.55;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:31:10;0.82;;;0.63;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:36:48;3.78;;;1.58;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:39:37;4.68;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:42:25;2.13;;;0.93;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:45:15;0.65;;;0.63;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:48:03;3.85;;;1.02;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:50:53;1.38;;;0.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:53:42;1.90;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:56:31;2.47;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T11:59:19;0.77;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:02:08;1.52;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:04:57;2.28;;;0.82;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:07:48;1.52;;;0.82;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:10:36;1.30;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:13:24;1.67;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:16:13;2.67;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:19:02;1.73;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:21:52;2.40;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:24:40;2.22;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:27:29;2.28;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:30:18;1.70;;;0.73;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:33:06;2.17;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:35:56;1.98;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:38:44;1.48;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:41:33;2.75;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:44:20;5.38;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:47:08;2.75;;;1.48;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:49:56;2.70;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:52:46;3.05;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:55:35;2.63;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-12-28T12:58:24;2.05;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:01:12;1.63;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:04:00;2.10;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:06:48;2.15;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:09:37;3.83;;;0.93;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:12:25;3.70;;;0.68;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:15:13;2.20;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:18:01;5.45;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:20:49;2.60;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:23:36;1.70;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:26:26;1.48;;;0.68;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:29:14;1.88;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:32:01;2.78;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:34:49;2.20;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:37:41;1.50;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:40:29;2.58;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:43:18;6.68;;;2.78;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:46:06;0.98;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:48:56;1.88;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:51:44;1.55;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:54:32;1.65;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-12-28T13:57:20;0.73;;;0.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:00:10;1.67;;;0.73;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:03:01;1.25;;;0.50;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:05:49;1.00;;;0.63;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:08:36;4.03;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:11:24;2.30;;;0.95;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:14:12;3.72;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:17:01;2.75;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:19:50;1.35;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:22:38;3.13;;;0.60;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:25:26;1.13;;;0.77;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:28:14;1.25;;;0.75;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:31:02;1.27;;;0.75;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:33:52;2.15;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:36:40;2.95;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:39:28;1.10;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:42:16;2.15;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:45:04;2.58;;;0.82;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:47:52;2.00;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:50:41;1.42;;;0.70;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:53:30;1.50;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:56:18;1.08;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T14:59:06;1.17;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:01:54;1.15;;;0.85;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:04:42;2.13;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:07:32;1.75;;;0.80;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:10:19;1.05;;;0.82;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:13:08;1.15;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:15:57;1.88;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:18:45;2.67;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:21:33;2.75;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:24:23;1.48;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:27:11;3.55;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:29:59;2.13;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:32:46;2.53;;;0.98;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:35:36;4.80;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:41:13;1.15;;;0.90;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:44:01;2.88;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:46:49;2.67;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:49:37;2.05;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:52:25;3.00;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:55:15;2.13;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T15:58:04;2.40;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:00:52;2.63;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:03:40;2.80;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:06:28;1.80;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:09:16;1.35;;;1.13;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:12:04;2.65;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:17:43;2.53;;;1.35;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:20:32;1.23;;;0.88;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:23:20;4.72;;;1.65;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:26:08;4.03;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:28:57;1.50;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:31:44;3.20;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:34:34;2.10;;;1.08;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:37:22;1.98;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:40:10;3.22;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:42:57;2.38;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:45:45;2.53;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:48:33;1.13;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:51:22;3.13;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:54:10;1.83;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:56:59;4.10;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T16:59:47;2.55;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:02:35;1.52;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:05:23;1.75;;;1.20;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:08:13;2.70;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:11:01;2.40;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:13:50;1.77;;;1.05;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:16:38;1.90;;;1.25;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:19:26;2.20;;;1.23;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:22:14;2.03;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:25:06;2.13;;;1.15;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:27:55;2.13;;;1.27;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:30:44;2.13;;;1.30;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:33:32;3.72;;;2.03;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:36:20;2.75;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:39:08;2.17;;;1.00;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:41:58;2.53;;;1.10;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:44:46;1.77;;;1.17;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:47:37;4.68;;;1.33;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:50:30;4.38;;;1.38;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:53:22;3.30;;;1.40;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:56:10;3.15;;;1.60;;
1949;SDS011;975;48.760;9.152;2023-12-28T17:59:00;1.98;;;1.10;;