sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2024-02-21T00:00:03;11.30;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:00:35;10.40;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:01:08;11.30;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:01:39;11.30;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:02:10;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:02:41;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:03:11;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:03:42;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:04:13;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:04:44;11.30;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:05:15;11.30;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:05:46;11.10;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:06:17;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:06:47;11.30;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:07:18;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:07:49;11.30;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:08:19;11.80;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T00:08:50;11.20;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:09:21;11.20;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:09:51;11.30;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:10:22;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:10:53;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:11:24;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:11:55;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:12:26;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:12:56;11.30;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:13:27;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:13:58;11.20;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:14:29;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:14:59;11.20;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:15:30;11.30;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:16:01;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:16:32;11.20;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:17:02;11.20;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:17:33;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:18:04;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:18:35;11.20;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:19:06;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:19:37;10.10;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:20:07;11.20;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:20:38;11.20;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T00:21:09;11.30;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T00:21:45;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:22:16;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:22:47;11.90;85.90
63277;DHT22;49403;51.046;13.780;2024-02-21T00:23:17;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:23:48;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:24:21;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:24:52;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:25:22;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:25:53;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:26:24;11.20;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:26:56;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:27:26;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:27:57;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:28:28;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:28:58;11.20;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:29:29;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:30:00;11.20;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:30:30;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:31:01;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:31:32;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:32:03;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:32:34;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:33:04;11.10;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:33:35;11.10;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T00:34:06;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:34:37;11.10;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:35:08;11.10;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:35:39;11.10;86.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:36:09;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:36:40;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:37:11;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:37:41;11.10;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:38:12;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:38:43;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:39:13;11.10;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:39:44;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:40:14;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:40:50;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:41:20;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:41:51;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:42:22;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:42:53;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:43:24;11.10;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T00:43:55;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:44:25;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:44:56;11.20;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T00:45:27;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:45:58;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:46:29;11.10;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:46:59;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:47:30;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:48:01;11.70;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T00:48:32;11.20;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:49:02;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:49:33;11.20;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:50:04;11.20;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T00:50:35;11.20;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:51:07;12.40;86.20
63277;DHT22;49403;51.046;13.780;2024-02-21T00:51:38;11.20;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:52:09;11.20;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T00:52:40;11.20;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T00:53:10;11.20;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T00:53:42;11.20;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T00:54:13;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T00:54:44;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T00:55:15;11.30;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T00:55:46;11.30;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T00:56:16;11.30;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T00:56:47;11.30;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T00:57:18;11.30;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T00:57:49;11.30;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T00:58:19;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T00:58:50;11.30;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T00:59:20;11.30;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T00:59:51;11.20;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T01:00:22;11.30;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:00:52;11.20;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T01:01:26;11.20;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T01:01:57;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:02:27;11.30;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:02:58;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:03:29;12.20;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:04:00;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:04:30;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:05:02;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:05:33;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:06:03;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:06:34;11.30;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:07:05;10.00;83.10
63277;DHT22;49403;51.046;13.780;2024-02-21T01:07:36;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:08:07;11.30;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:08:38;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:09:09;11.30;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:09:40;11.20;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T01:10:11;11.20;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:10:42;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:11:14;12.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:11:45;11.70;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:12:16;11.30;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:12:46;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:13:17;11.20;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:13:48;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:14:18;11.30;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:14:49;11.60;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:15:19;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:15:50;11.20;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:16:21;11.50;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:16:52;11.20;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:17:23;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:17:53;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:18:25;12.50;85.90
63277;DHT22;49403;51.046;13.780;2024-02-21T01:18:56;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:19:26;11.20;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:19:57;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:20:28;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:20:59;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:21:29;11.10;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:22:00;11.10;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:22:31;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:23:02;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:23:36;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:24:08;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:24:38;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:25:09;11.30;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:25:40;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:26:11;10.20;83.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:26:44;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:27:14;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:27:45;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:28:16;11.10;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:28:47;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:29:17;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:29:48;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:30:20;11.10;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:30:50;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:31:21;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:31:52;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:32:23;11.00;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:32:54;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:33:25;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:33:56;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:34:28;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:34:59;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:35:29;10.90;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T01:36:04;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:36:37;11.10;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:37:07;11.10;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T01:37:38;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:38:09;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:38:40;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:39:11;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:39:42;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:40:14;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:40:45;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:41:16;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:41:47;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:42:18;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:42:49;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:43:20;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:43:51;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:44:22;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:44:53;12.40;86.00
63277;DHT22;49403;51.046;13.780;2024-02-21T01:45:24;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:45:57;12.40;86.00
63277;DHT22;49403;51.046;13.780;2024-02-21T01:46:28;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:47:01;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:47:32;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:48:04;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:48:35;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:49:06;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:49:37;12.10;85.90
63277;DHT22;49403;51.046;13.780;2024-02-21T01:50:08;11.10;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T01:50:39;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:51:10;10.70;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T01:51:41;11.10;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T01:52:14;11.10;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T01:52:46;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:53:29;11.00;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:54:00;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T01:54:31;11.00;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:55:03;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:55:34;11.10;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T01:56:05;11.00;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T01:56:37;11.00;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:57:07;11.00;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T01:57:39;11.00;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T01:58:11;10.90;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:58:42;10.90;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T01:59:15;10.40;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T01:59:47;10.90;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T02:00:17;11.50;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:00:50;10.90;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:01:21;10.90;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:01:52;10.90;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:02:24;10.90;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:02:55;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:03:26;10.90;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:03:59;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:04:30;9.70;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:05:01;11.00;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:05:32;10.90;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:06:05;12.20;86.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:06:37;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:07:08;11.50;86.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:07:38;10.90;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:08:09;10.90;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:08:40;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:09:12;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:09:43;10.90;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:10:14;10.90;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:10:45;10.90;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:11:16;12.20;86.80
63277;DHT22;49403;51.046;13.780;2024-02-21T02:11:47;10.90;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:12:18;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:12:49;11.00;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:13:20;10.90;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:13:50;10.90;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:14:21;10.90;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:15:04;10.90;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:15:48;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:16:18;10.80;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:16:49;10.80;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:17:20;10.80;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:17:51;10.90;85.80
63277;DHT22;49403;51.046;13.780;2024-02-21T02:18:21;10.80;85.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:18:52;10.90;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:19:23;10.90;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:19:54;10.90;85.80
63277;DHT22;49403;51.046;13.780;2024-02-21T02:20:24;10.90;85.90
63277;DHT22;49403;51.046;13.780;2024-02-21T02:20:55;10.90;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:21:32;10.90;85.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:22:21;10.90;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:22:53;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:23:29;11.00;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:24:02;11.00;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:24:33;10.90;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:25:04;11.00;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:25:36;11.00;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:26:07;11.00;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:26:37;11.00;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:27:08;11.00;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:27:43;11.00;85.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:28:14;11.00;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:28:45;11.00;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:29:16;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:29:47;12.10;86.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:30:18;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:30:49;11.10;85.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:31:20;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:31:51;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:32:22;11.10;85.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:32:52;11.20;85.80
63277;DHT22;49403;51.046;13.780;2024-02-21T02:33:23;11.20;85.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:33:54;11.20;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T02:34:25;11.20;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T02:34:55;12.40;86.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:35:27;11.80;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:35:57;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:36:32;11.30;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:37:03;11.30;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:37:34;11.30;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:38:05;11.30;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:38:36;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:39:07;11.40;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:39:38;11.30;84.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:40:09;11.30;84.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:40:41;11.30;83.90
63277;DHT22;49403;51.046;13.780;2024-02-21T02:41:12;11.30;84.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:41:42;11.30;84.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:42:13;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:42:44;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:43:15;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:43:46;11.30;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:44:16;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:44:47;11.30;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:45:18;11.30;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:45:49;11.30;84.40
63277;DHT22;49403;51.046;13.780;2024-02-21T02:46:20;11.30;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:46:51;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:47:21;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:47:53;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:48:27;11.30;84.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:48:58;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:49:28;11.30;84.10
63277;DHT22;49403;51.046;13.780;2024-02-21T02:49:59;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:50:30;11.30;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:51:01;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:51:31;11.20;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:52:03;11.20;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:52:33;11.20;84.00
63277;DHT22;49403;51.046;13.780;2024-02-21T02:53:04;11.20;84.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:53:35;11.20;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:54:06;11.10;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T02:54:36;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:55:07;11.10;85.20
63277;DHT22;49403;51.046;13.780;2024-02-21T02:55:38;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:56:14;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:56:45;12.10;85.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:57:16;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:57:48;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:58:18;11.20;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T02:58:49;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T02:59:20;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T02:59:51;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T03:00:22;11.20;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T03:00:52;11.20;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T03:01:23;11.10;84.50
63277;DHT22;49403;51.046;13.780;2024-02-21T03:01:54;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T03:02:25;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T03:02:55;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T03:03:26;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T03:03:57;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T03:04:28;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:04:58;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:05:29;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:06:00;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:06:31;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:07:02;10.90;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T03:07:33;10.50;84.30
63277;DHT22;49403;51.046;13.780;2024-02-21T03:08:04;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:08:37;11.10;84.60
63277;DHT22;49403;51.046;13.780;2024-02-21T03:09:08;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T03:09:39;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:10:10;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:10:41;11.10;84.70
63277;DHT22;49403;51.046;13.780;2024-02-21T03:11:12;11.10;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T03:11:43;11.10;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T03:12:14;11.10;84.80
63277;DHT22;49403;51.046;13.780;2024-02-21T03:12:49;11.10;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T03:13:23;11.10;84.90
63277;DHT22;49403;51.046;13.780;2024-02-21T03:13:54;11.00;84.90