sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72928;SHT30;61071;51.618;19.388;2023-03-01T00:01:23;-4.32;83.16
72928;SHT30;61071;51.618;19.388;2023-03-01T00:03:50;-4.32;83.32
72928;SHT30;61071;51.618;19.388;2023-03-01T00:06:16;-4.48;83.68
72928;SHT30;61071;51.618;19.388;2023-03-01T00:08:42;-4.57;84.26
72928;SHT30;61071;51.618;19.388;2023-03-01T00:11:21;-4.46;83.55
72928;SHT30;61071;51.618;19.388;2023-03-01T00:13:50;-4.41;83.75
72928;SHT30;61071;51.618;19.388;2023-03-01T00:16:21;-4.56;84.19
72928;SHT30;61071;51.618;19.388;2023-03-01T00:18:47;-4.56;84.60
72928;SHT30;61071;51.618;19.388;2023-03-01T00:21:13;-4.60;84.34
72928;SHT30;61071;51.618;19.388;2023-03-01T00:23:39;-4.55;84.06
72928;SHT30;61071;51.618;19.388;2023-03-01T00:26:09;-4.56;83.88
72928;SHT30;61071;51.618;19.388;2023-03-01T00:28:35;-4.63;84.30
72928;SHT30;61071;51.618;19.388;2023-03-01T00:31:22;-4.95;84.94
72928;SHT30;61071;51.618;19.388;2023-03-01T00:33:48;-4.97;85.49
72928;SHT30;61071;51.618;19.388;2023-03-01T00:36:17;-4.72;85.02
72928;SHT30;61071;51.618;19.388;2023-03-01T00:38:45;-4.67;84.34
72928;SHT30;61071;51.618;19.388;2023-03-01T00:41:15;-4.59;84.32
72928;SHT30;61071;51.618;19.388;2023-03-01T00:43:41;-4.50;83.66
72928;SHT30;61071;51.618;19.388;2023-03-01T00:46:14;-4.88;84.87
72928;SHT30;61071;51.618;19.388;2023-03-01T00:48:40;-4.69;84.78
72928;SHT30;61071;51.618;19.388;2023-03-01T00:51:22;-4.73;84.30
72928;SHT30;61071;51.618;19.388;2023-03-01T00:53:51;-4.59;83.76
72928;SHT30;61071;51.618;19.388;2023-03-01T00:56:18;-4.50;83.52
72928;SHT30;61071;51.618;19.388;2023-03-01T00:58:44;-4.44;83.13
72928;SHT30;61071;51.618;19.388;2023-03-01T01:01:15;-4.49;82.70
72928;SHT30;61071;51.618;19.388;2023-03-01T01:03:54;-4.67;83.26
72928;SHT30;61071;51.618;19.388;2023-03-01T01:06:27;-4.60;83.00
72928;SHT30;61071;51.618;19.388;2023-03-01T01:08:54;-4.66;83.41
72928;SHT30;61071;51.618;19.388;2023-03-01T01:11:23;-4.83;83.87
72928;SHT30;61071;51.618;19.388;2023-03-01T01:13:49;-4.63;83.39
72928;SHT30;61071;51.618;19.388;2023-03-01T01:16:18;-4.63;83.12
72928;SHT30;61071;51.618;19.388;2023-03-01T01:18:44;-4.65;83.16
72928;SHT30;61071;51.618;19.388;2023-03-01T01:21:14;-4.65;82.80
72928;SHT30;61071;51.618;19.388;2023-03-01T01:23:42;-4.59;82.62
72928;SHT30;61071;51.618;19.388;2023-03-01T01:26:23;-4.83;82.56
72928;SHT30;61071;51.618;19.388;2023-03-01T01:28:49;-4.67;82.79
72928;SHT30;61071;51.618;19.388;2023-03-01T01:31:16;-4.67;82.71
72928;SHT30;61071;51.618;19.388;2023-03-01T01:33:41;-4.66;82.52
72928;SHT30;61071;51.618;19.388;2023-03-01T01:36:08;-4.77;83.01
72928;SHT30;61071;51.618;19.388;2023-03-01T01:38:35;-4.69;82.77
72928;SHT30;61071;51.618;19.388;2023-03-01T01:41:01;-4.76;82.75
72928;SHT30;61071;51.618;19.388;2023-03-01T01:43:35;-4.84;83.31
72928;SHT30;61071;51.618;19.388;2023-03-01T01:46:24;-4.81;82.96
72928;SHT30;61071;51.618;19.388;2023-03-01T01:49:03;-4.83;83.11
72928;SHT30;61071;51.618;19.388;2023-03-01T01:51:36;-4.77;82.78
72928;SHT30;61071;51.618;19.388;2023-03-01T01:54:25;-4.91;82.79
72928;SHT30;61071;51.618;19.388;2023-03-01T01:56:59;-5.11;83.44
72928;SHT30;61071;51.618;19.388;2023-03-01T01:59:28;-5.14;84.24
72928;SHT30;61071;51.618;19.388;2023-03-01T02:01:59;-5.09;83.87
72928;SHT30;61071;51.618;19.388;2023-03-01T02:04:26;-5.04;84.40
72928;SHT30;61071;51.618;19.388;2023-03-01T02:07:05;-5.15;83.99
72928;SHT30;61071;51.618;19.388;2023-03-01T02:09:32;-5.08;84.39
72928;SHT30;61071;51.618;19.388;2023-03-01T02:11:59;-5.21;84.18
72928;SHT30;61071;51.618;19.388;2023-03-01T02:14:25;-5.35;84.76
72928;SHT30;61071;51.618;19.388;2023-03-01T02:16:52;-5.25;85.06
72928;SHT30;61071;51.618;19.388;2023-03-01T02:22:31;-5.00;82.85
72928;SHT30;61071;51.618;19.388;2023-03-01T02:28:27;-5.18;83.04
72928;SHT30;61071;51.618;19.388;2023-03-01T02:30:49;-5.03;82.81
72928;SHT30;61071;51.618;19.388;2023-03-01T02:33:37;-5.19;82.78
72928;SHT30;61071;51.618;19.388;2023-03-01T02:36:19;-5.83;85.07
72928;SHT30;61071;51.618;19.388;2023-03-01T02:38:47;-5.79;86.37
72928;SHT30;61071;51.618;19.388;2023-03-01T02:41:16;-5.46;85.64
72928;SHT30;61071;51.618;19.388;2023-03-01T02:43:43;-5.63;85.32
72928;SHT30;61071;51.618;19.388;2023-03-01T02:46:20;-5.60;85.10
72928;SHT30;61071;51.618;19.388;2023-03-01T02:48:55;-5.69;85.06
72928;SHT30;61071;51.618;19.388;2023-03-01T02:57:02;-5.74;85.50
72928;SHT30;61071;51.618;19.388;2023-03-01T02:59:33;-5.67;84.98
72928;SHT30;61071;51.618;19.388;2023-03-01T03:02:19;-5.64;84.61
72928;SHT30;61071;51.618;19.388;2023-03-01T03:04:46;-5.60;84.84
72928;SHT30;61071;51.618;19.388;2023-03-01T03:07:12;-5.49;84.18
72928;SHT30;61071;51.618;19.388;2023-03-01T03:09:38;-5.28;83.47
72928;SHT30;61071;51.618;19.388;2023-03-01T03:12:04;-5.25;82.95
72928;SHT30;61071;51.618;19.388;2023-03-01T03:14:29;-5.35;83.41
72928;SHT30;61071;51.618;19.388;2023-03-01T03:16:55;-5.77;84.86
72928;SHT30;61071;51.618;19.388;2023-03-01T03:19:21;-5.64;85.52
72928;SHT30;61071;51.618;19.388;2023-03-01T03:21:47;-5.40;84.45
72928;SHT30;61071;51.618;19.388;2023-03-01T03:24:12;-5.35;83.69
72928;SHT30;61071;51.618;19.388;2023-03-01T03:26:38;-5.56;83.98
72928;SHT30;61071;51.618;19.388;2023-03-01T03:29:04;-5.48;84.22
72928;SHT30;61071;51.618;19.388;2023-03-01T03:31:29;-5.52;84.20
72928;SHT30;61071;51.618;19.388;2023-03-01T03:33:55;-5.39;83.96
72928;SHT30;61071;51.618;19.388;2023-03-01T03:36:24;-5.25;83.23
72928;SHT30;61071;51.618;19.388;2023-03-01T03:38:50;-5.59;83.96
72928;SHT30;61071;51.618;19.388;2023-03-01T03:41:16;-5.60;84.99
72928;SHT30;61071;51.618;19.388;2023-03-01T03:43:42;-5.49;84.24
72928;SHT30;61071;51.618;19.388;2023-03-01T03:46:10;-5.46;84.07
72928;SHT30;61071;51.618;19.388;2023-03-01T03:48:43;-5.63;84.05
72928;SHT30;61071;51.618;19.388;2023-03-01T03:51:17;-5.90;85.01
72928;SHT30;61071;51.618;19.388;2023-03-01T03:53:44;-5.93;85.47
72928;SHT30;61071;51.618;19.388;2023-03-01T03:56:10;-5.87;85.08
72928;SHT30;61071;51.618;19.388;2023-03-01T03:58:36;-5.58;84.70
72928;SHT30;61071;51.618;19.388;2023-03-01T04:01:02;-5.66;84.70
72928;SHT30;61071;51.618;19.388;2023-03-01T04:03:30;-5.79;85.13
72928;SHT30;61071;51.618;19.388;2023-03-01T04:06:00;-5.56;84.78
72928;SHT30;61071;51.618;19.388;2023-03-01T04:08:27;-5.28;83.49
72928;SHT30;61071;51.618;19.388;2023-03-01T04:11:00;-5.29;82.90
72928;SHT30;61071;51.618;19.388;2023-03-01T04:13:46;-5.39;82.91
72928;SHT30;61071;51.618;19.388;2023-03-01T04:16:11;-5.66;83.76
72928;SHT30;61071;51.618;19.388;2023-03-01T04:18:37;-5.45;83.35
72928;SHT30;61071;51.618;19.388;2023-03-01T04:21:02;-5.59;83.54
72928;SHT30;61071;51.618;19.388;2023-03-01T04:23:28;-5.51;83.53
72928;SHT30;61071;51.618;19.388;2023-03-01T04:25:57;-5.39;82.69
72928;SHT30;61071;51.618;19.388;2023-03-01T04:28:33;-5.67;83.35
72928;SHT30;61071;51.618;19.388;2023-03-01T04:31:07;-5.72;83.65
72928;SHT30;61071;51.618;19.388;2023-03-01T04:33:47;-5.49;83.16
72928;SHT30;61071;51.618;19.388;2023-03-01T04:36:15;-5.58;83.58
72928;SHT30;61071;51.618;19.388;2023-03-01T04:38:42;-5.60;83.65
72928;SHT30;61071;51.618;19.388;2023-03-01T04:41:11;-5.63;83.50
72928;SHT30;61071;51.618;19.388;2023-03-01T04:43:37;-5.79;83.76
72928;SHT30;61071;51.618;19.388;2023-03-01T04:46:10;-5.76;84.24
72928;SHT30;61071;51.618;19.388;2023-03-01T04:48:38;-5.70;84.21
72928;SHT30;61071;51.618;19.388;2023-03-01T04:51:05;-5.64;83.71
72928;SHT30;61071;51.618;19.388;2023-03-01T04:53:32;-5.55;83.49
72928;SHT30;61071;51.618;19.388;2023-03-01T04:55:58;-5.52;83.38
72928;SHT30;61071;51.618;19.388;2023-03-01T04:58:26;-5.60;83.20
72928;SHT30;61071;51.618;19.388;2023-03-01T05:00:53;-5.48;83.14
72928;SHT30;61071;51.618;19.388;2023-03-01T05:03:20;-5.36;82.77
72928;SHT30;61071;51.618;19.388;2023-03-01T05:05:49;-5.38;82.57
72928;SHT30;61071;51.618;19.388;2023-03-01T05:08:15;-5.60;83.22
72928;SHT30;61071;51.618;19.388;2023-03-01T05:10:49;-5.62;83.61
72928;SHT30;61071;51.618;19.388;2023-03-01T05:13:16;-5.48;83.32
72928;SHT30;61071;51.618;19.388;2023-03-01T05:15:56;-5.49;82.76
72928;SHT30;61071;51.618;19.388;2023-03-01T05:18:24;-5.42;82.70
72928;SHT30;61071;51.618;19.388;2023-03-01T05:21:07;-5.66;83.30
72928;SHT30;61071;51.618;19.388;2023-03-01T05:23:34;-5.64;84.19
72928;SHT30;61071;51.618;19.388;2023-03-01T05:26:02;-5.64;84.43
72928;SHT30;61071;51.618;19.388;2023-03-01T05:28:30;-5.66;84.10
72928;SHT30;61071;51.618;19.388;2023-03-01T05:30:56;-5.55;83.74
72928;SHT30;61071;51.618;19.388;2023-03-01T05:33:23;-5.45;83.13
72928;SHT30;61071;51.618;19.388;2023-03-01T05:35:50;-5.53;83.26
72928;SHT30;61071;51.618;19.388;2023-03-01T05:38:17;-5.55;83.42
72928;SHT30;61071;51.618;19.388;2023-03-01T05:40:46;-5.52;83.70
72928;SHT30;61071;51.618;19.388;2023-03-01T05:43:15;-5.74;84.54
72928;SHT30;61071;51.618;19.388;2023-03-01T05:45:42;-5.48;84.35
72928;SHT30;61071;51.618;19.388;2023-03-01T05:48:09;-5.19;83.74
72928;SHT30;61071;51.618;19.388;2023-03-01T05:50:43;-5.12;82.59
72928;SHT30;61071;51.618;19.388;2023-03-01T05:53:19;-5.09;82.64
72928;SHT30;61071;51.618;19.388;2023-03-01T05:55:47;-4.95;83.06
72928;SHT30;61071;51.618;19.388;2023-03-01T05:58:19;-4.67;82.30
72928;SHT30;61071;51.618;19.388;2023-03-01T06:00:48;-4.59;81.87
72928;SHT30;61071;51.618;19.388;2023-03-01T06:03:16;-4.53;81.72
72928;SHT30;61071;51.618;19.388;2023-03-01T06:05:43;-4.84;82.90
72928;SHT30;61071;51.618;19.388;2023-03-01T06:08:10;-5.05;84.70
72928;SHT30;61071;51.618;19.388;2023-03-01T06:10:37;-5.05;85.23
72928;SHT30;61071;51.618;19.388;2023-03-01T06:13:03;-5.07;85.61
72928;SHT30;61071;51.618;19.388;2023-03-01T06:15:28;-4.79;85.62
72928;SHT30;61071;51.618;19.388;2023-03-01T06:17:55;-4.66;85.14
72928;SHT30;61071;51.618;19.388;2023-03-01T06:20:27;-4.39;84.44
72928;SHT30;61071;51.618;19.388;2023-03-01T06:22:53;-4.24;84.62
72928;SHT30;61071;51.618;19.388;2023-03-01T06:25:22;-3.76;83.85
72928;SHT30;61071;51.618;19.388;2023-03-01T06:27:49;-3.12;82.55
72928;SHT30;61071;51.618;19.388;2023-03-01T06:30:18;-2.18;80.81
72928;SHT30;61071;51.618;19.388;2023-03-01T06:32:44;-1.19;77.26
72928;SHT30;61071;51.618;19.388;2023-03-01T06:35:12;-0.35;74.82
72928;SHT30;61071;51.618;19.388;2023-03-01T06:37:39;0.39;72.18
72928;SHT30;61071;51.618;19.388;2023-03-01T06:40:06;0.68;71.07
72928;SHT30;61071;51.618;19.388;2023-03-01T06:42:38;1.63;67.69
72928;SHT30;61071;51.618;19.388;2023-03-01T06:45:06;2.37;66.25
72928;SHT30;61071;51.618;19.388;2023-03-01T06:47:33;2.61;65.91
72928;SHT30;61071;51.618;19.388;2023-03-01T06:50:00;3.93;62.51
72928;SHT30;61071;51.618;19.388;2023-03-01T06:52:25;4.50;58.75
72928;SHT30;61071;51.618;19.388;2023-03-01T06:54:51;4.77;57.20
72928;SHT30;61071;51.618;19.388;2023-03-01T06:57:17;5.24;55.82
72928;SHT30;61071;51.618;19.388;2023-03-01T06:59:43;5.11;57.03
72928;SHT30;61071;51.618;19.388;2023-03-01T07:02:12;5.36;55.51
72928;SHT30;61071;51.618;19.388;2023-03-01T07:04:39;5.85;54.59
72928;SHT30;61071;51.618;19.388;2023-03-01T07:07:05;5.73;55.00
72928;SHT30;61071;51.618;19.388;2023-03-01T07:09:31;5.19;56.41
72928;SHT30;61071;51.618;19.388;2023-03-01T07:11:57;4.08;59.97
72928;SHT30;61071;51.618;19.388;2023-03-01T07:14:23;3.88;59.85
72928;SHT30;61071;51.618;19.388;2023-03-01T07:16:55;1.13;68.46
72928;SHT30;61071;51.618;19.388;2023-03-01T07:19:21;0.70;71.29
72928;SHT30;61071;51.618;19.388;2023-03-01T07:21:48;0.58;73.05
72928;SHT30;61071;51.618;19.388;2023-03-01T07:24:13;1.30;70.81
72928;SHT30;61071;51.618;19.388;2023-03-01T07:26:39;1.13;70.92
72928;SHT30;61071;51.618;19.388;2023-03-01T07:29:07;1.64;68.81
72928;SHT30;61071;51.618;19.388;2023-03-01T07:31:35;1.77;68.67
72928;SHT30;61071;51.618;19.388;2023-03-01T07:34:02;1.70;69.58
72928;SHT30;61071;51.618;19.388;2023-03-01T07:36:28;1.93;69.96
72928;SHT30;61071;51.618;19.388;2023-03-01T07:38:53;1.99;69.02
72928;SHT30;61071;51.618;19.388;2023-03-01T07:41:21;2.04;68.27
72928;SHT30;61071;51.618;19.388;2023-03-01T07:43:47;2.05;68.49
72928;SHT30;61071;51.618;19.388;2023-03-01T07:46:12;2.15;69.16
72928;SHT30;61071;51.618;19.388;2023-03-01T07:48:38;2.12;70.37
72928;SHT30;61071;51.618;19.388;2023-03-01T07:51:06;2.04;70.90
72928;SHT30;61071;51.618;19.388;2023-03-01T07:53:33;1.98;72.27
72928;SHT30;61071;51.618;19.388;2023-03-01T07:56:11;2.26;71.10
72928;SHT30;61071;51.618;19.388;2023-03-01T07:58:41;2.12;71.10
72928;SHT30;61071;51.618;19.388;2023-03-01T08:01:11;2.14;70.64
72928;SHT30;61071;51.618;19.388;2023-03-01T08:03:38;2.23;70.87
72928;SHT30;61071;51.618;19.388;2023-03-01T08:06:06;2.09;69.78
72928;SHT30;61071;51.618;19.388;2023-03-01T08:08:34;2.34;69.03
72928;SHT30;61071;51.618;19.388;2023-03-01T08:11:02;2.26;70.47
72928;SHT30;61071;51.618;19.388;2023-03-01T08:13:29;2.40;68.95
72928;SHT30;61071;51.618;19.388;2023-03-01T08:16:03;2.49;68.57
72928;SHT30;61071;51.618;19.388;2023-03-01T08:18:29;1.98;68.18
72928;SHT30;61071;51.618;19.388;2023-03-01T08:20:54;2.34;67.68
72928;SHT30;61071;51.618;19.388;2023-03-01T08:23:20;2.44;69.36
72928;SHT30;61071;51.618;19.388;2023-03-01T08:25:45;2.74;69.28
72928;SHT30;61071;51.618;19.388;2023-03-01T08:28:11;2.92;67.25
72928;SHT30;61071;51.618;19.388;2023-03-01T08:30:37;2.60;65.77
72928;SHT30;61071;51.618;19.388;2023-03-01T08:33:02;2.14;67.38
72928;SHT30;61071;51.618;19.388;2023-03-01T08:35:28;2.42;68.99
72928;SHT30;61071;51.618;19.388;2023-03-01T08:37:53;2.76;66.37
72928;SHT30;61071;51.618;19.388;2023-03-01T08:40:19;3.02;64.64
72928;SHT30;61071;51.618;19.388;2023-03-01T08:42:45;3.29;62.97
72928;SHT30;61071;51.618;19.388;2023-03-01T08:45:11;3.35;64.37
72928;SHT30;61071;51.618;19.388;2023-03-01T08:47:37;3.11;62.34
72928;SHT30;61071;51.618;19.388;2023-03-01T08:50:04;3.38;62.19
72928;SHT30;61071;51.618;19.388;2023-03-01T08:52:32;3.44;61.50
72928;SHT30;61071;51.618;19.388;2023-03-01T08:54:58;3.69;61.52
72928;SHT30;61071;51.618;19.388;2023-03-01T08:57:26;3.73;61.07
72928;SHT30;61071;51.618;19.388;2023-03-01T08:59:52;3.20;60.97
72928;SHT30;61071;51.618;19.388;2023-03-01T09:02:20;2.95;62.51
72928;SHT30;61071;51.618;19.388;2023-03-01T09:04:45;3.20;63.54
72928;SHT30;61071;51.618;19.388;2023-03-01T09:07:11;3.33;62.48
72928;SHT30;61071;51.618;19.388;2023-03-01T09:09:37;2.90;62.84
72928;SHT30;61071;51.618;19.388;2023-03-01T09:12:04;2.60;63.54
72928;SHT30;61071;51.618;19.388;2023-03-01T09:14:30;3.12;63.80
72928;SHT30;61071;51.618;19.388;2023-03-01T09:16:55;3.32;63.16
72928;SHT30;61071;51.618;19.388;2023-03-01T09:19:21;3.57;62.48
72928;SHT30;61071;51.618;19.388;2023-03-01T09:21:47;3.81;62.17
72928;SHT30;61071;51.618;19.388;2023-03-01T09:24:24;3.50;61.49
72928;SHT30;61071;51.618;19.388;2023-03-01T09:26:54;3.78;61.01
72928;SHT30;61071;51.618;19.388;2023-03-01T09:29:21;3.99;59.80
72928;SHT30;61071;51.618;19.388;2023-03-01T09:31:47;3.80;60.09
72928;SHT30;61071;51.618;19.388;2023-03-01T09:34:12;3.18;62.19
72928;SHT30;61071;51.618;19.388;2023-03-01T09:36:41;2.94;62.36
72928;SHT30;61071;51.618;19.388;2023-03-01T09:39:08;3.04;62.54
72928;SHT30;61071;51.618;19.388;2023-03-01T09:41:59;3.67;61.34
72928;SHT30;61071;51.618;19.388;2023-03-01T09:44:50;4.11;58.86
72928;SHT30;61071;51.618;19.388;2023-03-01T09:47:21;3.60;59.81
72928;SHT30;61071;51.618;19.388;2023-03-01T09:50:16;3.63;59.89
72928;SHT30;61071;51.618;19.388;2023-03-01T09:53:02;4.18;59.57
72928;SHT30;61071;51.618;19.388;2023-03-01T09:55:48;4.45;57.64
72928;SHT30;61071;51.618;19.388;2023-03-01T10:04:05;4.28;58.75
72928;SHT30;61071;51.618;19.388;2023-03-01T10:06:36;4.24;57.47
72928;SHT30;61071;51.618;19.388;2023-03-01T10:09:15;4.80;57.45
72928;SHT30;61071;51.618;19.388;2023-03-01T10:11:48;5.08;56.54
72928;SHT30;61071;51.618;19.388;2023-03-01T10:22:44;5.36;55.01
72928;SHT30;61071;51.618;19.388;2023-03-01T10:25:23;5.10;56.50
72928;SHT30;61071;51.618;19.388;2023-03-01T10:27:55;5.38;55.42
72928;SHT30;61071;51.618;19.388;2023-03-01T10:30:39;5.01;56.54
72928;SHT30;61071;51.618;19.388;2023-03-01T10:33:35;5.28;55.10
72928;SHT30;61071;51.618;19.388;2023-03-01T10:36:03;5.70;53.74
72928;SHT30;61071;51.618;19.388;2023-03-01T10:38:51;5.97;53.58
72928;SHT30;61071;51.618;19.388;2023-03-01T10:41:23;5.66;53.00
72928;SHT30;61071;51.618;19.388;2023-03-01T10:43:56;5.27;52.30
72928;SHT30;61071;51.618;19.388;2023-03-01T10:46:31;5.42;51.98
72928;SHT30;61071;51.618;19.388;2023-03-01T10:49:16;5.21;51.90
72928;SHT30;61071;51.618;19.388;2023-03-01T10:51:52;4.94;50.98
72928;SHT30;61071;51.618;19.388;2023-03-01T10:54:32;4.84;51.58
72928;SHT30;61071;51.618;19.388;2023-03-01T10:57:04;5.00;51.08
72928;SHT30;61071;51.618;19.388;2023-03-01T10:59:37;5.05;50.91
72928;SHT30;61071;51.618;19.388;2023-03-01T11:04:35;5.10;50.65
72928;SHT30;61071;51.618;19.388;2023-03-01T11:07:02;5.29;51.70
72928;SHT30;61071;51.618;19.388;2023-03-01T11:09:33;5.15;51.54
72928;SHT30;61071;51.618;19.388;2023-03-01T11:12:05;5.62;51.54
72928;SHT30;61071;51.618;19.388;2023-03-01T11:14:39;5.71;49.58
72928;SHT30;61071;51.618;19.388;2023-03-01T11:17:30;5.97;49.05
72928;SHT30;61071;51.618;19.388;2023-03-01T11:22:46;6.32;49.15
72928;SHT30;61071;51.618;19.388;2023-03-01T11:25:14;5.86;46.22
72928;SHT30;61071;51.618;19.388;2023-03-01T11:27:44;5.40;42.69
72928;SHT30;61071;51.618;19.388;2023-03-01T11:30:39;5.86;46.01
72928;SHT30;61071;51.618;19.388;2023-03-01T11:35:38;6.36;46.40
72928;SHT30;61071;51.618;19.388;2023-03-01T11:38:24;5.89;43.39
72928;SHT30;61071;51.618;19.388;2023-03-01T11:43:51;5.62;44.95
72928;SHT30;61071;51.618;19.388;2023-03-01T12:00:52;5.83;43.13
72928;SHT30;61071;51.618;19.388;2023-03-01T12:25:21;5.89;45.99
72928;SHT30;61071;51.618;19.388;2023-03-01T12:31:31;6.10;44.19
72928;SHT30;61071;51.618;19.388;2023-03-01T12:51:18;6.28;42.77
72928;SHT30;61071;51.618;19.388;2023-03-01T12:53:51;6.11;44.75
72928;SHT30;61071;51.618;19.388;2023-03-01T12:56:27;6.52;45.71
72928;SHT30;61071;51.618;19.388;2023-03-01T13:02:30;7.14;42.65
72928;SHT30;61071;51.618;19.388;2023-03-01T13:05:54;7.41;43.59
72928;SHT30;61071;51.618;19.388;2023-03-01T13:08:39;7.39;40.41
72928;SHT30;61071;51.618;19.388;2023-03-01T13:11:21;7.18;41.16
72928;SHT30;61071;51.618;19.388;2023-03-01T13:13:48;6.91;41.22
72928;SHT30;61071;51.618;19.388;2023-03-01T13:19:22;6.53;41.16
72928;SHT30;61071;51.618;19.388;2023-03-01T13:21:51;6.79;41.83
72928;SHT30;61071;51.618;19.388;2023-03-01T13:24:40;7.15;42.40
72928;SHT30;61071;51.618;19.388;2023-03-01T13:29:57;7.44;41.01
72928;SHT30;61071;51.618;19.388;2023-03-01T13:32:35;7.25;40.93
72928;SHT30;61071;51.618;19.388;2023-03-01T13:37:43;7.44;41.43
72928;SHT30;61071;51.618;19.388;2023-03-01T13:42:54;7.32;41.51
72928;SHT30;61071;51.618;19.388;2023-03-01T13:45:32;7.12;40.16
72928;SHT30;61071;51.618;19.388;2023-03-01T13:48:09;6.96;39.55
72928;SHT30;61071;51.618;19.388;2023-03-01T13:50:59;7.01;39.80
72928;SHT30;61071;51.618;19.388;2023-03-01T13:53:31;6.84;40.36
72928;SHT30;61071;51.618;19.388;2023-03-01T13:56:07;6.57;40.49
72928;SHT30;61071;51.618;19.388;2023-03-01T13:58:52;6.57;41.94
72928;SHT30;61071;51.618;19.388;2023-03-01T14:01:29;6.75;40.90
72928;SHT30;61071;51.618;19.388;2023-03-01T14:03:56;6.68;41.19
72928;SHT30;61071;51.618;19.388;2023-03-01T14:06:32;6.71;42.94
72928;SHT30;61071;51.618;19.388;2023-03-01T14:09:20;6.53;43.86
72928;SHT30;61071;51.618;19.388;2023-03-01T14:12:06;6.69;44.32
72928;SHT30;61071;51.618;19.388;2023-03-01T14:15:19;6.82;43.99
72928;SHT30;61071;51.618;19.388;2023-03-01T14:18:16;6.76;45.32
72928;SHT30;61071;51.618;19.388;2023-03-01T14:20:46;6.87;46.09
72928;SHT30;61071;51.618;19.388;2023-03-01T14:23:26;6.77;46.90
72928;SHT30;61071;51.618;19.388;2023-03-01T14:25:57;6.72;47.02
72928;SHT30;61071;51.618;19.388;2023-03-01T14:28:28;6.57;48.22
72928;SHT30;61071;51.618;19.388;2023-03-01T14:30:57;6.35;49.64
72928;SHT30;61071;51.618;19.388;2023-03-01T14:36:03;6.59;50.24
72928;SHT30;61071;51.618;19.388;2023-03-01T14:38:39;6.56;49.00
72928;SHT30;61071;51.618;19.388;2023-03-01T14:41:15;6.66;48.32
72928;SHT30;61071;51.618;19.388;2023-03-01T14:44:06;6.61;50.09
72928;SHT30;61071;51.618;19.388;2023-03-01T14:46:36;6.65;50.17
72928;SHT30;61071;51.618;19.388;2023-03-01T14:51:48;6.55;48.57
72928;SHT30;61071;51.618;19.388;2023-03-01T14:57:01;6.97;48.31
72928;SHT30;61071;51.618;19.388;2023-03-01T14:59:28;6.89;48.58
72928;SHT30;61071;51.618;19.388;2023-03-01T15:01:58;6.53;49.73
72928;SHT30;61071;51.618;19.388;2023-03-01T15:04:27;6.59;50.25
72928;SHT30;61071;51.618;19.388;2023-03-01T15:06:55;6.68;50.54
72928;SHT30;61071;51.618;19.388;2023-03-01T15:09:22;6.91;50.25
72928;SHT30;61071;51.618;19.388;2023-03-01T15:11:48;6.99;49.96
72928;SHT30;61071;51.618;19.388;2023-03-01T15:14:46;6.86;49.10
72928;SHT30;61071;51.618;19.388;2023-03-01T15:17:32;6.84;49.38
72928;SHT30;61071;51.618;19.388;2023-03-01T15:20:03;6.83;50.27
72928;SHT30;61071;51.618;19.388;2023-03-01T15:22:30;6.72;50.72
72928;SHT30;61071;51.618;19.388;2023-03-01T15:24:56;6.76;50.74
72928;SHT30;61071;51.618;19.388;2023-03-01T15:27:25;6.75;50.63
72928;SHT30;61071;51.618;19.388;2023-03-01T15:30:00;6.56;51.25
72928;SHT30;61071;51.618;19.388;2023-03-01T15:32:36;6.48;51.53
72928;SHT30;61071;51.618;19.388;2023-03-01T15:35:41;6.46;51.44
72928;SHT30;61071;51.618;19.388;2023-03-01T15:40:59;6.31;52.05
72928;SHT30;61071;51.618;19.388;2023-03-01T15:46:35;6.07;51.95
72928;SHT30;61071;51.618;19.388;2023-03-01T15:49:36;6.01;52.71
72928;SHT30;61071;51.618;19.388;2023-03-01T15:52:04;6.05;53.28
72928;SHT30;61071;51.618;19.388;2023-03-01T15:54:31;6.03;53.13
72928;SHT30;61071;51.618;19.388;2023-03-01T15:56:57;5.96;53.41
72928;SHT30;61071;51.618;19.388;2023-03-01T15:59:23;5.85;53.86
72928;SHT30;61071;51.618;19.388;2023-03-01T16:01:49;5.80;54.10
72928;SHT30;61071;51.618;19.388;2023-03-01T16:04:18;5.76;54.04
72928;SHT30;61071;51.618;19.388;2023-03-01T16:06:53;5.52;54.81
72928;SHT30;61071;51.618;19.388;2023-03-01T16:09:25;5.49;54.65
72928;SHT30;61071;51.618;19.388;2023-03-01T16:11:53;5.35;55.14
72928;SHT30;61071;51.618;19.388;2023-03-01T16:14:19;5.27;55.50
72928;SHT30;61071;51.618;19.388;2023-03-01T16:16:46;5.08;56.46
72928;SHT30;61071;51.618;19.388;2023-03-01T16:19:14;4.97;56.47
72928;SHT30;61071;51.618;19.388;2023-03-01T16:21:41;4.83;56.97
72928;SHT30;61071;51.618;19.388;2023-03-01T16:24:08;4.64;57.66
72928;SHT30;61071;51.618;19.388;2023-03-01T16:26:36;4.64;57.21
72928;SHT30;61071;51.618;19.388;2023-03-01T16:29:03;4.59;57.72
72928;SHT30;61071;51.618;19.388;2023-03-01T16:31:29;4.14;61.79
72928;SHT30;61071;51.618;19.388;2023-03-01T16:33:56;3.88;62.56
72928;SHT30;61071;51.618;19.388;2023-03-01T16:36:25;3.87;61.48
72928;SHT30;61071;51.618;19.388;2023-03-01T16:38:54;3.83;61.66
72928;SHT30;61071;51.618;19.388;2023-03-01T16:41:23;3.73;61.42
72928;SHT30;61071;51.618;19.388;2023-03-01T16:43:49;3.47;62.91
72928;SHT30;61071;51.618;19.388;2023-03-01T16:46:23;3.36;63.34
72928;SHT30;61071;51.618;19.388;2023-03-01T16:48:49;3.15;64.90
72928;SHT30;61071;51.618;19.388;2023-03-01T16:51:16;3.04;66.00
72928;SHT30;61071;51.618;19.388;2023-03-01T16:53:42;2.83;67.57
72928;SHT30;61071;51.618;19.388;2023-03-01T16:56:10;2.74;67.79
72928;SHT30;61071;51.618;19.388;2023-03-01T16:58:38;2.58;68.00
72928;SHT30;61071;51.618;19.388;2023-03-01T17:01:20;2.36;67.75
72928;SHT30;61071;51.618;19.388;2023-03-01T17:03:51;2.33;67.73
72928;SHT30;61071;51.618;19.388;2023-03-01T17:06:20;2.18;67.83
72928;SHT30;61071;51.618;19.388;2023-03-01T17:08:47;2.26;67.23
72928;SHT30;61071;51.618;19.388;2023-03-01T17:11:17;2.02;67.90
72928;SHT30;61071;51.618;19.388;2023-03-01T17:13:43;1.88;68.75
72928;SHT30;61071;51.618;19.388;2023-03-01T17:16:13;1.58;69.79
72928;SHT30;61071;51.618;19.388;2023-03-01T17:18:40;1.56;70.06
72928;SHT30;61071;51.618;19.388;2023-03-01T17:21:07;1.54;70.42
72928;SHT30;61071;51.618;19.388;2023-03-01T17:23:34;1.32;71.41
72928;SHT30;61071;51.618;19.388;2023-03-01T17:26:01;1.32;71.10
72928;SHT30;61071;51.618;19.388;2023-03-01T17:28:30;1.19;71.11
72928;SHT30;61071;51.618;19.388;2023-03-01T17:30:59;1.10;71.49
72928;SHT30;61071;51.618;19.388;2023-03-01T17:33:26;1.19;70.82
72928;SHT30;61071;51.618;19.388;2023-03-01T17:35:53;1.25;70.48
72928;SHT30;61071;51.618;19.388;2023-03-01T17:38:18;1.29;70.30
72928;SHT30;61071;51.618;19.388;2023-03-01T17:40:45;1.28;70.06
72928;SHT30;61071;51.618;19.388;2023-03-01T17:43:12;1.18;70.14
72928;SHT30;61071;51.618;19.388;2023-03-01T17:45:39;0.95;72.30
72928;SHT30;61071;51.618;19.388;2023-03-01T17:48:06;0.85;74.27
72928;SHT30;61071;51.618;19.388;2023-03-01T17:50:32;0.50;76.44