sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
25584;BME280;13463;51.526;9.928;2024-01-25T00:01:34;100647.94;;;9.02;91.03
25584;BME280;13463;51.526;9.928;2024-01-25T00:04:01;100643.47;;;9.04;90.20
25584;BME280;13463;51.526;9.928;2024-01-25T00:06:28;100644.50;;;9.00;90.58
25584;BME280;13463;51.526;9.928;2024-01-25T00:08:54;100646.47;;;8.95;91.17
25584;BME280;13463;51.526;9.928;2024-01-25T00:11:21;100641.66;;;9.06;91.40
25584;BME280;13463;51.526;9.928;2024-01-25T00:13:47;100649.22;;;8.92;91.95
25584;BME280;13463;51.526;9.928;2024-01-25T00:16:14;100645.56;;;8.96;91.37
25584;BME280;13463;51.526;9.928;2024-01-25T00:18:41;100642.25;;;9.13;89.91
25584;BME280;13463;51.526;9.928;2024-01-25T00:21:07;100656.13;;;8.96;91.05
25584;BME280;13463;51.526;9.928;2024-01-25T00:23:34;100660.38;;;9.00;90.94
25584;BME280;13463;51.526;9.928;2024-01-25T00:26:00;100664.88;;;8.98;91.47
25584;BME280;13463;51.526;9.928;2024-01-25T00:28:27;100651.53;;;9.01;91.36
25584;BME280;13463;51.526;9.928;2024-01-25T00:30:55;100661.69;;;9.12;90.70
25584;BME280;13463;51.526;9.928;2024-01-25T00:33:22;100666.25;;;9.08;89.78
25584;BME280;13463;51.526;9.928;2024-01-25T00:35:49;100659.78;;;8.92;91.45
25584;BME280;13463;51.526;9.928;2024-01-25T00:38:16;100664.13;;;8.95;90.80
25584;BME280;13463;51.526;9.928;2024-01-25T00:40:43;100664.13;;;8.95;91.76
25584;BME280;13463;51.526;9.928;2024-01-25T00:43:10;100652.34;;;9.03;91.96
25584;BME280;13463;51.526;9.928;2024-01-25T00:45:37;100655.88;;;9.02;91.21
25584;BME280;13463;51.526;9.928;2024-01-25T00:48:04;100661.47;;;8.95;91.81
25584;BME280;13463;51.526;9.928;2024-01-25T00:50:31;100659.34;;;9.04;91.02
25584;BME280;13463;51.526;9.928;2024-01-25T00:52:58;100649.22;;;8.92;92.21
25584;BME280;13463;51.526;9.928;2024-01-25T00:55:25;100664.97;;;8.95;92.51
25584;BME280;13463;51.526;9.928;2024-01-25T00:57:52;100660.09;;;9.08;91.22
25584;BME280;13463;51.526;9.928;2024-01-25T01:00:19;100659.59;;;8.98;92.85
25584;BME280;13463;51.526;9.928;2024-01-25T01:02:46;100653.72;;;9.13;91.78
25584;BME280;13463;51.526;9.928;2024-01-25T01:05:14;100668.13;;;9.05;91.59
25584;BME280;13463;51.526;9.928;2024-01-25T01:07:41;100660.81;;;9.11;91.74
25584;BME280;13463;51.526;9.928;2024-01-25T01:10:08;100675.91;;;8.86;93.14
25584;BME280;13463;51.526;9.928;2024-01-25T01:12:36;100672.22;;;8.90;92.99
25584;BME280;13463;51.526;9.928;2024-01-25T01:15:04;100666.06;;;8.90;93.09
25584;BME280;13463;51.526;9.928;2024-01-25T01:17:30;100660.25;;;8.80;94.60
25584;BME280;13463;51.526;9.928;2024-01-25T01:19:57;100659.78;;;8.92;93.74
25584;BME280;13463;51.526;9.928;2024-01-25T01:22:24;100650.69;;;8.99;92.54
25584;BME280;13463;51.526;9.928;2024-01-25T01:24:51;100655.63;;;8.87;93.14
25584;BME280;13463;51.526;9.928;2024-01-25T01:27:17;100655.88;;;9.02;93.16
25584;BME280;13463;51.526;9.928;2024-01-25T01:29:44;100656.81;;;8.78;94.24
25584;BME280;13463;51.526;9.928;2024-01-25T01:32:10;100657.16;;;8.92;93.36
25584;BME280;13463;51.526;9.928;2024-01-25T01:34:37;100657.13;;;8.94;92.94
25584;BME280;13463;51.526;9.928;2024-01-25T01:37:04;100662.91;;;8.80;94.11
25584;BME280;13463;51.526;9.928;2024-01-25T01:39:30;100669.03;;;8.82;93.63
25584;BME280;13463;51.526;9.928;2024-01-25T01:41:57;100661.63;;;8.90;94.10
25584;BME280;13463;51.526;9.928;2024-01-25T01:44:24;100667.03;;;8.87;93.63
25584;BME280;13463;51.526;9.928;2024-01-25T01:46:50;100666.88;;;8.68;95.25
25584;BME280;13463;51.526;9.928;2024-01-25T01:49:18;100670.09;;;8.77;94.03
25584;BME280;13463;51.526;9.928;2024-01-25T01:51:45;100667.66;;;8.70;95.43
25584;BME280;13463;51.526;9.928;2024-01-25T01:54:12;100673.03;;;8.69;94.63
25584;BME280;13463;51.526;9.928;2024-01-25T01:56:39;100673.25;;;8.63;94.86
25584;BME280;13463;51.526;9.928;2024-01-25T01:59:11;100672.66;;;8.55;95.74
25584;BME280;13463;51.526;9.928;2024-01-25T02:01:38;100664.72;;;8.55;95.49
25584;BME280;13463;51.526;9.928;2024-01-25T02:04:05;100665.69;;;8.52;96.05
25584;BME280;13463;51.526;9.928;2024-01-25T02:06:32;100673.00;;;8.46;96.26
25584;BME280;13463;51.526;9.928;2024-01-25T02:08:59;100677.13;;;8.53;95.31
25584;BME280;13463;51.526;9.928;2024-01-25T02:11:26;100671.53;;;8.62;95.07
25584;BME280;13463;51.526;9.928;2024-01-25T02:13:53;100671.88;;;8.51;95.87
25584;BME280;13463;51.526;9.928;2024-01-25T02:16:20;100678.38;;;8.43;95.78
25584;BME280;13463;51.526;9.928;2024-01-25T02:18:47;100688.84;;;8.46;95.52
25584;BME280;13463;51.526;9.928;2024-01-25T02:21:14;100685.59;;;8.62;93.72
25584;BME280;13463;51.526;9.928;2024-01-25T02:23:41;100689.56;;;8.51;95.39
25584;BME280;13463;51.526;9.928;2024-01-25T02:26:08;100691.25;;;8.52;95.02
25584;BME280;13463;51.526;9.928;2024-01-25T02:28:35;100693.03;;;8.76;93.83
25584;BME280;13463;51.526;9.928;2024-01-25T02:31:02;100699.22;;;8.75;93.36
25584;BME280;13463;51.526;9.928;2024-01-25T02:33:29;100704.75;;;8.69;93.66
25584;BME280;13463;51.526;9.928;2024-01-25T02:35:57;100717.16;;;8.67;94.40
25584;BME280;13463;51.526;9.928;2024-01-25T02:38:24;100719.31;;;8.56;95.07
25584;BME280;13463;51.526;9.928;2024-01-25T02:40:51;100727.78;;;8.65;94.51
25584;BME280;13463;51.526;9.928;2024-01-25T02:43:17;100732.59;;;8.79;92.68
25584;BME280;13463;51.526;9.928;2024-01-25T02:45:44;100719.66;;;8.71;93.56
25584;BME280;13463;51.526;9.928;2024-01-25T02:48:11;100727.41;;;8.76;92.53
25584;BME280;13463;51.526;9.928;2024-01-25T02:50:37;100720.88;;;8.86;93.28
25584;BME280;13463;51.526;9.928;2024-01-25T02:53:04;100732.63;;;8.78;93.23
25584;BME280;13463;51.526;9.928;2024-01-25T02:55:31;100733.78;;;8.70;93.12
25584;BME280;13463;51.526;9.928;2024-01-25T02:57:58;100723.88;;;8.52;95.36
25584;BME280;13463;51.526;9.928;2024-01-25T03:00:24;100724.56;;;8.57;95.63
25584;BME280;13463;51.526;9.928;2024-01-25T03:02:51;100716.50;;;8.36;95.33
25584;BME280;13463;51.526;9.928;2024-01-25T03:05:18;100719.09;;;8.37;96.07
25584;BME280;13463;51.526;9.928;2024-01-25T03:07:45;100699.22;;;8.26;97.13
25584;BME280;13463;51.526;9.928;2024-01-25T03:10:12;100711.56;;;8.27;96.38
25584;BME280;13463;51.526;9.928;2024-01-25T03:12:40;100729.50;;;8.16;98.80
25584;BME280;13463;51.526;9.928;2024-01-25T03:15:07;100732.94;;;8.18;98.86
25584;BME280;13463;51.526;9.928;2024-01-25T03:17:34;100747.19;;;8.14;98.70
25584;BME280;13463;51.526;9.928;2024-01-25T03:20:01;100750.94;;;8.06;99.19
25584;BME280;13463;51.526;9.928;2024-01-25T03:22:28;100744.53;;;8.14;99.59
25584;BME280;13463;51.526;9.928;2024-01-25T03:24:55;100756.00;;;8.13;99.65
25584;BME280;13463;51.526;9.928;2024-01-25T03:27:21;100735.00;;;8.10;100.00
25584;BME280;13463;51.526;9.928;2024-01-25T03:29:48;100735.59;;;8.18;100.00
25584;BME280;13463;51.526;9.928;2024-01-25T03:32:14;100736.72;;;8.11;100.00
25584;BME280;13463;51.526;9.928;2024-01-25T03:34:41;100724.44;;;8.10;99.98
25584;BME280;13463;51.526;9.928;2024-01-25T03:37:08;100730.31;;;8.18;98.43
25584;BME280;13463;51.526;9.928;2024-01-25T03:39:35;100736.84;;;8.34;97.63
25584;BME280;13463;51.526;9.928;2024-01-25T03:42:01;100748.78;;;8.18;98.52
25584;BME280;13463;51.526;9.928;2024-01-25T03:44:28;100746.47;;;8.08;98.30
25584;BME280;13463;51.526;9.928;2024-01-25T03:46:54;100757.19;;;8.04;98.69
25584;BME280;13463;51.526;9.928;2024-01-25T03:49:21;100764.47;;;7.97;98.38
25584;BME280;13463;51.526;9.928;2024-01-25T03:51:49;100756.00;;;8.13;97.16
25584;BME280;13463;51.526;9.928;2024-01-25T03:54:17;100774.81;;;8.03;97.92
25584;BME280;13463;51.526;9.928;2024-01-25T03:56:43;100777.44;;;8.03;97.55
25584;BME280;13463;51.526;9.928;2024-01-25T03:59:10;100772.97;;;8.05;97.09
25584;BME280;13463;51.526;9.928;2024-01-25T04:01:45;100771.19;;;8.06;96.37
25584;BME280;13463;51.526;9.928;2024-01-25T04:04:14;100771.97;;;8.10;97.15
25584;BME280;13463;51.526;9.928;2024-01-25T04:06:43;100767.50;;;8.12;95.05
25584;BME280;13463;51.526;9.928;2024-01-25T04:09:10;100774.72;;;8.06;96.13
25584;BME280;13463;51.526;9.928;2024-01-25T04:11:37;100781.88;;;8.03;96.94
25584;BME280;13463;51.526;9.928;2024-01-25T04:14:04;100778.22;;;8.07;96.55
25584;BME280;13463;51.526;9.928;2024-01-25T04:16:32;100772.16;;;8.03;96.69
25584;BME280;13463;51.526;9.928;2024-01-25T04:19:00;100760.09;;;8.23;96.10
25584;BME280;13463;51.526;9.928;2024-01-25T04:21:27;100761.59;;;8.03;96.36
25584;BME280;13463;51.526;9.928;2024-01-25T04:23:54;100756.22;;;8.06;95.51
25584;BME280;13463;51.526;9.928;2024-01-25T04:26:21;100769.19;;;7.86;97.48
25584;BME280;13463;51.526;9.928;2024-01-25T04:28:47;100771.94;;;7.83;96.95
25584;BME280;13463;51.526;9.928;2024-01-25T04:31:14;100767.88;;;7.73;97.78
25584;BME280;13463;51.526;9.928;2024-01-25T04:33:41;100765.16;;;7.75;97.79
25584;BME280;13463;51.526;9.928;2024-01-25T04:36:14;100771.31;;;7.75;97.62
25584;BME280;13463;51.526;9.928;2024-01-25T04:38:40;100771.50;;;7.69;98.92
25584;BME280;13463;51.526;9.928;2024-01-25T04:41:07;100771.91;;;7.56;99.20
25584;BME280;13463;51.526;9.928;2024-01-25T04:43:35;100769.88;;;7.65;97.94
25584;BME280;13463;51.526;9.928;2024-01-25T04:46:03;100770.50;;;7.73;97.72
25584;BME280;13463;51.526;9.928;2024-01-25T04:48:30;100768.31;;;7.58;98.07
25584;BME280;13463;51.526;9.928;2024-01-25T04:50:58;100780.44;;;7.65;97.27
25584;BME280;13463;51.526;9.928;2024-01-25T04:53:25;100773.28;;;7.69;96.33
25584;BME280;13463;51.526;9.928;2024-01-25T04:55:53;100768.63;;;7.77;97.03
25584;BME280;13463;51.526;9.928;2024-01-25T04:58:20;100778.44;;;7.73;95.82
25584;BME280;13463;51.526;9.928;2024-01-25T05:00:47;100788.19;;;7.71;96.02
25584;BME280;13463;51.526;9.928;2024-01-25T05:03:14;100789.00;;;7.73;96.01
25584;BME280;13463;51.526;9.928;2024-01-25T05:05:40;100778.50;;;7.70;95.58
25584;BME280;13463;51.526;9.928;2024-01-25T05:08:07;100789.16;;;7.67;96.27
25584;BME280;13463;51.526;9.928;2024-01-25T05:10:34;100790.63;;;7.77;95.39
25584;BME280;13463;51.526;9.928;2024-01-25T05:13:00;100790.81;;;7.71;97.36
25584;BME280;13463;51.526;9.928;2024-01-25T05:15:27;100787.81;;;7.82;95.18
25584;BME280;13463;51.526;9.928;2024-01-25T05:17:53;100795.44;;;7.92;94.18
25584;BME280;13463;51.526;9.928;2024-01-25T05:20:20;100792.88;;;7.89;94.13
25584;BME280;13463;51.526;9.928;2024-01-25T05:22:47;100801.03;;;7.82;94.00
25584;BME280;13463;51.526;9.928;2024-01-25T05:25:14;100808.72;;;7.60;94.91
25584;BME280;13463;51.526;9.928;2024-01-25T05:27:41;100801.91;;;7.53;96.24
25584;BME280;13463;51.526;9.928;2024-01-25T05:30:08;100815.38;;;7.73;94.31
25584;BME280;13463;51.526;9.928;2024-01-25T05:32:35;100822.31;;;7.77;93.56
25584;BME280;13463;51.526;9.928;2024-01-25T05:35:02;100818.91;;;7.74;93.79
25584;BME280;13463;51.526;9.928;2024-01-25T05:37:29;100821.28;;;7.81;93.09
25584;BME280;13463;51.526;9.928;2024-01-25T05:39:56;100827.28;;;7.86;92.37
25584;BME280;13463;51.526;9.928;2024-01-25T05:42:23;100820.09;;;7.91;93.16
25584;BME280;13463;51.526;9.928;2024-01-25T05:44:49;100820.47;;;7.79;93.69
25584;BME280;13463;51.526;9.928;2024-01-25T05:47:17;100828.22;;;7.85;94.07
25584;BME280;13463;51.526;9.928;2024-01-25T05:49:44;100814.00;;;7.89;93.91
25584;BME280;13463;51.526;9.928;2024-01-25T05:52:11;100817.66;;;7.85;93.76
25584;BME280;13463;51.526;9.928;2024-01-25T05:54:37;100827.50;;;7.80;94.74
25584;BME280;13463;51.526;9.928;2024-01-25T05:57:04;100824.13;;;7.75;94.34
25584;BME280;13463;51.526;9.928;2024-01-25T05:59:31;100827.50;;;7.80;95.36
25584;BME280;13463;51.526;9.928;2024-01-25T06:01:58;100835.81;;;7.67;94.86
25584;BME280;13463;51.526;9.928;2024-01-25T06:04:24;100806.00;;;7.63;94.98
25584;BME280;13463;51.526;9.928;2024-01-25T06:06:51;100838.50;;;7.65;94.85
25584;BME280;13463;51.526;9.928;2024-01-25T06:09:18;100838.59;;;7.62;95.13
25584;BME280;13463;51.526;9.928;2024-01-25T06:11:46;100829.56;;;7.69;95.15
25584;BME280;13463;51.526;9.928;2024-01-25T06:14:13;100841.88;;;7.70;94.27
25584;BME280;13463;51.526;9.928;2024-01-25T06:16:39;100847.03;;;7.75;94.73
25584;BME280;13463;51.526;9.928;2024-01-25T06:19:06;100856.19;;;7.63;95.27
25584;BME280;13463;51.526;9.928;2024-01-25T06:21:34;100861.09;;;7.75;95.22
25584;BME280;13463;51.526;9.928;2024-01-25T06:24:05;100872.84;;;7.65;95.35
25584;BME280;13463;51.526;9.928;2024-01-25T06:26:32;100871.06;;;7.66;95.54
25584;BME280;13463;51.526;9.928;2024-01-25T06:28:59;100868.63;;;7.58;96.83
25584;BME280;13463;51.526;9.928;2024-01-25T06:31:26;100881.03;;;7.56;96.83
25584;BME280;13463;51.526;9.928;2024-01-25T06:33:52;100877.03;;;7.72;96.33
25584;BME280;13463;51.526;9.928;2024-01-25T06:36:19;100880.75;;;7.65;96.51
25584;BME280;13463;51.526;9.928;2024-01-25T06:38:46;100872.09;;;7.60;96.81
25584;BME280;13463;51.526;9.928;2024-01-25T06:41:14;100877.97;;;7.70;96.50
25584;BME280;13463;51.526;9.928;2024-01-25T06:43:44;100887.94;;;7.60;96.37
25584;BME280;13463;51.526;9.928;2024-01-25T06:46:10;100884.13;;;7.70;95.51
25584;BME280;13463;51.526;9.928;2024-01-25T06:48:37;100887.66;;;7.69;95.93
25584;BME280;13463;51.526;9.928;2024-01-25T06:51:04;100892.00;;;7.72;96.46
25584;BME280;13463;51.526;9.928;2024-01-25T06:53:31;100893.81;;;7.70;94.78
25584;BME280;13463;51.526;9.928;2024-01-25T06:55:58;100901.44;;;7.80;95.97
25584;BME280;13463;51.526;9.928;2024-01-25T06:58:24;100911.34;;;7.72;95.29
25584;BME280;13463;51.526;9.928;2024-01-25T07:00:51;100910.59;;;7.69;95.51
25584;BME280;13463;51.526;9.928;2024-01-25T07:03:19;100919.47;;;7.65;96.64
25584;BME280;13463;51.526;9.928;2024-01-25T07:05:46;100926.63;;;7.61;96.50
25584;BME280;13463;51.526;9.928;2024-01-25T07:08:13;100922.91;;;7.68;95.43
25584;BME280;13463;51.526;9.928;2024-01-25T07:10:40;100923.31;;;7.84;94.39
25584;BME280;13463;51.526;9.928;2024-01-25T07:13:07;100937.53;;;7.80;95.17
25584;BME280;13463;51.526;9.928;2024-01-25T07:15:33;100938.69;;;7.71;94.49
25584;BME280;13463;51.526;9.928;2024-01-25T07:18:01;100938.72;;;7.70;96.07
25584;BME280;13463;51.526;9.928;2024-01-25T07:20:27;100949.59;;;7.59;96.45
25584;BME280;13463;51.526;9.928;2024-01-25T07:22:54;100950.09;;;7.72;95.19
25584;BME280;13463;51.526;9.928;2024-01-25T07:25:21;100958.31;;;7.61;96.09
25584;BME280;13463;51.526;9.928;2024-01-25T07:27:48;100949.94;;;7.76;95.68
25584;BME280;13463;51.526;9.928;2024-01-25T07:30:16;100959.06;;;7.66;97.10
25584;BME280;13463;51.526;9.928;2024-01-25T07:32:43;100958.13;;;7.67;96.25
25584;BME280;13463;51.526;9.928;2024-01-25T07:35:10;100971.66;;;7.57;97.21
25584;BME280;13463;51.526;9.928;2024-01-25T07:37:37;100983.31;;;7.48;97.65
25584;BME280;13463;51.526;9.928;2024-01-25T07:40:04;100969.28;;;7.46;98.63
25584;BME280;13463;51.526;9.928;2024-01-25T07:42:30;100981.28;;;7.58;97.73
25584;BME280;13463;51.526;9.928;2024-01-25T07:44:57;100991.91;;;7.56;97.86
25584;BME280;13463;51.526;9.928;2024-01-25T07:47:24;100991.63;;;7.65;95.09
25584;BME280;13463;51.526;9.928;2024-01-25T07:49:51;100988.09;;;7.66;96.16
25584;BME280;13463;51.526;9.928;2024-01-25T07:52:18;100990.50;;;7.75;96.26
25584;BME280;13463;51.526;9.928;2024-01-25T07:54:45;100989.13;;;7.61;98.00
25584;BME280;13463;51.526;9.928;2024-01-25T07:57:11;100991.03;;;7.86;95.49
25584;BME280;13463;51.526;9.928;2024-01-25T07:59:38;100994.63;;;7.85;94.08
25584;BME280;13463;51.526;9.928;2024-01-25T08:02:07;100988.47;;;7.85;94.57
25584;BME280;13463;51.526;9.928;2024-01-25T08:04:34;100989.81;;;7.67;95.52
25584;BME280;13463;51.526;9.928;2024-01-25T08:07:02;100990.69;;;7.68;95.37
25584;BME280;13463;51.526;9.928;2024-01-25T08:09:28;100994.22;;;7.67;95.95
25584;BME280;13463;51.526;9.928;2024-01-25T08:11:55;100994.34;;;7.94;94.45
25584;BME280;13463;51.526;9.928;2024-01-25T08:14:22;100992.81;;;7.86;94.96
25584;BME280;13463;51.526;9.928;2024-01-25T08:16:49;100993.78;;;7.83;94.98
25584;BME280;13463;51.526;9.928;2024-01-25T08:19:16;100989.22;;;7.88;94.48
25584;BME280;13463;51.526;9.928;2024-01-25T08:21:43;100987.50;;;7.87;94.41
25584;BME280;13463;51.526;9.928;2024-01-25T08:24:09;100998.41;;;7.75;95.44
25584;BME280;13463;51.526;9.928;2024-01-25T08:26:36;100991.22;;;7.80;94.82
25584;BME280;13463;51.526;9.928;2024-01-25T08:29:02;100987.31;;;7.93;93.57
25584;BME280;13463;51.526;9.928;2024-01-25T08:31:29;100992.88;;;7.84;94.52
25584;BME280;13463;51.526;9.928;2024-01-25T08:33:56;100996.44;;;7.83;93.76
25584;BME280;13463;51.526;9.928;2024-01-25T08:36:23;101003.00;;;7.99;93.17
25584;BME280;13463;51.526;9.928;2024-01-25T08:38:51;101008.56;;;7.90;95.05
25584;BME280;13463;51.526;9.928;2024-01-25T08:41:17;101007.53;;;8.27;92.36
25584;BME280;13463;51.526;9.928;2024-01-25T08:43:45;101012.75;;;7.97;93.80
25584;BME280;13463;51.526;9.928;2024-01-25T08:46:13;101018.78;;;8.02;93.00
25584;BME280;13463;51.526;9.928;2024-01-25T08:48:41;101014.25;;;7.75;94.50
25584;BME280;13463;51.526;9.928;2024-01-25T08:51:08;101019.28;;;7.84;95.26
25584;BME280;13463;51.526;9.928;2024-01-25T08:53:35;101023.47;;;7.91;95.63
25584;BME280;13463;51.526;9.928;2024-01-25T08:56:01;101018.19;;;7.93;95.60
25584;BME280;13463;51.526;9.928;2024-01-25T08:58:31;101016.97;;;8.04;94.79
25584;BME280;13463;51.526;9.928;2024-01-25T09:00:58;101018.13;;;8.27;92.57
25584;BME280;13463;51.526;9.928;2024-01-25T09:03:24;101012.00;;;8.23;92.19
25584;BME280;13463;51.526;9.928;2024-01-25T09:05:51;101022.66;;;8.20;91.90
25584;BME280;13463;51.526;9.928;2024-01-25T09:08:18;101015.78;;;8.15;93.09
25584;BME280;13463;51.526;9.928;2024-01-25T09:10:45;101030.78;;;8.14;91.93
25584;BME280;13463;51.526;9.928;2024-01-25T09:13:12;101023.13;;;8.36;91.16
25584;BME280;13463;51.526;9.928;2024-01-25T09:15:38;101025.16;;;8.25;91.05
25584;BME280;13463;51.526;9.928;2024-01-25T09:18:06;101038.88;;;8.08;93.10
25584;BME280;13463;51.526;9.928;2024-01-25T09:20:33;101038.50;;;8.20;92.96
25584;BME280;13463;51.526;9.928;2024-01-25T09:22:59;101044.28;;;8.36;90.74
25584;BME280;13463;51.526;9.928;2024-01-25T09:25:26;101050.44;;;8.36;90.08
25584;BME280;13463;51.526;9.928;2024-01-25T09:27:53;101047.38;;;8.50;90.43
25584;BME280;13463;51.526;9.928;2024-01-25T09:30:21;101036.00;;;8.46;89.61
25584;BME280;13463;51.526;9.928;2024-01-25T09:32:47;101046.66;;;8.13;92.72
25584;BME280;13463;51.526;9.928;2024-01-25T09:35:15;101040.41;;;8.17;91.10
25584;BME280;13463;51.526;9.928;2024-01-25T09:37:42;101050.63;;;7.96;92.84
25584;BME280;13463;51.526;9.928;2024-01-25T09:40:09;101045.53;;;7.90;93.86
25584;BME280;13463;51.526;9.928;2024-01-25T09:42:38;101036.63;;;7.94;93.71
25584;BME280;13463;51.526;9.928;2024-01-25T09:45:06;101047.19;;;7.94;94.48
25584;BME280;13463;51.526;9.928;2024-01-25T09:47:34;101063.50;;;7.76;95.22
25584;BME280;13463;51.526;9.928;2024-01-25T09:50:01;101063.59;;;8.05;93.29
25584;BME280;13463;51.526;9.928;2024-01-25T09:52:29;101062.50;;;8.13;92.92
25584;BME280;13463;51.526;9.928;2024-01-25T09:54:56;101065.88;;;8.18;92.95
25584;BME280;13463;51.526;9.928;2024-01-25T09:57:24;101063.31;;;8.47;90.79
25584;BME280;13463;51.526;9.928;2024-01-25T09:59:54;101063.69;;;8.35;90.33
25584;BME280;13463;51.526;9.928;2024-01-25T10:02:24;101069.88;;;8.34;92.61
25584;BME280;13463;51.526;9.928;2024-01-25T10:04:51;101068.16;;;8.62;90.38
25584;BME280;13463;51.526;9.928;2024-01-25T10:07:40;101074.09;;;8.70;88.99
25584;BME280;13463;51.526;9.928;2024-01-25T10:10:09;101069.03;;;8.62;88.85
25584;BME280;13463;51.526;9.928;2024-01-25T10:12:37;101081.28;;;8.36;90.72
25584;BME280;13463;51.526;9.928;2024-01-25T10:15:06;101083.44;;;8.52;91.65
25584;BME280;13463;51.526;9.928;2024-01-25T10:17:33;101090.09;;;8.65;89.92
25584;BME280;13463;51.526;9.928;2024-01-25T10:20:05;101085.63;;;8.97;86.71
25584;BME280;13463;51.526;9.928;2024-01-25T10:22:34;101080.00;;;8.78;89.14
25584;BME280;13463;51.526;9.928;2024-01-25T10:25:01;101088.53;;;8.58;89.45
25584;BME280;13463;51.526;9.928;2024-01-25T10:27:28;101089.41;;;8.59;89.18
25584;BME280;13463;51.526;9.928;2024-01-25T10:29:55;101080.00;;;8.78;88.47
25584;BME280;13463;51.526;9.928;2024-01-25T10:32:22;101080.09;;;8.75;87.60
25584;BME280;13463;51.526;9.928;2024-01-25T10:34:50;101087.50;;;8.64;86.84
25584;BME280;13463;51.526;9.928;2024-01-25T10:37:19;101085.63;;;8.67;88.10
25584;BME280;13463;51.526;9.928;2024-01-25T10:39:47;101093.19;;;8.50;88.46
25584;BME280;13463;51.526;9.928;2024-01-25T10:42:14;101088.13;;;8.43;90.30
25584;BME280;13463;51.526;9.928;2024-01-25T10:44:41;101098.31;;;8.24;92.28
25584;BME280;13463;51.526;9.928;2024-01-25T10:47:09;101095.25;;;8.41;91.40
25584;BME280;13463;51.526;9.928;2024-01-25T10:49:36;101091.31;;;8.54;88.10
25584;BME280;13463;51.526;9.928;2024-01-25T10:52:05;101097.16;;;8.65;88.10
25584;BME280;13463;51.526;9.928;2024-01-25T10:54:32;101093.88;;;8.57;88.80
25584;BME280;13463;51.526;9.928;2024-01-25T10:56:59;101098.16;;;8.61;88.02
25584;BME280;13463;51.526;9.928;2024-01-25T10:59:28;101085.94;;;8.86;85.36
25584;BME280;13463;51.526;9.928;2024-01-25T11:01:54;101094.31;;;8.71;85.95
25584;BME280;13463;51.526;9.928;2024-01-25T11:04:21;101091.91;;;8.63;86.92
25584;BME280;13463;51.526;9.928;2024-01-25T11:06:50;101099.63;;;8.71;87.35
25584;BME280;13463;51.526;9.928;2024-01-25T11:09:19;101087.41;;;8.67;85.38
25584;BME280;13463;51.526;9.928;2024-01-25T11:11:48;101088.88;;;8.77;85.55
25584;BME280;13463;51.526;9.928;2024-01-25T11:14:15;101091.88;;;8.94;85.09
25584;BME280;13463;51.526;9.928;2024-01-25T11:16:43;101087.78;;;8.84;86.62
25584;BME280;13463;51.526;9.928;2024-01-25T11:19:18;101087.16;;;9.04;84.89
25584;BME280;13463;51.526;9.928;2024-01-25T11:21:47;101082.72;;;9.04;84.40
25584;BME280;13463;51.526;9.928;2024-01-25T11:24:22;101090.78;;;9.01;85.01
25584;BME280;13463;51.526;9.928;2024-01-25T11:26:50;101089.22;;;8.94;83.81
25584;BME280;13463;51.526;9.928;2024-01-25T11:29:18;101092.13;;;8.85;85.27
25584;BME280;13463;51.526;9.928;2024-01-25T11:31:48;101082.25;;;8.92;84.93
25584;BME280;13463;51.526;9.928;2024-01-25T11:34:15;101091.00;;;9.21;82.50
25584;BME280;13463;51.526;9.928;2024-01-25T11:36:43;101090.34;;;9.15;83.54
25584;BME280;13463;51.526;9.928;2024-01-25T11:39:11;101085.41;;;9.03;82.62
25584;BME280;13463;51.526;9.928;2024-01-25T11:41:38;101082.72;;;9.04;84.11
25584;BME280;13463;51.526;9.928;2024-01-25T11:44:05;101085.34;;;9.06;83.31
25584;BME280;13463;51.526;9.928;2024-01-25T11:46:32;101082.78;;;9.03;84.32
25584;BME280;13463;51.526;9.928;2024-01-25T11:49:03;101082.34;;;8.89;85.45
25584;BME280;13463;51.526;9.928;2024-01-25T11:51:30;101087.63;;;8.89;86.90
25584;BME280;13463;51.526;9.928;2024-01-25T11:53:57;101079.84;;;8.84;86.71
25584;BME280;13463;51.526;9.928;2024-01-25T11:56:29;101073.84;;;8.78;85.08
25584;BME280;13463;51.526;9.928;2024-01-25T11:58:58;101073.47;;;8.90;83.28
25584;BME280;13463;51.526;9.928;2024-01-25T12:01:25;101072.63;;;9.17;83.00
25584;BME280;13463;51.526;9.928;2024-01-25T12:03:53;101067.06;;;9.24;81.53
25584;BME280;13463;51.526;9.928;2024-01-25T12:06:20;101079.84;;;9.12;82.97
25584;BME280;13463;51.526;9.928;2024-01-25T12:08:47;101089.38;;;9.17;83.87
25584;BME280;13463;51.526;9.928;2024-01-25T12:11:18;101078.00;;;9.42;79.87
25584;BME280;13463;51.526;9.928;2024-01-25T12:13:45;101078.66;;;9.48;80.58
25584;BME280;13463;51.526;9.928;2024-01-25T12:16:13;101066.84;;;9.32;80.33
25584;BME280;13463;51.526;9.928;2024-01-25T12:18:41;101066.78;;;9.33;80.84
25584;BME280;13463;51.526;9.928;2024-01-25T12:21:09;101069.72;;;9.24;80.61
25584;BME280;13463;51.526;9.928;2024-01-25T12:23:40;101058.50;;;9.16;81.29
25584;BME280;13463;51.526;9.928;2024-01-25T12:26:08;101061.84;;;9.23;81.40
25584;BME280;13463;51.526;9.928;2024-01-25T12:28:37;101063.00;;;9.14;81.58
25584;BME280;13463;51.526;9.928;2024-01-25T12:31:05;101050.72;;;9.38;80.75
25584;BME280;13463;51.526;9.928;2024-01-25T12:33:33;101053.13;;;9.46;79.02
25584;BME280;13463;51.526;9.928;2024-01-25T12:36:03;101042.03;;;9.61;78.45
25584;BME280;13463;51.526;9.928;2024-01-25T12:38:31;101045.72;;;9.30;80.08
25584;BME280;13463;51.526;9.928;2024-01-25T12:41:02;101041.31;;;9.29;81.02
25584;BME280;13463;51.526;9.928;2024-01-25T12:43:30;101034.50;;;9.49;79.86
25584;BME280;13463;51.526;9.928;2024-01-25T12:45:58;101028.81;;;9.34;81.35
25584;BME280;13463;51.526;9.928;2024-01-25T12:48:42;101022.44;;;9.65;78.70
25584;BME280;13463;51.526;9.928;2024-01-25T12:51:10;101014.03;;;9.54;79.57
25584;BME280;13463;51.526;9.928;2024-01-25T12:53:36;101024.72;;;9.51;79.77
25584;BME280;13463;51.526;9.928;2024-01-25T12:56:05;101017.38;;;9.59;79.99
25584;BME280;13463;51.526;9.928;2024-01-25T12:58:31;101017.81;;;9.71;77.26
25584;BME280;13463;51.526;9.928;2024-01-25T13:00:58;101014.16;;;9.98;75.42