sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12802;SDS011;6465;42.700;23.278;2024-01-30T00:02:00;4.77;;;4.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:04:26;4.70;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:06:53;5.20;;;4.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:09:22;4.77;;;4.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:11:49;5.87;;;4.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:14:16;5.00;;;4.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:16:44;5.07;;;4.53;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:19:11;4.93;;;4.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:21:38;5.30;;;4.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:24:06;5.13;;;4.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:26:34;4.87;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:29:01;4.77;;;4.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:31:28;6.57;;;4.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:33:55;4.80;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:36:22;6.87;;;4.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:38:49;5.13;;;4.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:41:17;5.27;;;4.77;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:43:45;4.63;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:46:12;4.57;;;4.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:48:39;5.67;;;4.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:51:06;5.87;;;4.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:53:33;5.90;;;4.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:56:00;5.70;;;5.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T00:58:27;5.07;;;4.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:00:55;5.60;;;4.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:03:22;6.10;;;4.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:05:49;5.30;;;4.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:08:16;5.43;;;4.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:10:43;4.30;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:13:10;5.93;;;4.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:15:37;4.60;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:18:05;4.70;;;4.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:20:32;4.80;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:22:59;4.73;;;4.33;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:25:26;4.60;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:27:53;4.80;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:30:20;4.60;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:32:48;5.23;;;4.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:35:21;4.40;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:37:49;4.83;;;4.33;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:40:20;4.27;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:42:49;4.43;;;4.03;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:45:16;4.77;;;4.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:47:43;4.77;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:50:12;4.80;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:52:41;6.20;;;4.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:55:08;4.93;;;4.43;;
12802;SDS011;6465;42.700;23.278;2024-01-30T01:57:35;4.23;;;3.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:00:03;4.40;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:02:30;4.70;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:05:02;5.33;;;4.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:07:29;4.70;;;4.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:09:58;5.13;;;4.33;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:12:25;5.30;;;4.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:14:52;4.90;;;4.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:17:20;5.00;;;4.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:19:48;4.97;;;4.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:22:16;5.17;;;4.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:24:44;4.90;;;4.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:27:11;4.60;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:29:38;5.30;;;4.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:32:05;5.07;;;4.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:34:32;4.93;;;4.53;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:36:59;5.07;;;4.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:39:28;4.67;;;4.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:41:55;4.73;;;4.33;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:44:22;5.17;;;4.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:46:49;5.07;;;4.43;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:49:16;5.07;;;4.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:51:43;5.77;;;5.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:54:10;5.17;;;4.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:56:38;4.43;;;4.03;;
12802;SDS011;6465;42.700;23.278;2024-01-30T02:59:05;4.70;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:01:33;4.00;;;3.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:03:59;4.80;;;3.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:06:27;4.23;;;3.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:08:54;4.67;;;3.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:11:20;4.57;;;4.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:13:49;4.10;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:16:16;4.30;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:18:43;4.27;;;3.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:21:10;4.63;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:23:37;4.63;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:26:05;4.50;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:28:32;4.23;;;3.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:31:00;4.23;;;3.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:33:27;5.63;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:35:54;3.90;;;3.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:38:21;3.50;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:40:48;5.63;;;3.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:43:15;3.50;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:45:42;4.00;;;3.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:48:10;4.37;;;3.97;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:50:37;4.43;;;3.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:53:04;3.67;;;3.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:55:31;3.97;;;3.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T03:57:58;3.60;;;3.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:00:25;3.17;;;2.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:02:52;4.00;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:05:20;3.40;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:07:47;4.23;;;3.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:10:14;3.53;;;3.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:12:41;3.87;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:15:08;4.57;;;4.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:17:35;4.53;;;3.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:20:03;4.47;;;4.07;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:22:32;4.57;;;3.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:24:59;4.67;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:27:26;3.80;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:29:53;4.00;;;3.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:32:20;6.90;;;3.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:34:47;7.57;;;3.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:37:14;5.90;;;3.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:39:43;3.77;;;3.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:42:10;4.33;;;3.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:44:37;5.13;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:47:04;4.07;;;3.77;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:49:34;3.60;;;3.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:52:01;3.77;;;3.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:54:28;5.83;;;3.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:56:56;4.13;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T04:59:23;4.20;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:01:50;4.20;;;3.77;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:04:17;4.00;;;3.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:06:44;4.40;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:09:11;8.13;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:11:38;5.27;;;4.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:14:07;6.70;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:16:36;4.83;;;3.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:19:03;5.87;;;4.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:21:30;6.40;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:23:57;4.60;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:26:24;6.80;;;5.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:28:51;9.40;;;4.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:31:20;5.27;;;4.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:33:47;6.70;;;5.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:36:14;6.00;;;4.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:38:41;5.27;;;4.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:41:08;5.37;;;4.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:43:35;6.93;;;5.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:46:02;6.50;;;5.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:48:31;6.83;;;5.43;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:50:58;7.27;;;5.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:53:26;6.23;;;4.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:55:53;7.33;;;5.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T05:58:20;10.07;;;4.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:00:47;5.97;;;5.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:03:14;6.70;;;4.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:05:42;10.77;;;7.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:08:09;5.13;;;4.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:10:36;6.63;;;5.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:13:04;6.73;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:15:31;6.00;;;4.07;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:17:58;3.87;;;3.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:20:25;6.90;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:22:54;6.10;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:25:20;6.33;;;3.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:27:47;4.33;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:30:14;6.13;;;4.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:32:42;7.77;;;5.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:35:09;6.30;;;4.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:37:36;7.17;;;5.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:40:05;6.17;;;5.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:42:33;7.83;;;5.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:45:00;8.30;;;4.43;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:47:27;4.97;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:49:56;5.67;;;5.03;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:52:23;7.93;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:54:50;7.27;;;4.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:57:18;4.60;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T06:59:45;5.77;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:02:12;6.97;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:04:39;4.27;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:07:07;4.30;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:09:51;5.37;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:12:23;4.33;;;3.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:14:51;7.37;;;4.07;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:17:18;7.97;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:19:45;5.27;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:22:12;6.53;;;4.03;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:24:42;6.13;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:27:13;4.70;;;4.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:29:44;3.93;;;3.53;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:32:11;6.17;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:34:38;4.17;;;3.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:37:04;4.27;;;3.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:39:33;3.70;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:42:01;4.33;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:44:27;5.13;;;4.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:46:56;6.17;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:49:23;7.13;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:51:50;7.23;;;3.97;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:54:17;4.90;;;3.77;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:56:44;4.33;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T07:59:11;3.83;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:01:38;4.80;;;4.07;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:04:07;3.67;;;3.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:06:34;3.93;;;3.53;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:09:01;6.27;;;3.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:11:28;3.90;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:13:56;4.37;;;3.97;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:16:22;3.97;;;3.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:18:49;5.90;;;4.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:21:19;3.90;;;3.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:23:46;5.87;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:26:13;6.20;;;3.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:28:41;5.83;;;5.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:31:10;5.23;;;3.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:33:37;6.67;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:36:04;4.87;;;4.03;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:38:32;3.70;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:40:59;6.47;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:43:26;5.90;;;3.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:45:53;4.13;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:48:22;4.80;;;4.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:50:50;4.80;;;4.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:53:17;6.40;;;4.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:55:46;4.30;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T08:58:13;4.40;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:00:40;5.47;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:03:07;5.40;;;3.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:05:34;3.20;;;2.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:08:01;4.63;;;3.97;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:10:28;4.43;;;3.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:12:56;5.80;;;3.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:15:23;5.97;;;4.07;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:17:50;5.27;;;4.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:20:17;5.00;;;3.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:22:45;4.00;;;3.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:25:12;3.27;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:27:39;3.60;;;3.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:30:08;3.70;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:32:35;3.50;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:35:02;4.20;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:37:29;4.13;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:39:56;4.43;;;3.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:42:26;3.73;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:44:54;3.47;;;3.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:47:23;3.23;;;2.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:49:51;2.97;;;2.77;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:52:18;5.13;;;3.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:54:45;3.20;;;2.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:57:15;3.10;;;2.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T09:59:42;4.33;;;3.97;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:02:09;3.30;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:04:38;4.67;;;2.97;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:07:05;4.90;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:09:33;5.97;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:12:01;3.40;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:14:29;3.30;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:16:57;3.10;;;2.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:19:24;3.57;;;3.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:21:52;5.23;;;3.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:24:23;7.87;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:26:51;3.20;;;2.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:29:18;3.60;;;3.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:31:45;6.23;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:34:12;3.37;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:36:40;2.73;;;2.53;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:39:09;3.00;;;2.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:41:38;2.80;;;2.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:44:09;3.63;;;2.93;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:46:38;4.80;;;3.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:49:07;2.77;;;2.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:51:36;3.37;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:54:04;3.33;;;2.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:56:34;3.13;;;2.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T10:59:03;3.90;;;2.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:01:29;2.93;;;2.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:03:56;2.80;;;2.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:06:24;2.13;;;2.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:11:52;2.33;;;2.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:14:25;2.37;;;2.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:16:52;3.10;;;2.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:19:23;5.40;;;2.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:21:51;2.50;;;2.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:24:19;2.50;;;2.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:26:47;3.27;;;3.07;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:29:17;3.20;;;2.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:31:54;3.60;;;3.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:34:21;6.30;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:36:51;3.47;;;3.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:39:24;3.57;;;3.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:41:51;3.30;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:44:20;4.53;;;2.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:46:48;3.70;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:49:16;3.17;;;2.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:51:43;3.40;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:54:13;3.07;;;2.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:56:40;4.10;;;3.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T11:59:08;3.53;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:01:36;3.63;;;3.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:04:04;3.70;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:06:34;3.40;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:09:01;4.37;;;3.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:11:30;3.30;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:13:57;3.50;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:16:24;4.63;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:19:00;3.40;;;3.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:21:27;3.60;;;3.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:23:55;11.17;;;3.47;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:26:23;3.13;;;2.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:28:50;3.60;;;3.30;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:31:25;4.17;;;3.53;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:33:53;3.57;;;3.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:36:22;5.63;;;3.57;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:38:49;5.23;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:41:16;5.17;;;4.03;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:43:43;4.17;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:46:10;3.83;;;3.37;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:48:37;5.97;;;3.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:51:04;4.17;;;3.33;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:53:33;3.90;;;3.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:56:01;2.93;;;2.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T12:58:27;3.30;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:00:54;3.30;;;3.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:03:21;4.30;;;3.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:05:49;5.00;;;3.73;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:08:15;5.23;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:10:44;3.73;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:13:11;4.53;;;4.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:15:38;4.20;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:18:05;3.70;;;3.40;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:20:32;4.03;;;3.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:22:59;3.63;;;3.33;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:25:26;5.73;;;3.67;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:27:55;4.03;;;3.63;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:30:22;5.37;;;3.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:32:49;3.97;;;3.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:35:16;4.03;;;3.43;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:37:43;4.13;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:40:12;5.37;;;4.10;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:42:40;4.47;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:45:09;6.60;;;4.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:47:36;5.60;;;3.53;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:50:03;5.80;;;4.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:52:30;4.87;;;3.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:54:57;4.40;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:57:24;8.83;;;4.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T13:59:51;4.53;;;4.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:02:19;4.67;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:04:46;4.60;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:07:13;8.27;;;4.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:09:40;5.83;;;4.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:12:07;4.70;;;4.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:14:34;5.10;;;4.60;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:17:02;4.80;;;4.23;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:19:33;8.97;;;4.77;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:22:00;8.10;;;4.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:24:27;6.97;;;4.27;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:26:54;6.83;;;4.90;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:29:21;4.23;;;3.83;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:31:48;4.60;;;4.20;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:34:15;4.33;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:36:45;4.20;;;3.80;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:39:12;6.63;;;4.00;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:41:39;5.80;;;5.17;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:44:06;7.73;;;4.87;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:46:34;4.63;;;4.13;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:49:01;5.03;;;4.50;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:51:30;5.57;;;4.70;;
12802;SDS011;6465;42.700;23.278;2024-01-30T14:53:59;6.40;;;4.20;;