sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57753;DHT22;43583;53.132;6.574;2023-11-19T00:02:19;11.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:04:44;11.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:07:10;11.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:09:37;11.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:12:07;11.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:14:33;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:17:00;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:19:25;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:21:52;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:24:17;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:26:43;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:29:09;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:31:35;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:34:01;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:36:27;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:38:53;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:41:19;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:43:45;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:46:10;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:48:37;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:51:03;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:53:29;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:55:55;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T00:58:21;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:00:47;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:03:12;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:05:38;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:08:04;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:10:30;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:12:56;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:15:22;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:17:48;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:20:14;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:22:41;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:25:07;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:27:33;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:30:02;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:32:35;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:35:02;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:37:29;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:39:55;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:42:20;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:45:17;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:47:46;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:50:12;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:52:38;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:55:04;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:57:30;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T01:59:56;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:02:21;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:04:49;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:07:15;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:09:43;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:12:09;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:14:37;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:17:03;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:19:29;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:21:54;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:24:22;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:26:59;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:29:27;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:31:53;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:34:20;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:36:47;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:39:13;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:41:39;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:44:08;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:46:33;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:48:59;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:51:25;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:53:50;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:56:16;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T02:58:50;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:01:22;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:04:00;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:06:26;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:08:54;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:11:20;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:13:46;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:16:12;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:18:38;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:21:06;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:23:33;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:25:59;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:28:28;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:30:54;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:33:20;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:35:46;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:38:11;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:40:37;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:43:04;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:45:29;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:47:55;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:50:21;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:52:47;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:55:12;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T03:57:39;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:00:05;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:02:36;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:05:02;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:07:29;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:09:54;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:12:20;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:14:47;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:17:12;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:19:38;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:22:07;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:24:33;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:26:58;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:29:24;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:31:50;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:34:15;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:36:41;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:39:06;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:41:48;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:44:15;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:46:41;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:49:09;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:51:43;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:54:09;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:56:36;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T04:59:05;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:01:32;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:03:58;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:06:31;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:08:59;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:11:33;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:13:59;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:16:25;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:18:51;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:21:17;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:23:43;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:26:08;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:28:38;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:31:05;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:33:31;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:35:56;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:38:22;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:40:48;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:43:14;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:45:42;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:48:08;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:50:35;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:53:00;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:55:26;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T05:57:53;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:00:19;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:02:45;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:05:11;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:07:37;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:10:04;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:12:30;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:14:57;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:17:22;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:19:48;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:22:14;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:24:39;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:27:05;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:29:31;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:31:57;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:34:22;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:36:48;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:39:14;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:41:45;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:44:10;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:46:36;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:49:01;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:51:27;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:53:53;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:56:23;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T06:58:49;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:01:16;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:03:42;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:06:07;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:08:34;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:10:59;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:13:25;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:15:53;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:18:19;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:20:47;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:23:13;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:25:42;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:28:08;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:30:35;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:33:01;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:35:29;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:37:56;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:40:23;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:42:49;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:45:15;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:47:40;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:50:06;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:52:32;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:54:58;11.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:57:23;11.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T07:59:49;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:02:15;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:04:41;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:07:10;12.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:09:36;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:12:03;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:14:29;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:16:54;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:19:20;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:21:45;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:24:11;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:26:37;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:29:02;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:31:28;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:33:54;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:36:19;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:38:46;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:41:12;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:43:37;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:46:09;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:48:35;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:51:01;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:53:26;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:55:52;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T08:58:18;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:00:43;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:03:09;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:05:34;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:08:00;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:10:25;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:12:52;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:15:18;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:17:43;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:20:09;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:22:37;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:25:03;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:27:30;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:29:55;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:32:23;13.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:34:49;14.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:37:15;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:39:40;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:42:09;14.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:44:35;13.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:47:03;13.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:49:29;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:51:55;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:54:21;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:56:47;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T09:59:14;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:01:39;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:04:06;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:06:32;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:08:58;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:11:25;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:13:53;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:16:19;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:18:46;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:21:12;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:23:53;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:26:20;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:28:49;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:31:16;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:33:43;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:36:11;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:38:38;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:41:04;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:43:31;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:46:10;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:48:36;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:51:05;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:53:35;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:56:02;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T10:58:32;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:01:01;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:03:37;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:06:05;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:08:31;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:10:57;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:13:24;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:15:51;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:18:17;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:20:47;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:29:03;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:31:37;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:40:02;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:42:37;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:50:09;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:55:35;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T11:58:05;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:00:39;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:03:06;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:05:32;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:08:07;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:10:43;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:13:10;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:18:31;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:20:58;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:23:29;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:25:55;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:28:21;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:30:48;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:33:14;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:38:05;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:40:32;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:42:58;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:45:25;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:48:07;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:53:25;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:55:52;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T12:58:34;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:01:05;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:03:32;13.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:06:05;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:08:40;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:11:07;13.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:16:19;13.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:18:45;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:21:11;13.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:23:38;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:26:04;13.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:28:30;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:30:56;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:33:21;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:35:47;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:38:13;13.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:40:38;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:43:04;13.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:45:30;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:47:56;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:50:21;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:52:48;13.00;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:55:14;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T13:57:41;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:00:11;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:02:40;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:05:06;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:07:32;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:09:58;12.90;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:12:24;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:14:50;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:17:15;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:19:42;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:22:08;12.80;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:24:37;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:27:02;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:29:28;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:31:55;12.70;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:34:21;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:36:47;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:39:13;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:41:39;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:44:05;12.60;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:46:31;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:48:56;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:51:22;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:53:48;12.50;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:56:13;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T14:58:39;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:01:05;12.40;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:03:33;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:05:58;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:08:24;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:10:50;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:13:16;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:15:41;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:18:07;12.30;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:20:33;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:22:58;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:25:24;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:27:50;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:30:16;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:32:42;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:35:11;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:37:37;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:40:06;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:42:37;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:45:02;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:47:35;12.20;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:50:02;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:52:29;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:54:56;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:57:21;12.10;99.90
57753;DHT22;43583;53.132;6.574;2023-11-19T15:59:47;12.10;99.90