sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35797;SDS011;21918;49.940;7.774;2023-08-12T00:01:22;3.58;;;3.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:03:51;4.03;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:06:32;7.10;;;4.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:09:02;4.28;;;3.88;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:11:33;5.40;;;4.18;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:14:08;4.07;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:16:37;4.07;;;3.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:19:04;4.90;;;4.30;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:21:33;5.22;;;4.07;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:24:01;5.43;;;3.83;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:26:35;4.07;;;2.92;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:29:05;5.68;;;4.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:31:35;3.63;;;3.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:34:04;3.28;;;3.00;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:36:31;3.33;;;3.03;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:38:58;3.47;;;3.17;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:41:34;3.97;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:44:01;4.03;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:46:31;5.03;;;3.40;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:49:00;4.38;;;3.55;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:51:32;3.97;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:54:04;4.10;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:56:33;4.85;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T00:59:02;5.85;;;3.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:01:32;6.85;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:04:02;8.68;;;3.25;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:06:31;8.07;;;3.05;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:09:04;5.88;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:11:36;5.75;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:14:12;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:16:46;5.50;;;3.03;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:19:19;6.05;;;4.57;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:21:59;11.13;;;5.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:24:33;4.88;;;3.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:27:05;4.05;;;3.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:29:35;6.78;;;4.40;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:32:07;4.80;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:34:40;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:37:16;4.75;;;4.05;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:39:48;3.88;;;3.47;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:42:16;6.65;;;4.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:45:00;10.90;;;5.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:47:28;7.75;;;4.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:50:18;6.13;;;4.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:52:46;5.18;;;4.68;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:55:23;5.85;;;4.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T01:57:59;7.22;;;4.55;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:00:29;7.35;;;4.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:03:11;4.72;;;4.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:05:45;4.68;;;4.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:08:23;5.07;;;4.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:11:10;7.78;;;4.85;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:13:48;9.57;;;4.43;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:16:39;7.22;;;4.93;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:19:15;5.53;;;4.88;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:21:44;6.57;;;4.45;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:24:19;8.55;;;4.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:26:54;7.63;;;4.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:29:24;4.60;;;3.55;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:31:57;6.03;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:34:28;5.57;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:37:04;6.50;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:39:34;4.75;;;3.65;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:42:13;4.85;;;3.58;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:45:03;4.80;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:47:33;3.53;;;3.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:52:53;3.83;;;3.03;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:55:34;5.82;;;3.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T02:58:04;6.97;;;3.22;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:00:35;2.63;;;2.42;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:03:07;7.32;;;4.00;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:05:38;3.65;;;3.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:08:06;3.28;;;2.97;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:10:35;4.40;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:13:11;3.13;;;2.92;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:15:41;4.00;;;2.75;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:18:18;3.00;;;2.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:20:47;3.97;;;2.33;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:23:19;3.45;;;2.38;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:25:49;3.33;;;2.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:28:20;2.50;;;2.30;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:30:50;2.80;;;2.47;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:33:17;2.78;;;2.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:35:44;3.50;;;2.65;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:38:12;3.17;;;2.72;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:40:39;2.55;;;2.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:43:06;2.33;;;2.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:45:38;3.10;;;2.45;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:48:06;6.53;;;2.38;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:50:33;2.17;;;1.98;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:53:02;2.97;;;2.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:55:30;9.90;;;2.42;;
35797;SDS011;21918;49.940;7.774;2023-08-12T03:57:59;2.92;;;2.63;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:00:26;2.80;;;1.95;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:02:55;2.30;;;2.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:05:22;2.85;;;1.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:07:50;2.03;;;1.88;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:10:17;1.75;;;1.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:12:44;2.78;;;2.03;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:15:11;1.90;;;1.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:17:38;3.60;;;2.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:20:08;2.30;;;2.17;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:22:35;3.10;;;2.45;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:25:03;2.40;;;2.15;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:27:30;3.40;;;1.65;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:30:00;2.53;;;2.33;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:32:28;5.47;;;2.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:34:55;1.90;;;1.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:37:27;2.30;;;2.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:39:54;2.33;;;2.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:42:21;1.67;;;1.52;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:44:48;2.03;;;1.42;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:47:17;1.50;;;1.40;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:49:44;1.60;;;1.50;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:52:11;2.08;;;1.38;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:54:39;1.77;;;1.67;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:57:06;3.00;;;1.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T04:59:35;2.15;;;1.95;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:02:02;2.65;;;1.90;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:04:29;3.53;;;1.88;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:06:56;1.70;;;1.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:09:23;4.10;;;1.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:11:52;2.20;;;2.00;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:14:20;2.25;;;1.77;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:16:48;1.95;;;1.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:19:15;2.45;;;1.90;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:21:42;2.03;;;1.92;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:24:10;2.50;;;2.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:26:37;3.15;;;2.88;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:29:05;3.28;;;2.85;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:31:32;2.65;;;2.45;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:33:59;3.30;;;3.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:36:27;3.70;;;3.40;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:38:57;4.97;;;3.58;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:41:24;3.67;;;3.08;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:43:51;4.20;;;2.97;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:46:19;5.50;;;3.95;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:48:46;3.28;;;3.03;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:51:13;4.72;;;2.58;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:53:40;2.67;;;2.47;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:56:07;4.38;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-08-12T05:58:34;4.07;;;3.78;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:01:01;3.33;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:03:29;2.72;;;2.53;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:05:57;3.00;;;2.22;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:08:26;2.67;;;2.47;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:10:53;3.45;;;3.08;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:13:20;2.63;;;2.42;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:15:47;3.45;;;3.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:18:14;3.08;;;2.78;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:20:45;3.42;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:23:12;2.92;;;2.72;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:25:39;3.22;;;2.65;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:28:08;4.05;;;2.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:30:35;3.38;;;2.55;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:33:02;3.28;;;2.97;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:35:30;3.67;;;2.58;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:37:58;3.38;;;3.08;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:40:24;4.22;;;3.47;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:42:51;3.33;;;3.00;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:45:18;4.65;;;3.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:47:45;3.53;;;3.25;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:50:11;4.78;;;2.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:52:37;6.35;;;3.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:55:06;4.05;;;3.67;;
35797;SDS011;21918;49.940;7.774;2023-08-12T06:57:33;4.20;;;3.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:00:00;2.55;;;2.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:02:26;2.60;;;2.40;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:04:56;5.15;;;2.97;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:07:23;3.08;;;2.83;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:09:49;3.38;;;3.08;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:12:17;5.95;;;3.42;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:14:45;6.82;;;2.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:17:11;2.55;;;2.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:19:38;3.55;;;3.08;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:22:07;3.55;;;3.25;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:24:36;3.63;;;3.15;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:27:02;5.72;;;3.55;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:29:31;3.70;;;3.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:31:58;4.57;;;3.00;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:34:27;3.22;;;2.97;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:36:54;3.42;;;2.90;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:39:21;6.95;;;2.88;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:41:47;3.13;;;2.92;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:44:14;3.63;;;3.08;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:46:42;4.75;;;4.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:49:09;5.07;;;4.57;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:51:37;4.78;;;4.30;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:54:04;4.97;;;4.57;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:56:31;4.53;;;4.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T07:58:58;4.80;;;3.63;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:01:25;3.63;;;3.30;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:03:53;4.32;;;3.22;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:06:19;3.35;;;3.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:08:48;4.15;;;3.75;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:11:17;4.07;;;3.70;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:13:44;5.30;;;4.38;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:16:11;6.57;;;4.40;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:18:38;5.00;;;4.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:21:06;4.55;;;4.18;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:23:33;5.43;;;3.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:25:59;7.35;;;4.72;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:28:26;5.43;;;4.07;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:30:53;4.93;;;4.43;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:33:20;7.43;;;4.90;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:35:46;5.57;;;4.40;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:38:17;4.85;;;4.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:40:44;4.25;;;3.85;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:43:12;6.18;;;5.63;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:45:41;5.82;;;4.22;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:48:11;6.90;;;5.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:50:38;5.43;;;4.93;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:53:07;6.38;;;5.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:55:36;7.05;;;6.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T08:58:03;7.18;;;6.57;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:00:34;7.53;;;6.93;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:03:02;6.30;;;5.80;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:05:31;5.65;;;5.15;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:08:00;5.90;;;5.43;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:10:29;6.85;;;5.63;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:12:58;7.60;;;6.10;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:15:27;6.65;;;5.93;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:17:54;6.85;;;6.15;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:20:23;6.95;;;6.18;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:22:55;6.82;;;6.20;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:25:25;7.15;;;6.35;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:27:53;5.70;;;5.22;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:30:23;6.80;;;5.55;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:32:58;6.15;;;5.65;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:35:31;7.72;;;6.05;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:37:59;12.65;;;7.65;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:40:29;7.45;;;6.00;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:42:57;7.30;;;5.60;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:45:25;10.07;;;7.28;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:47:55;5.95;;;5.38;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:50:23;6.25;;;5.75;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:52:54;11.20;;;6.13;;
35797;SDS011;21918;49.940;7.774;2023-08-12T09:55:23;5.38;;;4.88;;
