sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48872;BME280;36154;51.674;7.824;2023-04-19T00:02:16;101891.97;;;21.12;47.09
48872;BME280;36154;51.674;7.824;2023-04-19T00:04:43;101892.88;;;21.11;47.08
48872;BME280;36154;51.674;7.824;2023-04-19T00:07:09;101882.50;;;21.11;47.32
48872;BME280;36154;51.674;7.824;2023-04-19T00:09:35;101882.47;;;21.12;46.96
48872;BME280;36154;51.674;7.824;2023-04-19T00:12:02;101879.00;;;21.12;46.98
48872;BME280;36154;51.674;7.824;2023-04-19T00:14:27;101885.91;;;21.13;46.98
48872;BME280;36154;51.674;7.824;2023-04-19T00:16:52;101879.00;;;21.12;46.82
48872;BME280;36154;51.674;7.824;2023-04-19T00:19:18;101884.19;;;21.12;46.93
48872;BME280;36154;51.674;7.824;2023-04-19T00:21:43;101879.88;;;21.12;47.06
48872;BME280;36154;51.674;7.824;2023-04-19T00:24:08;101879.00;;;21.12;46.95
48872;BME280;36154;51.674;7.824;2023-04-19T00:26:33;101879.88;;;21.12;46.92
48872;BME280;36154;51.674;7.824;2023-04-19T00:28:59;101883.34;;;21.11;46.89
48872;BME280;36154;51.674;7.824;2023-04-19T00:31:24;101879.91;;;21.11;46.97
48872;BME280;36154;51.674;7.824;2023-04-19T00:33:50;101879.91;;;21.11;47.00
48872;BME280;36154;51.674;7.824;2023-04-19T00:36:15;101879.00;;;21.12;47.04
48872;BME280;36154;51.674;7.824;2023-04-19T00:38:40;101871.25;;;21.10;46.98
48872;BME280;36154;51.674;7.824;2023-04-19T00:41:05;101866.94;;;21.11;46.93
48872;BME280;36154;51.674;7.824;2023-04-19T00:43:31;101869.56;;;21.09;46.88
48872;BME280;36154;51.674;7.824;2023-04-19T00:45:56;101860.03;;;21.10;46.99
48872;BME280;36154;51.674;7.824;2023-04-19T00:48:22;101868.66;;;21.10;46.85
48872;BME280;36154;51.674;7.824;2023-04-19T00:50:48;101860.88;;;21.10;46.88
48872;BME280;36154;51.674;7.824;2023-04-19T00:53:14;101865.22;;;21.10;46.85
48872;BME280;36154;51.674;7.824;2023-04-19T00:55:40;101870.41;;;21.10;46.78
48872;BME280;36154;51.674;7.824;2023-04-19T00:58:07;101865.22;;;21.10;46.86
48872;BME280;36154;51.674;7.824;2023-04-19T01:00:33;101860.06;;;21.08;46.98
48872;BME280;36154;51.674;7.824;2023-04-19T01:02:59;101873.00;;;21.10;46.92
48872;BME280;36154;51.674;7.824;2023-04-19T01:05:24;101865.22;;;21.10;46.75
48872;BME280;36154;51.674;7.824;2023-04-19T01:07:49;101875.59;;;21.10;46.87
48872;BME280;36154;51.674;7.824;2023-04-19T01:10:15;101866.97;;;21.08;46.95
48872;BME280;36154;51.674;7.824;2023-04-19T01:12:40;101867.81;;;21.10;46.91
48872;BME280;36154;51.674;7.824;2023-04-19T01:15:06;101859.19;;;21.09;46.90
48872;BME280;36154;51.674;7.824;2023-04-19T01:17:34;101863.50;;;21.09;46.86
48872;BME280;36154;51.674;7.824;2023-04-19T01:20:02;101858.31;;;21.09;46.95
48872;BME280;36154;51.674;7.824;2023-04-19T01:22:30;101864.38;;;21.09;46.77
48872;BME280;36154;51.674;7.824;2023-04-19T01:24:56;101866.09;;;21.09;46.72
48872;BME280;36154;51.674;7.824;2023-04-19T01:27:22;101864.38;;;21.08;46.87
48872;BME280;36154;51.674;7.824;2023-04-19T01:29:48;101868.69;;;21.09;46.91
48872;BME280;36154;51.674;7.824;2023-04-19T01:32:13;101866.09;;;21.09;46.93
48872;BME280;36154;51.674;7.824;2023-04-19T01:34:38;101868.69;;;21.09;46.90
48872;BME280;36154;51.674;7.824;2023-04-19T01:37:04;101866.97;;;21.08;46.81
48872;BME280;36154;51.674;7.824;2023-04-19T01:39:29;101851.44;;;21.08;46.87
48872;BME280;36154;51.674;7.824;2023-04-19T01:41:55;101856.63;;;21.08;46.84
48872;BME280;36154;51.674;7.824;2023-04-19T01:44:20;101861.78;;;21.08;46.86
48872;BME280;36154;51.674;7.824;2023-04-19T01:46:48;101859.22;;;21.08;46.70
48872;BME280;36154;51.674;7.824;2023-04-19T01:49:14;101860.06;;;21.07;46.59
48872;BME280;36154;51.674;7.824;2023-04-19T01:51:40;101861.78;;;21.08;46.75
48872;BME280;36154;51.674;7.824;2023-04-19T01:54:05;101863.50;;;21.09;46.72
48872;BME280;36154;51.674;7.824;2023-04-19T01:56:31;101856.63;;;21.08;46.71
48872;BME280;36154;51.674;7.824;2023-04-19T01:58:57;101860.06;;;21.07;46.69
48872;BME280;36154;51.674;7.824;2023-04-19T02:01:23;101857.47;;;21.07;46.67
48872;BME280;36154;51.674;7.824;2023-04-19T02:03:48;101864.41;;;21.06;46.67
48872;BME280;36154;51.674;7.824;2023-04-19T02:06:13;101855.78;;;21.05;46.70
48872;BME280;36154;51.674;7.824;2023-04-19T02:08:40;101860.06;;;21.07;46.69
48872;BME280;36154;51.674;7.824;2023-04-19T02:11:09;101859.22;;;21.06;46.77
48872;BME280;36154;51.674;7.824;2023-04-19T02:13:35;101860.06;;;21.07;46.71
48872;BME280;36154;51.674;7.824;2023-04-19T02:16:01;101860.06;;;21.07;46.69
48872;BME280;36154;51.674;7.824;2023-04-19T02:18:30;101854.03;;;21.08;46.65
48872;BME280;36154;51.674;7.824;2023-04-19T02:20:56;101854.88;;;21.07;46.64
48872;BME280;36154;51.674;7.824;2023-04-19T02:23:21;101857.47;;;21.07;46.58
48872;BME280;36154;51.674;7.824;2023-04-19T02:25:47;101853.19;;;21.05;46.59
48872;BME280;36154;51.674;7.824;2023-04-19T02:28:12;101851.44;;;21.06;46.60
48872;BME280;36154;51.674;7.824;2023-04-19T02:30:37;101853.19;;;21.05;46.65
48872;BME280;36154;51.674;7.824;2023-04-19T02:33:03;101854.03;;;21.06;46.70
48872;BME280;36154;51.674;7.824;2023-04-19T02:35:28;101857.47;;;21.07;46.71
48872;BME280;36154;51.674;7.824;2023-04-19T02:37:53;101853.19;;;21.05;46.63
48872;BME280;36154;51.674;7.824;2023-04-19T02:40:19;101848.00;;;21.05;46.79
48872;BME280;36154;51.674;7.824;2023-04-19T02:42:46;101856.66;;;21.04;46.43
48872;BME280;36154;51.674;7.824;2023-04-19T02:45:12;101853.19;;;21.05;46.69
48872;BME280;36154;51.674;7.824;2023-04-19T02:47:37;101847.13;;;21.05;46.67
48872;BME280;36154;51.674;7.824;2023-04-19T02:50:02;101858.38;;;21.05;46.56
48872;BME280;36154;51.674;7.824;2023-04-19T02:52:30;101857.50;;;21.05;46.51
48872;BME280;36154;51.674;7.824;2023-04-19T02:54:55;101855.78;;;21.05;46.51
48872;BME280;36154;51.674;7.824;2023-04-19T02:57:21;101859.22;;;21.04;46.54
48872;BME280;36154;51.674;7.824;2023-04-19T02:59:46;101851.47;;;21.04;46.61
48872;BME280;36154;51.674;7.824;2023-04-19T03:02:11;101848.88;;;21.04;46.43
48872;BME280;36154;51.674;7.824;2023-04-19T03:04:37;101854.06;;;21.04;46.52
48872;BME280;36154;51.674;7.824;2023-04-19T03:07:02;101852.31;;;21.03;46.50
48872;BME280;36154;51.674;7.824;2023-04-19T03:09:27;101852.31;;;21.05;46.60
48872;BME280;36154;51.674;7.824;2023-04-19T03:11:52;101848.88;;;21.04;46.51
48872;BME280;36154;51.674;7.824;2023-04-19T03:14:18;101855.78;;;21.04;46.41
48872;BME280;36154;51.674;7.824;2023-04-19T03:16:43;101843.69;;;21.03;46.52
48872;BME280;36154;51.674;7.824;2023-04-19T03:19:09;101849.72;;;21.03;46.41
48872;BME280;36154;51.674;7.824;2023-04-19T03:21:34;101844.56;;;21.03;46.61
48872;BME280;36154;51.674;7.824;2023-04-19T03:24:00;101848.88;;;21.03;46.49
48872;BME280;36154;51.674;7.824;2023-04-19T03:26:25;101844.56;;;21.03;46.38
48872;BME280;36154;51.674;7.824;2023-04-19T03:28:51;101842.84;;;21.02;46.51
48872;BME280;36154;51.674;7.824;2023-04-19T03:31:16;101849.72;;;21.03;46.48
48872;BME280;36154;51.674;7.824;2023-04-19T03:33:42;101850.63;;;21.02;46.35
48872;BME280;36154;51.674;7.824;2023-04-19T03:36:07;101840.25;;;21.02;46.43
48872;BME280;36154;51.674;7.824;2023-04-19T03:38:33;101845.44;;;21.02;46.33
48872;BME280;36154;51.674;7.824;2023-04-19T03:40:58;101839.38;;;21.03;46.33
48872;BME280;36154;51.674;7.824;2023-04-19T03:43:23;101837.66;;;21.02;46.32
48872;BME280;36154;51.674;7.824;2023-04-19T03:45:49;101839.38;;;21.03;46.42
48872;BME280;36154;51.674;7.824;2023-04-19T03:48:14;101834.19;;;21.02;46.35
48872;BME280;36154;51.674;7.824;2023-04-19T03:50:40;101831.59;;;21.02;46.45
48872;BME280;36154;51.674;7.824;2023-04-19T03:53:05;101830.75;;;21.01;46.45
48872;BME280;36154;51.674;7.824;2023-04-19T03:55:30;101825.59;;;20.98;46.31
48872;BME280;36154;51.674;7.824;2023-04-19T03:57:56;101836.78;;;21.02;46.29
48872;BME280;36154;51.674;7.824;2023-04-19T04:00:21;101832.50;;;21.02;46.30
48872;BME280;36154;51.674;7.824;2023-04-19T04:02:46;101843.72;;;21.01;46.35
48872;BME280;36154;51.674;7.824;2023-04-19T04:05:12;101844.56;;;21.02;46.21
48872;BME280;36154;51.674;7.824;2023-04-19T04:07:37;101846.31;;;21.01;46.33
48872;BME280;36154;51.674;7.824;2023-04-19T04:10:03;101844.63;;;21.00;46.22
48872;BME280;36154;51.674;7.824;2023-04-19T04:12:28;101846.31;;;21.01;46.35
48872;BME280;36154;51.674;7.824;2023-04-19T04:14:54;101842.03;;;20.99;46.33
48872;BME280;36154;51.674;7.824;2023-04-19T04:17:19;101844.63;;;21.00;46.21
48872;BME280;36154;51.674;7.824;2023-04-19T04:19:44;101848.06;;;21.01;46.25
48872;BME280;36154;51.674;7.824;2023-04-19T04:22:10;101850.66;;;20.99;46.25
48872;BME280;36154;51.674;7.824;2023-04-19T04:24:38;101847.22;;;21.00;46.28
48872;BME280;36154;51.674;7.824;2023-04-19T04:27:06;101847.22;;;21.00;46.30
48872;BME280;36154;51.674;7.824;2023-04-19T04:29:34;101849.78;;;21.00;46.06
48872;BME280;36154;51.674;7.824;2023-04-19T04:31:59;101850.66;;;20.99;46.23
48872;BME280;36154;51.674;7.824;2023-04-19T04:34:25;101842.88;;;20.99;46.26
48872;BME280;36154;51.674;7.824;2023-04-19T04:36:50;101850.66;;;20.99;46.21
48872;BME280;36154;51.674;7.824;2023-04-19T04:39:15;101850.66;;;20.99;46.17
48872;BME280;36154;51.674;7.824;2023-04-19T04:41:41;101848.06;;;20.99;46.21
48872;BME280;36154;51.674;7.824;2023-04-19T04:44:06;101856.69;;;21.00;46.11
48872;BME280;36154;51.674;7.824;2023-04-19T04:46:33;101854.97;;;21.00;46.18
48872;BME280;36154;51.674;7.824;2023-04-19T04:48:58;101854.97;;;21.00;46.08
48872;BME280;36154;51.674;7.824;2023-04-19T04:51:24;101848.06;;;20.99;46.25
48872;BME280;36154;51.674;7.824;2023-04-19T04:53:50;101858.41;;;21.01;46.17
48872;BME280;36154;51.674;7.824;2023-04-19T04:56:17;101854.97;;;21.00;46.20
48872;BME280;36154;51.674;7.824;2023-04-19T04:58:43;101860.16;;;21.00;45.81
48872;BME280;36154;51.674;7.824;2023-04-19T05:01:09;101856.69;;;21.01;46.24
48872;BME280;36154;51.674;7.824;2023-04-19T05:03:34;101858.44;;;20.99;46.27
48872;BME280;36154;51.674;7.824;2023-04-19T05:05:59;101855.84;;;20.99;46.16
48872;BME280;36154;51.674;7.824;2023-04-19T05:08:25;101858.44;;;20.99;46.22
48872;BME280;36154;51.674;7.824;2023-04-19T05:10:51;101865.34;;;21.00;46.25
48872;BME280;36154;51.674;7.824;2023-04-19T05:13:16;101868.78;;;20.99;46.15
48872;BME280;36154;51.674;7.824;2023-04-19T05:15:41;101868.78;;;20.99;46.18
48872;BME280;36154;51.674;7.824;2023-04-19T05:18:06;101861.03;;;20.99;46.14
48872;BME280;36154;51.674;7.824;2023-04-19T05:20:32;101867.06;;;20.98;46.08
48872;BME280;36154;51.674;7.824;2023-04-19T05:23:00;101866.22;;;20.99;46.00
48872;BME280;36154;51.674;7.824;2023-04-19T05:25:27;101862.75;;;20.99;46.10
48872;BME280;36154;51.674;7.824;2023-04-19T05:27:53;101869.66;;;21.00;46.03
48872;BME280;36154;51.674;7.824;2023-04-19T05:30:18;101868.78;;;20.99;46.01
48872;BME280;36154;51.674;7.824;2023-04-19T05:32:44;101868.78;;;20.99;46.01
48872;BME280;36154;51.674;7.824;2023-04-19T05:35:09;101873.97;;;20.99;46.04
48872;BME280;36154;51.674;7.824;2023-04-19T05:37:35;101877.44;;;20.98;46.04
48872;BME280;36154;51.674;7.824;2023-04-19T05:40:01;101873.16;;;20.97;45.87
48872;BME280;36154;51.674;7.824;2023-04-19T05:42:29;101877.44;;;20.98;45.84
48872;BME280;36154;51.674;7.824;2023-04-19T05:44:54;101880.03;;;20.98;46.12
48872;BME280;36154;51.674;7.824;2023-04-19T05:47:20;101872.25;;;20.98;45.84
48872;BME280;36154;51.674;7.824;2023-04-19T05:49:45;101877.44;;;20.98;45.88
48872;BME280;36154;51.674;7.824;2023-04-19T05:52:13;101874.84;;;20.98;45.86
48872;BME280;36154;51.674;7.824;2023-04-19T05:54:38;101872.25;;;20.98;45.78
48872;BME280;36154;51.674;7.824;2023-04-19T05:57:03;101874.84;;;20.98;45.72
48872;BME280;36154;51.674;7.824;2023-04-19T05:59:28;101875.72;;;20.97;45.59
48872;BME280;36154;51.674;7.824;2023-04-19T06:01:54;101876.59;;;20.96;45.82
48872;BME280;36154;51.674;7.824;2023-04-19T06:04:20;101870.56;;;20.97;45.64
48872;BME280;36154;51.674;7.824;2023-04-19T06:06:46;101874.84;;;20.97;45.71
48872;BME280;36154;51.674;7.824;2023-04-19T06:09:11;101873.16;;;20.97;45.67
48872;BME280;36154;51.674;7.824;2023-04-19T06:11:37;101879.19;;;20.96;45.74
48872;BME280;36154;51.674;7.824;2023-04-19T06:14:03;101868.81;;;20.96;45.61
48872;BME280;36154;51.674;7.824;2023-04-19T06:16:28;101870.56;;;20.97;45.53
48872;BME280;36154;51.674;7.824;2023-04-19T06:18:53;101880.91;;;20.97;45.58
48872;BME280;36154;51.674;7.824;2023-04-19T06:21:18;101873.16;;;20.97;45.53
48872;BME280;36154;51.674;7.824;2023-04-19T06:23:44;101870.56;;;20.97;45.58
48872;BME280;36154;51.674;7.824;2023-04-19T06:26:09;101879.19;;;20.96;45.56
48872;BME280;36154;51.674;7.824;2023-04-19T06:28:34;101870.56;;;20.97;45.42
48872;BME280;36154;51.674;7.824;2023-04-19T06:31:01;101876.59;;;20.98;45.45
48872;BME280;36154;51.674;7.824;2023-04-19T06:33:26;101875.72;;;20.97;45.50
48872;BME280;36154;51.674;7.824;2023-04-19T06:35:51;101875.72;;;20.97;45.52
48872;BME280;36154;51.674;7.824;2023-04-19T06:38:17;101877.44;;;20.98;45.43
48872;BME280;36154;51.674;7.824;2023-04-19T06:40:42;101877.44;;;20.98;45.52
48872;BME280;36154;51.674;7.824;2023-04-19T06:43:07;101871.38;;;20.99;45.47
48872;BME280;36154;51.674;7.824;2023-04-19T06:45:32;101872.25;;;20.98;45.37
48872;BME280;36154;51.674;7.824;2023-04-19T06:47:58;101870.56;;;20.97;45.25
48872;BME280;36154;51.674;7.824;2023-04-19T06:50:23;101874.00;;;20.98;45.28
48872;BME280;36154;51.674;7.824;2023-04-19T06:52:51;101873.97;;;20.99;44.84
48872;BME280;36154;51.674;7.824;2023-04-19T06:55:16;101872.25;;;20.98;45.19
48872;BME280;36154;51.674;7.824;2023-04-19T06:57:41;101872.25;;;20.98;45.24
48872;BME280;36154;51.674;7.824;2023-04-19T07:00:09;101866.22;;;20.96;45.29
48872;BME280;36154;51.674;7.824;2023-04-19T07:02:35;101868.78;;;20.99;45.33
48872;BME280;36154;51.674;7.824;2023-04-19T07:05:00;101866.22;;;20.98;45.42
48872;BME280;36154;51.674;7.824;2023-04-19T07:07:26;101880.00;;;21.00;45.27
48872;BME280;36154;51.674;7.824;2023-04-19T07:09:51;101879.16;;;20.99;45.13
48872;BME280;36154;51.674;7.824;2023-04-19T07:12:16;101879.16;;;20.99;45.21
48872;BME280;36154;51.674;7.824;2023-04-19T07:14:42;101878.31;;;21.00;45.17
48872;BME280;36154;51.674;7.824;2023-04-19T07:17:07;101879.19;;;20.96;45.21
48872;BME280;36154;51.674;7.824;2023-04-19T07:19:32;101870.53;;;21.00;45.20
48872;BME280;36154;51.674;7.824;2023-04-19T07:21:59;101873.97;;;20.99;45.26
48872;BME280;36154;51.674;7.824;2023-04-19T07:24:25;101875.72;;;21.00;45.09
48872;BME280;36154;51.674;7.824;2023-04-19T07:26:52;101880.88;;;21.00;45.18
48872;BME280;36154;51.674;7.824;2023-04-19T07:29:17;101887.78;;;21.01;45.10
48872;BME280;36154;51.674;7.824;2023-04-19T07:31:43;101895.56;;;21.00;44.88
48872;BME280;36154;51.674;7.824;2023-04-19T07:34:08;101896.44;;;21.00;45.41
48872;BME280;36154;51.674;7.824;2023-04-19T07:36:34;101897.28;;;21.02;45.41
48872;BME280;36154;51.674;7.824;2023-04-19T07:39:01;101898.13;;;21.01;45.82
48872;BME280;36154;51.674;7.824;2023-04-19T07:41:26;101905.91;;;21.03;45.38
48872;BME280;36154;51.674;7.824;2023-04-19T07:43:52;101892.06;;;21.04;45.36
48872;BME280;36154;51.674;7.824;2023-04-19T07:46:17;101891.16;;;21.07;45.47
48872;BME280;36154;51.674;7.824;2023-04-19T07:48:43;101891.16;;;21.07;45.50
48872;BME280;36154;51.674;7.824;2023-04-19T07:51:13;101898.94;;;21.08;45.52
48872;BME280;36154;51.674;7.824;2023-04-19T07:53:39;101892.88;;;21.09;45.57
48872;BME280;36154;51.674;7.824;2023-04-19T07:56:06;101888.56;;;21.08;45.46
48872;BME280;36154;51.674;7.824;2023-04-19T07:58:32;101891.13;;;21.10;45.28
48872;BME280;36154;51.674;7.824;2023-04-19T08:00:57;101889.41;;;21.09;45.40
48872;BME280;36154;51.674;7.824;2023-04-19T08:03:23;101885.97;;;21.10;45.58
48872;BME280;36154;51.674;7.824;2023-04-19T08:05:49;101891.97;;;21.10;45.51
48872;BME280;36154;51.674;7.824;2023-04-19T08:08:14;101891.13;;;21.10;45.50
48872;BME280;36154;51.674;7.824;2023-04-19T08:10:40;101885.97;;;21.10;45.49
48872;BME280;36154;51.674;7.824;2023-04-19T08:13:05;101879.03;;;21.09;45.48
48872;BME280;36154;51.674;7.824;2023-04-19T08:15:31;101884.22;;;21.09;45.42
48872;BME280;36154;51.674;7.824;2023-04-19T08:17:56;101892.00;;;21.09;45.23
48872;BME280;36154;51.674;7.824;2023-04-19T08:20:22;101890.28;;;21.09;45.10
48872;BME280;36154;51.674;7.824;2023-04-19T08:22:47;101879.94;;;21.08;44.98
48872;BME280;36154;51.674;7.824;2023-04-19T08:25:12;101894.59;;;21.09;45.12
48872;BME280;36154;51.674;7.824;2023-04-19T08:27:37;101884.22;;;21.09;45.04
48872;BME280;36154;51.674;7.824;2023-04-19T08:30:03;101881.63;;;21.09;44.91
48872;BME280;36154;51.674;7.824;2023-04-19T08:32:29;101881.63;;;21.09;44.57
48872;BME280;36154;51.674;7.824;2023-04-19T08:34:54;101870.41;;;21.10;44.69
48872;BME280;36154;51.674;7.824;2023-04-19T08:37:19;101881.63;;;21.10;44.63
48872;BME280;36154;51.674;7.824;2023-04-19T08:39:45;101877.31;;;21.11;44.79
48872;BME280;36154;51.674;7.824;2023-04-19T08:42:10;101884.22;;;21.09;44.93
48872;BME280;36154;51.674;7.824;2023-04-19T08:44:36;101873.81;;;21.12;44.98
48872;BME280;36154;51.674;7.824;2023-04-19T08:47:05;101873.81;;;21.12;44.74
48872;BME280;36154;51.674;7.824;2023-04-19T08:49:34;101866.94;;;21.11;44.35
48872;BME280;36154;51.674;7.824;2023-04-19T08:52:02;101872.13;;;21.11;44.86
48872;BME280;36154;51.674;7.824;2023-04-19T08:54:30;101877.31;;;21.11;44.92
48872;BME280;36154;51.674;7.824;2023-04-19T08:56:59;101861.75;;;21.11;44.69
48872;BME280;36154;51.674;7.824;2023-04-19T08:59:24;101860.03;;;21.10;44.82
48872;BME280;36154;51.674;7.824;2023-04-19T09:01:50;101853.13;;;21.10;44.99
48872;BME280;36154;51.674;7.824;2023-04-19T09:04:15;101856.59;;;21.11;44.83
48872;BME280;36154;51.674;7.824;2023-04-19T09:06:40;101853.13;;;21.09;44.80
48872;BME280;36154;51.674;7.824;2023-04-19T09:09:26;101841.06;;;21.09;44.68
48872;BME280;36154;51.674;7.824;2023-04-19T09:11:52;101851.41;;;21.11;44.66
48872;BME280;36154;51.674;7.824;2023-04-19T09:14:18;101847.06;;;21.11;44.82
48872;BME280;36154;51.674;7.824;2023-04-19T09:16:44;101852.25;;;21.11;44.72
48872;BME280;36154;51.674;7.824;2023-04-19T09:19:09;101847.91;;;21.12;44.88
48872;BME280;36154;51.674;7.824;2023-04-19T09:21:37;101842.72;;;21.12;44.73
48872;BME280;36154;51.674;7.824;2023-04-19T09:24:03;101839.28;;;21.13;44.58
48872;BME280;36154;51.674;7.824;2023-04-19T09:26:28;101840.13;;;21.12;44.49
48872;BME280;36154;51.674;7.824;2023-04-19T09:29:06;101828.91;;;21.13;44.50
48872;BME280;36154;51.674;7.824;2023-04-19T09:31:36;101818.59;;;21.07;37.78
48872;BME280;36154;51.674;7.824;2023-04-19T09:34:22;101819.03;;;20.70;33.70
48872;BME280;36154;51.674;7.824;2023-04-19T09:36:48;101826.03;;;20.58;34.92
48872;BME280;36154;51.674;7.824;2023-04-19T09:39:26;101814.00;;;20.54;35.09
48872;BME280;36154;51.674;7.824;2023-04-19T09:41:53;101816.56;;;20.57;35.64
48872;BME280;36154;51.674;7.824;2023-04-19T09:44:18;101815.69;;;20.58;36.26
48872;BME280;36154;51.674;7.824;2023-04-19T09:46:44;101821.72;;;20.62;36.59
48872;BME280;36154;51.674;7.824;2023-04-19T09:51:41;101809.59;;;20.65;37.38
48872;BME280;36154;51.674;7.824;2023-04-19T09:54:11;101806.97;;;20.68;37.78
48872;BME280;36154;51.674;7.824;2023-04-19T09:56:38;101800.03;;;20.71;38.25
48872;BME280;36154;51.674;7.824;2023-04-19T09:59:04;101803.47;;;20.73;38.68
48872;BME280;36154;51.674;7.824;2023-04-19T10:01:55;101797.41;;;20.75;39.22
48872;BME280;36154;51.674;7.824;2023-04-19T10:04:21;101793.91;;;20.78;39.44
48872;BME280;36154;51.674;7.824;2023-04-19T10:06:48;101793.03;;;20.79;39.72
48872;BME280;36154;51.674;7.824;2023-04-19T10:09:14;101803.34;;;20.82;39.78
48872;BME280;36154;51.674;7.824;2023-04-19T10:11:42;101791.25;;;20.82;39.85
48872;BME280;36154;51.674;7.824;2023-04-19T10:14:13;101786.06;;;20.84;40.03
48872;BME280;36154;51.674;7.824;2023-04-19T10:16:39;101788.66;;;20.85;40.06
48872;BME280;36154;51.674;7.824;2023-04-19T10:19:07;101782.56;;;20.88;40.22
48872;BME280;36154;51.674;7.824;2023-04-19T10:21:33;101784.28;;;20.89;40.43
48872;BME280;36154;51.674;7.824;2023-04-19T10:23:59;101780.78;;;20.90;40.68
48872;BME280;36154;51.674;7.824;2023-04-19T10:26:25;101777.38;;;20.88;40.53
48872;BME280;36154;51.674;7.824;2023-04-19T10:28:53;101781.66;;;20.92;40.77
48872;BME280;36154;51.674;7.824;2023-04-19T10:31:20;101776.47;;;20.94;41.14
48872;BME280;36154;51.674;7.824;2023-04-19T10:33:47;101771.28;;;20.94;40.85
48872;BME280;36154;51.674;7.824;2023-04-19T10:36:13;101764.34;;;20.94;40.78
48872;BME280;36154;51.674;7.824;2023-04-19T10:41:08;101768.63;;;20.95;41.22
48872;BME280;36154;51.674;7.824;2023-04-19T10:44:24;101755.69;;;20.95;41.09
48872;BME280;36154;51.674;7.824;2023-04-19T10:49:00;101753.06;;;20.98;41.39
48872;BME280;36154;51.674;7.824;2023-04-19T11:01:42;101740.97;;;21.00;41.63
48872;BME280;36154;51.674;7.824;2023-04-19T11:09:32;101711.59;;;21.00;41.89
48872;BME280;36154;51.674;7.824;2023-04-19T11:14:34;101715.91;;;20.99;41.94
48872;BME280;36154;51.674;7.824;2023-04-19T11:17:02;101709.88;;;21.00;42.01
48872;BME280;36154;51.674;7.824;2023-04-19T11:19:28;101705.53;;;21.01;42.04
48872;BME280;36154;51.674;7.824;2023-04-19T11:21:57;101703.78;;;21.01;42.18
48872;BME280;36154;51.674;7.824;2023-04-19T11:24:22;101721.06;;;21.02;41.99
48872;BME280;36154;51.674;7.824;2023-04-19T11:26:47;101708.13;;;21.02;42.54
48872;BME280;36154;51.674;7.824;2023-04-19T11:29:13;101704.63;;;21.03;42.90
48872;BME280;36154;51.674;7.824;2023-04-19T11:31:39;101703.75;;;21.04;42.91
48872;BME280;36154;51.674;7.824;2023-04-19T11:34:04;101690.81;;;21.04;42.87
48872;BME280;36154;51.674;7.824;2023-04-19T11:36:30;101681.28;;;21.05;43.04
48872;BME280;36154;51.674;7.824;2023-04-19T11:38:56;101687.34;;;21.05;43.11
48872;BME280;36154;51.674;7.824;2023-04-19T11:41:22;101674.38;;;21.05;43.12
48872;BME280;36154;51.674;7.824;2023-04-19T11:43:47;101676.97;;;21.05;43.24
48872;BME280;36154;51.674;7.824;2023-04-19T11:46:13;101672.66;;;21.06;43.25
48872;BME280;36154;51.674;7.824;2023-04-19T11:48:49;101668.31;;;21.07;43.39
48872;BME280;36154;51.674;7.824;2023-04-19T11:51:15;101675.22;;;21.08;43.54
48872;BME280;36154;51.674;7.824;2023-04-19T11:53:41;101672.63;;;21.08;43.50
48872;BME280;36154;51.674;7.824;2023-04-19T11:56:07;101643.28;;;21.05;43.39
48872;BME280;36154;51.674;7.824;2023-04-19T11:58:36;101650.16;;;21.08;43.54
48872;BME280;36154;51.674;7.824;2023-04-19T12:01:10;101642.34;;;21.10;43.67
48872;BME280;36154;51.674;7.824;2023-04-19T12:03:43;101645.81;;;21.09;43.80
48872;BME280;36154;51.674;7.824;2023-04-19T12:06:17;101635.44;;;21.09;44.01
48872;BME280;36154;51.674;7.824;2023-04-19T12:08:46;101630.25;;;21.10;44.06
48872;BME280;36154;51.674;7.824;2023-04-19T12:11:12;101619.84;;;21.12;44.18
48872;BME280;36154;51.674;7.824;2023-04-19T12:13:38;101625.91;;;21.12;44.65
48872;BME280;36154;51.674;7.824;2023-04-19T12:16:08;101628.50;;;21.14;44.93
48872;BME280;36154;51.674;7.824;2023-04-19T12:18:51;101629.31;;;21.16;45.46
48872;BME280;36154;51.674;7.824;2023-04-19T12:21:28;101618.94;;;21.16;45.55
48872;BME280;36154;51.674;7.824;2023-04-19T12:23:59;101630.16;;;21.18;45.88
48872;BME280;36154;51.674;7.824;2023-04-19T12:26:26;101616.31;;;21.19;45.97
48872;BME280;36154;51.674;7.824;2023-04-19T12:28:56;101614.56;;;21.21;45.89
48872;BME280;36154;51.674;7.824;2023-04-19T12:31:21;101627.50;;;21.22;45.87
48872;BME280;36154;51.674;7.824;2023-04-19T12:33:47;101619.69;;;21.24;45.73
48872;BME280;36154;51.674;7.824;2023-04-19T12:36:12;101620.50;;;21.26;45.77
48872;BME280;36154;51.674;7.824;2023-04-19T12:38:38;101623.97;;;21.28;45.77
48872;BME280;36154;51.674;7.824;2023-04-19T12:41:04;101614.41;;;21.30;45.62
48872;BME280;36154;51.674;7.824;2023-04-19T12:43:29;101606.63;;;21.32;45.66
48872;BME280;36154;51.674;7.824;2023-04-19T12:45:56;101614.38;;;21.33;44.87
48872;BME280;36154;51.674;7.824;2023-04-19T12:48:22;101614.38;;;21.33;44.72
48872;BME280;36154;51.674;7.824;2023-04-19T12:50:47;101623.88;;;21.34;44.76
48872;BME280;36154;51.674;7.824;2023-04-19T12:53:12;101609.19;;;21.33;44.83
48872;BME280;36154;51.674;7.824;2023-04-19T12:55:38;101616.09;;;21.34;44.89
48872;BME280;36154;51.674;7.824;2023-04-19T12:58:03;101600.53;;;21.34;44.84
48872;BME280;36154;51.674;7.824;2023-04-19T13:00:28;101604.81;;;21.35;44.74
48872;BME280;36154;51.674;7.824;2023-04-19T13:02:57;101596.19;;;21.36;44.72
48872;BME280;36154;51.674;7.824;2023-04-19T13:05:22;101594.41;;;21.38;44.68
48872;BME280;36154;51.674;7.824;2023-04-19T13:07:48;101605.59;;;21.40;44.49
48872;BME280;36154;51.674;7.824;2023-04-19T13:10:13;101588.34;;;21.39;44.63
48872;BME280;36154;51.674;7.824;2023-04-19T13:12:38;101583.13;;;21.42;44.36