sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43678;SDS011;29279;50.858;4.392;2023-03-26T00:00:45;28.80;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:03:14;26.42;;;4.35;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:05:42;28.00;;;3.55;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:08:08;27.83;;;4.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:10:35;18.77;;;3.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:13:02;24.27;;;4.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:15:29;22.85;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:17:55;24.70;;;3.33;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:20:21;26.67;;;4.18;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:22:47;32.08;;;4.85;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:25:15;21.95;;;4.93;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:27:41;25.38;;;4.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:30:09;29.02;;;4.88;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:32:36;28.83;;;5.43;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:35:02;29.85;;;4.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:37:28;30.55;;;4.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:39:55;38.33;;;6.85;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:42:30;34.95;;;6.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:44:57;31.15;;;4.72;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:47:23;39.63;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:49:50;42.08;;;5.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:52:16;25.38;;;5.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:54:45;40.17;;;5.63;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:57:12;35.30;;;5.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T00:59:39;33.97;;;5.57;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:02:05;32.25;;;5.93;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:04:34;30.98;;;5.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:07:02;26.27;;;5.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:09:34;35.10;;;6.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:12:07;44.10;;;5.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:14:35;37.15;;;7.07;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:17:03;27.75;;;5.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:22:06;34.00;;;5.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:24:37;33.10;;;6.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:29:55;23.02;;;5.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:38:36;24.75;;;4.55;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:41:14;24.27;;;4.53;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:43:59;39.60;;;5.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:46:35;25.75;;;5.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:49:04;25.77;;;4.53;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:51:37;26.00;;;4.85;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:54:05;23.45;;;4.70;;
43678;SDS011;29279;50.858;4.392;2023-03-26T01:59:57;32.15;;;4.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:02:29;29.63;;;5.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:10:41;32.72;;;6.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:13:10;25.17;;;5.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:15:38;41.08;;;5.85;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:18:05;24.42;;;5.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:20:35;34.80;;;5.18;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:23:02;29.27;;;4.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:25:28;30.48;;;4.55;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:27:54;36.20;;;5.88;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:30:23;25.95;;;4.43;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:32:50;33.72;;;5.53;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:35:18;28.60;;;5.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:37:45;27.77;;;4.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:40:14;23.42;;;5.18;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:42:41;34.30;;;4.93;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:45:07;24.42;;;4.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:47:33;27.92;;;4.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:49:59;29.50;;;4.70;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:52:25;30.40;;;4.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:54:51;29.10;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:57:17;28.90;;;4.43;;
43678;SDS011;29279;50.858;4.392;2023-03-26T02:59:43;25.60;;;3.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:02:10;27.02;;;5.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:04:37;32.25;;;3.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:07:04;32.47;;;5.18;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:09:31;29.50;;;3.97;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:11:57;20.73;;;4.63;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:14:23;24.55;;;4.45;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:16:48;28.85;;;5.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:19:15;33.00;;;4.57;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:21:41;26.08;;;5.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:24:07;27.60;;;4.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:26:33;30.55;;;4.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:29:00;23.38;;;4.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:31:26;27.52;;;4.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:33:52;27.90;;;5.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:36:19;30.15;;;5.00;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:38:46;22.27;;;4.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:41:13;26.27;;;4.63;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:43:38;29.65;;;5.00;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:46:05;21.27;;;3.92;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:48:31;16.77;;;3.58;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:50:57;37.35;;;4.72;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:53:23;25.33;;;4.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:55:53;29.85;;;5.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T03:58:23;32.63;;;4.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:00:52;35.55;;;4.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:03:25;29.10;;;4.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:05:52;27.33;;;4.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:08:19;36.10;;;5.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:10:45;28.27;;;5.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:13:12;28.73;;;5.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:15:38;33.05;;;5.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:18:04;21.42;;;4.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:20:35;23.27;;;4.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:23:10;28.40;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:25:39;26.15;;;4.07;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:31:00;33.38;;;4.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:33:31;26.67;;;5.18;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:35:59;20.50;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:38:28;24.85;;;3.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:41:01;19.30;;;3.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:43:26;27.02;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:45:54;24.15;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:48:20;21.90;;;3.45;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:50:46;24.45;;;5.10;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:53:14;14.80;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:55:49;24.45;;;4.38;;
43678;SDS011;29279;50.858;4.392;2023-03-26T04:58:31;30.77;;;4.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:00:58;22.15;;;4.35;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:03:26;20.95;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:05:59;24.90;;;3.17;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:08:26;22.63;;;3.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:10:55;16.95;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:13:21;16.67;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:15:47;27.38;;;3.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:18:13;15.75;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:20:41;29.27;;;3.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:23:07;20.70;;;4.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:25:34;18.98;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:28:00;12.63;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:30:26;16.65;;;2.53;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:32:52;15.82;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:35:18;16.63;;;2.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:37:44;13.07;;;2.33;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:40:11;18.08;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:42:40;12.80;;;2.35;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:45:07;10.73;;;2.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:47:34;17.75;;;2.97;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:50:01;15.40;;;2.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:52:27;10.40;;;2.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:54:53;15.00;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:57:19;15.32;;;2.45;;
43678;SDS011;29279;50.858;4.392;2023-03-26T05:59:46;22.20;;;2.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:02:12;12.02;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:04:38;18.88;;;2.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:07:07;12.32;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:09:37;13.95;;;2.55;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:12:07;17.70;;;2.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:14:34;21.73;;;2.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:17:00;23.50;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:19:26;20.60;;;3.33;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:21:51;18.05;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:24:17;24.42;;;3.78;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:26:44;19.02;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:29:11;19.05;;;2.92;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:31:37;20.42;;;4.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:34:04;16.55;;;3.10;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:36:33;19.02;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:38:58;14.45;;;4.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:41:24;13.20;;;2.58;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:43:50;15.60;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:46:16;10.68;;;1.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:48:41;9.32;;;2.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:51:08;17.38;;;3.45;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:53:34;12.50;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:56:00;12.70;;;2.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T06:58:27;19.70;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:00:54;12.63;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:03:20;13.90;;;2.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:05:46;9.63;;;2.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:08:12;13.32;;;1.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:10:38;10.25;;;1.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:13:04;7.25;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:15:30;9.27;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:17:56;11.48;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:20:22;11.82;;;1.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:22:48;7.22;;;1.85;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:25:17;8.82;;;2.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:41:41;9.88;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:44:24;8.02;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:46:55;9.88;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:49:23;8.30;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:51:49;12.63;;;2.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:54:15;9.57;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-03-26T07:59:21;9.25;;;1.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:07:23;3.63;;;1.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:18:18;8.77;;;1.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:21:29;8.48;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:31:53;11.52;;;2.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:34:21;8.15;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:36:47;8.70;;;1.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:39:13;5.10;;;1.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T08:58:37;6.43;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T09:09:14;14.68;;;2.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T09:18:15;12.45;;;2.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T09:27:38;15.50;;;2.70;;
43678;SDS011;29279;50.858;4.392;2023-03-26T09:50:41;8.48;;;2.55;;
43678;SDS011;29279;50.858;4.392;2023-03-26T09:53:42;8.75;;;2.63;;
43678;SDS011;29279;50.858;4.392;2023-03-26T09:56:33;10.25;;;2.58;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:01:50;8.88;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:17:38;5.03;;;1.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:26:17;6.10;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:34:42;10.23;;;2.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:40:29;8.95;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:46:14;7.75;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:56:55;22.30;;;3.08;;
43678;SDS011;29279;50.858;4.392;2023-03-26T10:59:23;8.10;;;2.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:02:14;8.43;;;2.88;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:05:14;6.65;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:11:00;13.52;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:13:54;12.57;;;4.18;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:16:45;7.10;;;2.92;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:33:30;7.07;;;2.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:36:08;9.18;;;2.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:38:40;10.07;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:41:22;9.50;;;3.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:44:36;9.07;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:46:51;10.48;;;2.78;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:49:25;9.82;;;3.13;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:51:52;10.90;;;2.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:54:18;11.90;;;3.47;;
43678;SDS011;29279;50.858;4.392;2023-03-26T11:59:29;15.95;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:04:50;8.85;;;2.72;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:07:20;9.52;;;2.97;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:09:57;7.72;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:12:58;8.15;;;3.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:15:19;6.32;;;3.13;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:17:49;9.10;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:25:24;6.55;;;2.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:31:00;7.53;;;2.88;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:33:28;9.88;;;2.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:35:58;11.55;;;4.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:38:47;8.98;;;3.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:41:14;7.28;;;2.78;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:43:45;8.48;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:49:04;6.38;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:51:47;7.97;;;2.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T12:54:30;6.95;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:02:41;8.88;;;3.13;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:05:31;7.53;;;2.45;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:17:01;5.97;;;1.70;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:22:23;6.88;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:25:26;9.25;;;1.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:31:06;5.05;;;1.13;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:47:16;8.68;;;2.55;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:49:47;3.33;;;1.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:54:50;4.45;;;1.10;;
43678;SDS011;29279;50.858;4.392;2023-03-26T13:57:55;2.88;;;0.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:03:28;5.13;;;2.42;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:05:56;3.33;;;1.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:08:38;3.58;;;1.63;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:11:11;4.10;;;1.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:14:08;1.70;;;1.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:16:50;2.42;;;1.10;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:22:16;4.28;;;1.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:30:46;2.78;;;1.23;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:41:57;4.32;;;1.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:53:40;7.00;;;2.08;;
43678;SDS011;29279;50.858;4.392;2023-03-26T14:59:09;4.88;;;1.88;;
43678;SDS011;29279;50.858;4.392;2023-03-26T15:04:45;5.85;;;2.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T15:07:46;2.42;;;1.48;;
43678;SDS011;29279;50.858;4.392;2023-03-26T15:13:30;5.72;;;2.70;;
43678;SDS011;29279;50.858;4.392;2023-03-26T15:19:03;6.18;;;2.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T15:41:15;8.63;;;4.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T15:57:33;10.82;;;5.20;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:02:52;10.65;;;5.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:05:52;18.23;;;6.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:11:03;19.35;;;7.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:13:40;18.98;;;6.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:16:16;18.15;;;6.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:18:49;20.88;;;6.68;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:23:57;22.77;;;6.53;;
43678;SDS011;29279;50.858;4.392;2023-03-26T16:29:15;25.15;;;6.07;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:08:38;22.45;;;5.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:11:26;25.45;;;5.63;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:14:30;26.33;;;6.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:17:29;30.55;;;6.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:31:34;30.35;;;5.85;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:42:26;17.85;;;3.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:44:57;29.35;;;5.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:49:59;20.98;;;4.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:55:23;22.50;;;4.10;;
43678;SDS011;29279;50.858;4.392;2023-03-26T17:58:02;35.47;;;4.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:00:34;23.70;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:05:48;15.48;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:19:12;15.52;;;4.18;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:21:44;16.98;;;4.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:24:16;20.55;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:29:35;17.38;;;2.97;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:32:12;23.48;;;3.08;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:34:50;17.92;;;3.88;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:39:58;19.10;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:42:27;18.95;;;3.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:44:55;25.10;;;3.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:47:22;20.45;;;3.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:49:49;22.30;;;4.57;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:52:19;21.20;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:54:46;21.02;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:57:19;18.00;;;4.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T18:59:47;19.95;;;4.32;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:02:18;22.73;;;4.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:04:45;18.63;;;3.42;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:07:18;15.93;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:09:48;17.17;;;3.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:12:29;17.58;;;3.97;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:15:02;17.50;;;3.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:17:55;14.60;;;2.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:20:27;21.13;;;3.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:22:56;18.67;;;3.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:25:24;23.80;;;4.80;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:27:54;22.10;;;3.75;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:30:33;13.98;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:33:13;17.23;;;4.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:35:43;15.02;;;3.00;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:40:47;17.70;;;3.35;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:43:16;21.70;;;3.03;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:45:42;18.42;;;3.10;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:48:09;19.80;;;3.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:50:41;24.77;;;3.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:53:11;22.95;;;2.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:55:41;15.25;;;2.78;;
43678;SDS011;29279;50.858;4.392;2023-03-26T19:58:16;24.83;;;2.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:00:42;18.85;;;2.97;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:03:08;21.23;;;3.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:05:34;24.13;;;3.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:08:00;18.70;;;2.85;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:10:36;8.55;;;1.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:13:02;20.52;;;2.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:15:28;10.90;;;2.67;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:17:57;13.32;;;2.38;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:20:23;19.45;;;2.65;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:22:51;10.45;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:27:45;22.17;;;2.58;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:30:11;16.35;;;3.08;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:32:38;18.92;;;3.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:35:11;19.70;;;4.13;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:37:41;19.48;;;2.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:40:07;14.93;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:42:33;13.93;;;3.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:45:00;14.55;;;2.25;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:47:28;10.07;;;2.05;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:49:53;17.65;;;2.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:52:20;13.55;;;2.10;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:54:49;11.88;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:57:15;19.67;;;3.28;;
43678;SDS011;29279;50.858;4.392;2023-03-26T20:59:42;15.95;;;1.83;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:02:08;12.13;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:04:35;13.52;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:07:01;12.82;;;1.98;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:09:28;10.57;;;1.95;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:12:00;13.95;;;2.22;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:14:38;14.32;;;2.30;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:17:07;18.00;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:19:41;16.15;;;2.35;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:22:10;14.82;;;3.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:27:21;14.82;;;2.40;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:30:15;13.15;;;1.90;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:32:42;22.77;;;2.60;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:35:10;14.93;;;2.50;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:37:37;27.40;;;2.88;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:40:04;12.02;;;1.77;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:42:39;16.42;;;2.15;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:45:06;12.05;;;2.00;;
43678;SDS011;29279;50.858;4.392;2023-03-26T21:47:32;17.83;;;2.28;;