sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23186;DHT22;11761;51.324;4.590;2022-10-15T00:02:16;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:04:42;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:07:08;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:09:35;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:12:01;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:14:28;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:16:54;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:19:20;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:21:46;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:24:12;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:26:38;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:29:04;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:31:31;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:34:00;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:36:29;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:38:56;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:41:34;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:50:05;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:52:33;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:55:26;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T00:57:54;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:00:20;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:02:46;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:05:15;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:07:41;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:10:08;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:15:48;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:18:41;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:27:33;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:32:37;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:41:04;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:43:59;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:46:40;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:49:10;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:51:37;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:54:07;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:56:36;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T01:59:03;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:01:30;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:03:56;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:06:36;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:18:04;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:26:10;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:28:41;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:31:09;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:33:38;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:36:04;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:38:31;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:40:58;12.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:43:24;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:45:50;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:48:16;12.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:50:42;12.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:53:08;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:55:35;12.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T02:58:01;12.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:00:27;12.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:02:53;12.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:05:19;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:07:46;12.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:10:12;13.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:12:38;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:15:06;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:17:32;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:19:58;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:22:24;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:24:50;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:27:16;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:29:42;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:32:09;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:34:35;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:37:01;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:39:27;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:41:53;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:44:19;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:46:45;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:49:11;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:51:37;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:54:04;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:56:30;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T03:58:56;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:01:22;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:03:51;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:06:18;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:08:44;13.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:11:10;13.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:13:36;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:16:05;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:18:32;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:20:59;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:23:25;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:25:51;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:28:17;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:30:43;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:33:09;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:35:35;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:38:01;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:40:28;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:42:54;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:45:20;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:47:46;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:50:12;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:52:38;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:55:05;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:57:31;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T04:59:57;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:02:23;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:04:50;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:07:16;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:09:42;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:12:08;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:14:34;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:17:00;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:19:27;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:21:53;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:24:19;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:26:45;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:29:11;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:31:37;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:34:07;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:36:34;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:39:03;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:41:30;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:43:57;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:46:23;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:48:55;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:51:23;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:53:53;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:56:19;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T05:58:45;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:01:12;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:03:42;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:06:23;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:08:50;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:11:16;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:13:43;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:16:11;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:18:37;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:21:05;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:23:31;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:26:04;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:28:31;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:30:58;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:33:25;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:35:51;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:38:17;13.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:40:43;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:43:10;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:45:38;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:48:05;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:50:33;13.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:52:59;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:55:26;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T06:57:54;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:00:22;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:02:49;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:05:15;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:07:42;13.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:10:08;13.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:12:34;13.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:15:00;13.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:17:27;13.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:19:54;13.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:22:20;13.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:24:46;13.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:27:12;13.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:29:38;13.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:32:05;13.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:34:31;13.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:36:57;13.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:39:23;13.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:41:49;13.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:44:15;13.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:46:41;13.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:49:08;13.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:51:35;13.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:54:01;13.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:56:27;13.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T07:58:53;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:01:20;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:03:46;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:06:12;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:08:39;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:11:10;14.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:13:37;14.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:16:12;14.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:18:38;14.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:21:05;14.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:23:32;14.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:25:59;14.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:28:27;14.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:30:53;14.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:33:20;14.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:35:46;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:38:12;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:40:39;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:43:35;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:46:05;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:48:41;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:51:12;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:53:55;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T08:56:36;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:01:54;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:07:38;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:10:30;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:16:01;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:18:32;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:20:59;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:23:28;14.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:26:12;14.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:28:53;14.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:31:26;14.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:34:01;14.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:36:40;14.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:42:15;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:44:45;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:47:27;15.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:49:54;15.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T09:58:05;15.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:00:57;15.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:03:27;15.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:08:52;15.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:11:21;15.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:16:15;15.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:18:42;15.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:21:24;15.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:23:53;15.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:26:19;15.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:28:52;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:31:27;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:33:55;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:36:29;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:41:53;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:52:28;16.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:54:56;16.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T10:57:31;16.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:00:01;16.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:02:31;16.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:04:57;16.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:07:50;16.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:10:37;16.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:15:56;16.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:24:28;16.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:29:51;16.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:35:30;17.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:38:04;17.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:48:41;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:53:57;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:56:38;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T11:59:12;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:02:00;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:04:37;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:07:09;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:09:39;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:17:27;18.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:20:11;18.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:30:40;18.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:36:00;18.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:38:32;18.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:41:08;18.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:43:39;18.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:46:07;17.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:48:38;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T12:53:50;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:06:33;18.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:11:47;18.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:14:24;18.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:16:52;18.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:19:31;18.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:22:01;18.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:24:37;17.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:27:22;17.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:30:04;18.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:32:35;18.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:35:09;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:37:37;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:40:05;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:42:32;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:45:18;17.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:47:50;17.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:50:18;17.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:55:47;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T13:58:32;17.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:03:36;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:06:33;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:09:01;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:11:36;17.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:14:36;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:17:09;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:19:38;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:22:05;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:24:36;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:27:26;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:29:57;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:32:45;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:35:29;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:38:05;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:40:39;17.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:43:14;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:48:22;17.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:50:50;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:53:23;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:55:55;17.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T14:58:23;17.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:01:16;17.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:03:47;17.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:06:14;16.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:08:40;16.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:11:11;16.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:13:40;16.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:16:11;16.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:18:38;17.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:21:05;17.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:23:33;17.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:26:00;16.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:28:27;16.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:30:57;16.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:33:23;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:35:55;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:38:25;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:41:01;16.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:43:29;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:45:55;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:48:21;16.60;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:50:47;16.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:53:13;16.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:55:39;16.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T15:58:05;16.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:00:32;16.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:02:58;16.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:05:24;16.20;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:07:50;16.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:10:16;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:12:42;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:15:09;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:17:36;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:20:04;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:22:30;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:24:56;16.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:27:22;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:29:49;16.00;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:32:15;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:34:41;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:37:07;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:39:33;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:41:59;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:44:26;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:46:52;15.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:49:18;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:51:44;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:54:13;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:56:40;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T16:59:06;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:01:32;15.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:03:59;15.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:06:27;15.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:08:55;15.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:11:40;15.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:14:11;15.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:16:46;15.10;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:19:15;14.90;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:21:42;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:24:10;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:26:37;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:29:11;14.80;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:31:37;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:34:06;14.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:36:39;14.30;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:39:17;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:41:44;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:44:10;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:46:37;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:49:03;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:51:31;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:53:58;14.40;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:56:30;14.50;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T17:58:57;14.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T18:01:27;14.70;99.90
23186;DHT22;11761;51.324;4.590;2022-10-15T18:03:54;14.70;99.90