sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-09-07T00:08:11;18.17;87.45
35085;SHT85;21267;51.032;6.998;2023-09-07T00:25:54;18.48;85.84
35085;SHT85;21267;51.032;6.998;2023-09-07T00:29:27;18.37;86.19
35085;SHT85;21267;51.032;6.998;2023-09-07T00:50:50;17.73;87.77
35085;SHT85;21267;51.032;6.998;2023-09-07T01:09:24;17.50;88.21
35085;SHT85;21267;51.032;6.998;2023-09-07T06:33:38;18.64;82.70
35085;SHT85;21267;51.032;6.998;2023-09-07T06:36:05;18.70;82.75
35085;SHT85;21267;51.032;6.998;2023-09-07T06:38:32;18.77;82.49
35085;SHT85;21267;51.032;6.998;2023-09-07T06:40:59;18.80;82.22
35085;SHT85;21267;51.032;6.998;2023-09-07T06:43:26;18.84;81.79
35085;SHT85;21267;51.032;6.998;2023-09-07T06:45:53;18.98;81.64
35085;SHT85;21267;51.032;6.998;2023-09-07T06:48:20;18.94;81.15
35085;SHT85;21267;51.032;6.998;2023-09-07T06:50:47;19.10;80.66
35085;SHT85;21267;51.032;6.998;2023-09-07T06:53:15;19.26;80.02
35085;SHT85;21267;51.032;6.998;2023-09-07T06:55:42;19.38;80.09
35085;SHT85;21267;51.032;6.998;2023-09-07T06:58:09;19.49;79.94
35085;SHT85;21267;51.032;6.998;2023-09-07T07:00:36;19.49;78.78
35085;SHT85;21267;51.032;6.998;2023-09-07T07:03:03;19.57;78.34
35085;SHT85;21267;51.032;6.998;2023-09-07T07:05:30;19.71;77.82
35085;SHT85;21267;51.032;6.998;2023-09-07T07:07:57;19.77;78.07
35085;SHT85;21267;51.032;6.998;2023-09-07T07:10:24;19.81;78.03
35085;SHT85;21267;51.032;6.998;2023-09-07T07:12:51;19.95;77.61
35085;SHT85;21267;51.032;6.998;2023-09-07T07:15:18;20.17;77.01
35085;SHT85;21267;51.032;6.998;2023-09-07T07:17:45;20.38;76.64
35085;SHT85;21267;51.032;6.998;2023-09-07T07:20:12;21.10;75.33
35085;SHT85;21267;51.032;6.998;2023-09-07T07:22:39;21.78;73.41
35085;SHT85;21267;51.032;6.998;2023-09-07T07:25:06;22.36;71.62
35085;SHT85;21267;51.032;6.998;2023-09-07T07:27:33;23.02;70.05
35085;SHT85;21267;51.032;6.998;2023-09-07T07:30:00;23.09;69.03
35085;SHT85;21267;51.032;6.998;2023-09-07T07:32:27;23.66;68.01
35085;SHT85;21267;51.032;6.998;2023-09-07T07:34:54;24.02;66.92
35085;SHT85;21267;51.032;6.998;2023-09-07T07:37:21;23.98;66.09
35085;SHT85;21267;51.032;6.998;2023-09-07T07:39:48;24.18;66.41
35085;SHT85;21267;51.032;6.998;2023-09-07T07:42:15;24.52;65.42
35085;SHT85;21267;51.032;6.998;2023-09-07T07:44:42;24.16;66.12
35085;SHT85;21267;51.032;6.998;2023-09-07T07:47:09;24.53;66.09
35085;SHT85;21267;51.032;6.998;2023-09-07T07:49:36;24.57;65.53
35085;SHT85;21267;51.032;6.998;2023-09-07T07:52:03;24.58;64.96
35085;SHT85;21267;51.032;6.998;2023-09-07T07:54:33;24.89;64.79
35085;SHT85;21267;51.032;6.998;2023-09-07T07:57:00;25.55;63.64
35085;SHT85;21267;51.032;6.998;2023-09-07T07:59:27;25.75;63.31
35085;SHT85;21267;51.032;6.998;2023-09-07T08:01:53;26.09;62.41
35085;SHT85;21267;51.032;6.998;2023-09-07T08:04:22;26.47;61.92
35085;SHT85;21267;51.032;6.998;2023-09-07T08:06:50;26.19;62.06
35085;SHT85;21267;51.032;6.998;2023-09-07T08:09:18;26.80;61.09
35085;SHT85;21267;51.032;6.998;2023-09-07T08:11:45;26.69;61.25
35085;SHT85;21267;51.032;6.998;2023-09-07T08:14:26;26.95;59.93
35085;SHT85;21267;51.032;6.998;2023-09-07T08:16:54;27.22;59.68
35085;SHT85;21267;51.032;6.998;2023-09-07T08:19:21;27.34;59.68
35085;SHT85;21267;51.032;6.998;2023-09-07T08:21:48;27.04;59.84
35085;SHT85;21267;51.032;6.998;2023-09-07T08:24:15;26.84;59.54
35085;SHT85;21267;51.032;6.998;2023-09-07T08:26:43;26.94;58.91
35085;SHT85;21267;51.032;6.998;2023-09-07T08:29:09;27.05;58.73
35085;SHT85;21267;51.032;6.998;2023-09-07T08:31:38;26.77;58.40
35085;SHT85;21267;51.032;6.998;2023-09-07T08:34:06;26.80;59.86
35085;SHT85;21267;51.032;6.998;2023-09-07T08:36:33;27.65;57.17
35085;SHT85;21267;51.032;6.998;2023-09-07T08:39:01;27.52;57.21
35085;SHT85;21267;51.032;6.998;2023-09-07T08:41:36;27.73;56.54
35085;SHT85;21267;51.032;6.998;2023-09-07T08:44:26;27.21;56.67
35085;SHT85;21267;51.032;6.998;2023-09-07T08:46:54;27.76;56.85
35085;SHT85;21267;51.032;6.998;2023-09-07T08:49:21;27.58;57.13
35085;SHT85;21267;51.032;6.998;2023-09-07T08:51:50;27.53;56.63
35085;SHT85;21267;51.032;6.998;2023-09-07T08:54:19;27.80;56.73
35085;SHT85;21267;51.032;6.998;2023-09-07T08:56:47;27.85;56.85
35085;SHT85;21267;51.032;6.998;2023-09-07T08:59:14;27.89;56.55
35085;SHT85;21267;51.032;6.998;2023-09-07T09:01:41;27.69;56.94
35085;SHT85;21267;51.032;6.998;2023-09-07T09:04:08;28.10;56.77
35085;SHT85;21267;51.032;6.998;2023-09-07T09:06:35;27.86;56.37
35085;SHT85;21267;51.032;6.998;2023-09-07T09:09:02;28.16;55.85
35085;SHT85;21267;51.032;6.998;2023-09-07T09:11:32;28.88;55.64
35085;SHT85;21267;51.032;6.998;2023-09-07T09:13:59;28.81;54.77
35085;SHT85;21267;51.032;6.998;2023-09-07T09:16:25;28.82;55.12
35085;SHT85;21267;51.032;6.998;2023-09-07T09:18:55;28.91;54.39
35085;SHT85;21267;51.032;6.998;2023-09-07T09:21:24;29.42;54.47
35085;SHT85;21267;51.032;6.998;2023-09-07T09:23:54;29.76;52.98
35085;SHT85;21267;51.032;6.998;2023-09-07T09:26:21;29.87;53.45
35085;SHT85;21267;51.032;6.998;2023-09-07T09:28:55;29.62;52.99
35085;SHT85;21267;51.032;6.998;2023-09-07T09:31:23;29.76;52.13
35085;SHT85;21267;51.032;6.998;2023-09-07T09:33:51;30.11;52.32
35085;SHT85;21267;51.032;6.998;2023-09-07T09:36:19;29.87;52.92
35085;SHT85;21267;51.032;6.998;2023-09-07T09:38:48;31.29;50.54
35085;SHT85;21267;51.032;6.998;2023-09-07T09:41:17;30.45;51.66
35085;SHT85;21267;51.032;6.998;2023-09-07T09:43:46;30.11;51.74
35085;SHT85;21267;51.032;6.998;2023-09-07T09:46:17;29.77;52.85
35085;SHT85;21267;51.032;6.998;2023-09-07T09:48:47;30.20;52.36
35085;SHT85;21267;51.032;6.998;2023-09-07T09:51:14;30.45;52.69
35085;SHT85;21267;51.032;6.998;2023-09-07T09:53:45;29.57;54.11
35085;SHT85;21267;51.032;6.998;2023-09-07T09:56:12;30.51;51.57
35085;SHT85;21267;51.032;6.998;2023-09-07T09:58:39;30.48;51.98
35085;SHT85;21267;51.032;6.998;2023-09-07T10:01:06;30.76;52.13
35085;SHT85;21267;51.032;6.998;2023-09-07T10:03:46;31.97;50.03
35085;SHT85;21267;51.032;6.998;2023-09-07T10:06:28;30.80;51.67
35085;SHT85;21267;51.032;6.998;2023-09-07T10:09:02;31.88;50.03
35085;SHT85;21267;51.032;6.998;2023-09-07T10:11:35;32.74;49.08
35085;SHT85;21267;51.032;6.998;2023-09-07T10:14:05;32.32;49.96
35085;SHT85;21267;51.032;6.998;2023-09-07T10:16:46;32.70;48.68
35085;SHT85;21267;51.032;6.998;2023-09-07T10:19:24;32.40;48.77
35085;SHT85;21267;51.032;6.998;2023-09-07T10:21:55;32.47;47.92
35085;SHT85;21267;51.032;6.998;2023-09-07T10:24:27;32.13;48.71
35085;SHT85;21267;51.032;6.998;2023-09-07T10:26:58;31.20;50.53
35085;SHT85;21267;51.032;6.998;2023-09-07T10:29:26;31.51;50.17
35085;SHT85;21267;51.032;6.998;2023-09-07T10:32:04;31.50;50.11
35085;SHT85;21267;51.032;6.998;2023-09-07T10:34:36;31.72;50.16
35085;SHT85;21267;51.032;6.998;2023-09-07T10:37:10;32.99;48.55
35085;SHT85;21267;51.032;6.998;2023-09-07T10:39:41;32.45;48.95
35085;SHT85;21267;51.032;6.998;2023-09-07T10:42:25;32.37;48.69
35085;SHT85;21267;51.032;6.998;2023-09-07T10:44:53;32.57;48.70
35085;SHT85;21267;51.032;6.998;2023-09-07T10:47:21;32.83;48.65
35085;SHT85;21267;51.032;6.998;2023-09-07T10:49:48;32.79;48.35
35085;SHT85;21267;51.032;6.998;2023-09-07T10:52:15;33.28;47.99
35085;SHT85;21267;51.032;6.998;2023-09-07T10:54:42;33.51;47.01
35085;SHT85;21267;51.032;6.998;2023-09-07T10:57:11;33.68;47.34
35085;SHT85;21267;51.032;6.998;2023-09-07T10:59:46;33.52;47.05
35085;SHT85;21267;51.032;6.998;2023-09-07T11:02:15;34.10;45.98
35085;SHT85;21267;51.032;6.998;2023-09-07T11:04:43;34.27;45.52
35085;SHT85;21267;51.032;6.998;2023-09-07T11:07:10;33.13;47.41
35085;SHT85;21267;51.032;6.998;2023-09-07T11:09:41;33.66;46.72
35085;SHT85;21267;51.032;6.998;2023-09-07T11:12:11;33.21;47.35
35085;SHT85;21267;51.032;6.998;2023-09-07T11:14:39;33.37;47.58
35085;SHT85;21267;51.032;6.998;2023-09-07T11:17:06;32.90;47.12
35085;SHT85;21267;51.032;6.998;2023-09-07T11:19:33;32.90;46.82
35085;SHT85;21267;51.032;6.998;2023-09-07T11:22:00;32.59;47.14
35085;SHT85;21267;51.032;6.998;2023-09-07T11:24:27;33.11;46.53
35085;SHT85;21267;51.032;6.998;2023-09-07T11:26:53;33.21;45.66
35085;SHT85;21267;51.032;6.998;2023-09-07T11:29:22;33.27;45.67
35085;SHT85;21267;51.032;6.998;2023-09-07T11:31:49;32.64;47.18
35085;SHT85;21267;51.032;6.998;2023-09-07T11:34:16;33.06;46.88
35085;SHT85;21267;51.032;6.998;2023-09-07T11:36:43;32.33;47.88
35085;SHT85;21267;51.032;6.998;2023-09-07T11:39:10;32.73;47.58
35085;SHT85;21267;51.032;6.998;2023-09-07T11:41:41;33.14;46.45
35085;SHT85;21267;51.032;6.998;2023-09-07T11:44:09;33.44;46.45
35085;SHT85;21267;51.032;6.998;2023-09-07T11:46:37;33.35;46.67
35085;SHT85;21267;51.032;6.998;2023-09-07T11:49:04;32.46;47.71
35085;SHT85;21267;51.032;6.998;2023-09-07T11:51:32;33.33;47.07
35085;SHT85;21267;51.032;6.998;2023-09-07T11:53:59;33.55;46.70
35085;SHT85;21267;51.032;6.998;2023-09-07T11:56:26;34.20;46.03
35085;SHT85;21267;51.032;6.998;2023-09-07T11:58:53;33.89;45.98
35085;SHT85;21267;51.032;6.998;2023-09-07T12:01:22;33.68;46.30
35085;SHT85;21267;51.032;6.998;2023-09-07T12:03:49;34.19;45.99
35085;SHT85;21267;51.032;6.998;2023-09-07T12:06:16;34.26;44.95
35085;SHT85;21267;51.032;6.998;2023-09-07T12:08:58;34.08;45.24
35085;SHT85;21267;51.032;6.998;2023-09-07T12:11:25;33.62;45.42
35085;SHT85;21267;51.032;6.998;2023-09-07T12:13:52;33.72;45.39
35085;SHT85;21267;51.032;6.998;2023-09-07T12:16:19;34.20;45.42
35085;SHT85;21267;51.032;6.998;2023-09-07T12:18:46;34.88;43.79
35085;SHT85;21267;51.032;6.998;2023-09-07T12:21:13;33.85;44.85
35085;SHT85;21267;51.032;6.998;2023-09-07T12:23:40;33.57;45.95
35085;SHT85;21267;51.032;6.998;2023-09-07T12:26:07;34.64;44.61
35085;SHT85;21267;51.032;6.998;2023-09-07T12:28:35;33.04;46.32
35085;SHT85;21267;51.032;6.998;2023-09-07T12:31:03;33.37;46.06
35085;SHT85;21267;51.032;6.998;2023-09-07T12:33:31;32.90;46.48
35085;SHT85;21267;51.032;6.998;2023-09-07T12:36:00;33.84;45.22
35085;SHT85;21267;51.032;6.998;2023-09-07T12:38:27;33.10;45.62
35085;SHT85;21267;51.032;6.998;2023-09-07T12:40:55;33.33;44.93
35085;SHT85;21267;51.032;6.998;2023-09-07T12:43:23;32.84;44.65
35085;SHT85;21267;51.032;6.998;2023-09-07T12:45:51;33.24;45.07
35085;SHT85;21267;51.032;6.998;2023-09-07T12:48:19;33.74;44.03
35085;SHT85;21267;51.032;6.998;2023-09-07T12:50:46;33.25;44.77
35085;SHT85;21267;51.032;6.998;2023-09-07T12:53:13;33.72;44.65
35085;SHT85;21267;51.032;6.998;2023-09-07T12:55:41;33.92;44.23
35085;SHT85;21267;51.032;6.998;2023-09-07T12:58:08;33.79;44.35
35085;SHT85;21267;51.032;6.998;2023-09-07T13:00:35;33.86;44.88
35085;SHT85;21267;51.032;6.998;2023-09-07T13:03:02;33.79;45.22
35085;SHT85;21267;51.032;6.998;2023-09-07T13:05:29;32.50;46.97
35085;SHT85;21267;51.032;6.998;2023-09-07T13:07:56;33.00;46.82
35085;SHT85;21267;51.032;6.998;2023-09-07T13:10:24;32.77;46.51
35085;SHT85;21267;51.032;6.998;2023-09-07T13:12:51;33.27;45.77
35085;SHT85;21267;51.032;6.998;2023-09-07T13:15:18;32.93;45.02
35085;SHT85;21267;51.032;6.998;2023-09-07T13:17:44;34.26;43.73
35085;SHT85;21267;51.032;6.998;2023-09-07T13:20:12;33.35;43.97
35085;SHT85;21267;51.032;6.998;2023-09-07T13:22:39;33.45;43.69
35085;SHT85;21267;51.032;6.998;2023-09-07T13:25:09;33.62;42.56
35085;SHT85;21267;51.032;6.998;2023-09-07T13:27:35;33.69;42.91
35085;SHT85;21267;51.032;6.998;2023-09-07T13:30:04;33.92;42.84
35085;SHT85;21267;51.032;6.998;2023-09-07T13:32:32;34.41;42.55
35085;SHT85;21267;51.032;6.998;2023-09-07T13:34:59;33.62;42.91
35085;SHT85;21267;51.032;6.998;2023-09-07T13:37:26;33.51;43.14
35085;SHT85;21267;51.032;6.998;2023-09-07T13:39:54;34.50;42.29
35085;SHT85;21267;51.032;6.998;2023-09-07T13:42:20;35.01;41.47
35085;SHT85;21267;51.032;6.998;2023-09-07T13:44:47;34.84;40.84
35085;SHT85;21267;51.032;6.998;2023-09-07T13:47:16;34.22;42.34
35085;SHT85;21267;51.032;6.998;2023-09-07T13:49:43;34.36;42.17
35085;SHT85;21267;51.032;6.998;2023-09-07T13:52:09;35.10;41.21
35085;SHT85;21267;51.032;6.998;2023-09-07T13:54:36;35.01;41.70
35085;SHT85;21267;51.032;6.998;2023-09-07T13:57:03;34.91;41.49
35085;SHT85;21267;51.032;6.998;2023-09-07T13:59:33;35.03;40.10
35085;SHT85;21267;51.032;6.998;2023-09-07T14:02:01;35.01;39.69
35085;SHT85;21267;51.032;6.998;2023-09-07T14:04:28;35.65;39.34
35085;SHT85;21267;51.032;6.998;2023-09-07T14:06:55;35.25;39.21
35085;SHT85;21267;51.032;6.998;2023-09-07T14:09:22;36.57;38.74
35085;SHT85;21267;51.032;6.998;2023-09-07T14:11:51;35.95;39.39
35085;SHT85;21267;51.032;6.998;2023-09-07T14:14:18;35.34;38.57
35085;SHT85;21267;51.032;6.998;2023-09-07T14:16:45;35.27;39.27
35085;SHT85;21267;51.032;6.998;2023-09-07T14:19:12;34.43;40.13
35085;SHT85;21267;51.032;6.998;2023-09-07T14:21:39;34.41;39.92
35085;SHT85;21267;51.032;6.998;2023-09-07T14:24:06;34.71;40.95
35085;SHT85;21267;51.032;6.998;2023-09-07T14:26:33;34.20;40.68
35085;SHT85;21267;51.032;6.998;2023-09-07T14:29:00;36.54;38.43
35085;SHT85;21267;51.032;6.998;2023-09-07T14:31:26;36.48;38.34
35085;SHT85;21267;51.032;6.998;2023-09-07T14:33:53;35.10;38.50
35085;SHT85;21267;51.032;6.998;2023-09-07T14:36:20;35.81;37.50
35085;SHT85;21267;51.032;6.998;2023-09-07T14:38:47;34.86;38.63
35085;SHT85;21267;51.032;6.998;2023-09-07T14:41:14;35.41;37.67
35085;SHT85;21267;51.032;6.998;2023-09-07T14:43:48;35.07;38.33
35085;SHT85;21267;51.032;6.998;2023-09-07T14:46:15;35.61;37.19
35085;SHT85;21267;51.032;6.998;2023-09-07T14:48:43;34.71;38.69
35085;SHT85;21267;51.032;6.998;2023-09-07T14:51:10;35.62;37.66
35085;SHT85;21267;51.032;6.998;2023-09-07T14:53:37;36.13;36.56
35085;SHT85;21267;51.032;6.998;2023-09-07T14:56:04;36.53;36.25
35085;SHT85;21267;51.032;6.998;2023-09-07T14:58:31;36.63;36.23
35085;SHT85;21267;51.032;6.998;2023-09-07T15:00:59;36.17;35.30
35085;SHT85;21267;51.032;6.998;2023-09-07T15:03:25;35.45;36.13
35085;SHT85;21267;51.032;6.998;2023-09-07T15:05:52;35.23;35.75
35085;SHT85;21267;51.032;6.998;2023-09-07T15:08:21;35.27;36.36
35085;SHT85;21267;51.032;6.998;2023-09-07T15:10:49;35.27;36.56
35085;SHT85;21267;51.032;6.998;2023-09-07T15:13:16;34.66;36.80
35085;SHT85;21267;51.032;6.998;2023-09-07T15:15:44;34.71;36.27
35085;SHT85;21267;51.032;6.998;2023-09-07T15:18:11;35.71;35.72
35085;SHT85;21267;51.032;6.998;2023-09-07T15:20:38;35.49;35.51
35085;SHT85;21267;51.032;6.998;2023-09-07T15:23:04;35.92;35.03
35085;SHT85;21267;51.032;6.998;2023-09-07T15:25:32;35.76;35.77
35085;SHT85;21267;51.032;6.998;2023-09-07T15:27:59;35.65;35.51
35085;SHT85;21267;51.032;6.998;2023-09-07T15:30:25;35.99;35.59
35085;SHT85;21267;51.032;6.998;2023-09-07T15:32:52;35.24;36.75
35085;SHT85;21267;51.032;6.998;2023-09-07T15:35:19;36.09;35.68
35085;SHT85;21267;51.032;6.998;2023-09-07T15:37:46;35.92;35.73
35085;SHT85;21267;51.032;6.998;2023-09-07T15:40:14;34.73;37.08
35085;SHT85;21267;51.032;6.998;2023-09-07T15:42:41;35.17;36.54
35085;SHT85;21267;51.032;6.998;2023-09-07T15:45:09;34.88;36.84
35085;SHT85;21267;51.032;6.998;2023-09-07T15:47:36;35.25;36.53
35085;SHT85;21267;51.032;6.998;2023-09-07T15:50:03;35.28;36.89
35085;SHT85;21267;51.032;6.998;2023-09-07T15:52:31;36.08;36.68
35085;SHT85;21267;51.032;6.998;2023-09-07T15:54:58;36.00;36.58
35085;SHT85;21267;51.032;6.998;2023-09-07T15:57:25;35.24;37.43
35085;SHT85;21267;51.032;6.998;2023-09-07T15:59:52;35.00;38.00
35085;SHT85;21267;51.032;6.998;2023-09-07T16:02:19;35.90;37.20
35085;SHT85;21267;51.032;6.998;2023-09-07T16:04:46;35.14;38.32
35085;SHT85;21267;51.032;6.998;2023-09-07T16:07:13;35.79;37.55
35085;SHT85;21267;51.032;6.998;2023-09-07T16:09:39;35.49;37.88
35085;SHT85;21267;51.032;6.998;2023-09-07T16:12:07;34.95;38.57
35085;SHT85;21267;51.032;6.998;2023-09-07T16:14:34;34.95;38.42
35085;SHT85;21267;51.032;6.998;2023-09-07T16:17:00;35.58;38.58
35085;SHT85;21267;51.032;6.998;2023-09-07T16:19:27;35.35;38.78
35085;SHT85;21267;51.032;6.998;2023-09-07T16:21:54;34.77;39.63
35085;SHT85;21267;51.032;6.998;2023-09-07T16:24:21;35.31;38.56
35085;SHT85;21267;51.032;6.998;2023-09-07T16:26:48;34.87;39.26
35085;SHT85;21267;51.032;6.998;2023-09-07T16:29:15;34.90;39.83
35085;SHT85;21267;51.032;6.998;2023-09-07T16:31:41;34.94;39.77
35085;SHT85;21267;51.032;6.998;2023-09-07T16:34:08;34.53;40.16
35085;SHT85;21267;51.032;6.998;2023-09-07T16:36:35;34.20;40.77
35085;SHT85;21267;51.032;6.998;2023-09-07T16:39:03;33.79;41.45
35085;SHT85;21267;51.032;6.998;2023-09-07T16:41:31;33.99;41.19
35085;SHT85;21267;51.032;6.998;2023-09-07T16:43:58;32.99;42.69
35085;SHT85;21267;51.032;6.998;2023-09-07T16:46:24;33.52;42.42
35085;SHT85;21267;51.032;6.998;2023-09-07T16:48:51;33.42;41.91
35085;SHT85;21267;51.032;6.998;2023-09-07T16:51:18;33.42;42.33
35085;SHT85;21267;51.032;6.998;2023-09-07T16:53:45;33.14;43.24
35085;SHT85;21267;51.032;6.998;2023-09-07T16:56:12;33.14;43.05
35085;SHT85;21267;51.032;6.998;2023-09-07T16:58:41;33.30;43.27
35085;SHT85;21267;51.032;6.998;2023-09-07T17:01:29;33.27;43.10
35085;SHT85;21267;51.032;6.998;2023-09-07T17:03:56;32.77;44.29
35085;SHT85;21267;51.032;6.998;2023-09-07T17:06:23;33.00;43.81
35085;SHT85;21267;51.032;6.998;2023-09-07T17:08:50;32.66;44.63
35085;SHT85;21267;51.032;6.998;2023-09-07T17:11:17;32.20;45.50
35085;SHT85;21267;51.032;6.998;2023-09-07T17:13:44;31.99;45.95
35085;SHT85;21267;51.032;6.998;2023-09-07T17:16:26;31.82;46.26
35085;SHT85;21267;51.032;6.998;2023-09-07T17:18:53;31.71;46.72
35085;SHT85;21267;51.032;6.998;2023-09-07T17:21:20;31.38;47.22
35085;SHT85;21267;51.032;6.998;2023-09-07T17:23:47;31.29;47.59
35085;SHT85;21267;51.032;6.998;2023-09-07T17:26:16;31.31;47.76
35085;SHT85;21267;51.032;6.998;2023-09-07T17:28:43;31.06;48.32
35085;SHT85;21267;51.032;6.998;2023-09-07T17:31:15;30.93;48.57
35085;SHT85;21267;51.032;6.998;2023-09-07T17:33:43;30.99;48.52
35085;SHT85;21267;51.032;6.998;2023-09-07T17:36:16;30.70;49.19
35085;SHT85;21267;51.032;6.998;2023-09-07T17:38:45;30.41;49.73
35085;SHT85;21267;51.032;6.998;2023-09-07T17:41:12;30.20;50.33
35085;SHT85;21267;51.032;6.998;2023-09-07T17:43:40;30.02;50.93
35085;SHT85;21267;51.032;6.998;2023-09-07T17:46:07;29.54;51.69
35085;SHT85;21267;51.032;6.998;2023-09-07T17:48:34;29.29;52.49
35085;SHT85;21267;51.032;6.998;2023-09-07T17:51:02;28.64;54.02
35085;SHT85;21267;51.032;6.998;2023-09-07T17:53:29;28.75;53.70
35085;SHT85;21267;51.032;6.998;2023-09-07T17:58:40;28.33;54.89
35085;SHT85;21267;51.032;6.998;2023-09-07T18:01:13;28.13;55.58
35085;SHT85;21267;51.032;6.998;2023-09-07T18:03:41;28.09;55.89
35085;SHT85;21267;51.032;6.998;2023-09-07T18:06:08;27.83;56.85
35085;SHT85;21267;51.032;6.998;2023-09-07T18:08:36;27.45;58.29
35085;SHT85;21267;51.032;6.998;2023-09-07T18:11:05;27.31;59.29
35085;SHT85;21267;51.032;6.998;2023-09-07T18:13:32;27.11;60.25
35085;SHT85;21267;51.032;6.998;2023-09-07T18:15:59;26.86;61.19
35085;SHT85;21267;51.032;6.998;2023-09-07T18:18:26;26.73;61.64
35085;SHT85;21267;51.032;6.998;2023-09-07T18:20:53;26.49;62.44
35085;SHT85;21267;51.032;6.998;2023-09-07T18:23:20;26.46;62.51
35085;SHT85;21267;51.032;6.998;2023-09-07T18:25:47;26.31;63.25
35085;SHT85;21267;51.032;6.998;2023-09-07T18:28:14;26.08;64.16
35085;SHT85;21267;51.032;6.998;2023-09-07T18:30:41;25.94;64.83
35085;SHT85;21267;51.032;6.998;2023-09-07T18:33:09;25.82;64.93
35085;SHT85;21267;51.032;6.998;2023-09-07T18:35:36;25.63;65.16
35085;SHT85;21267;51.032;6.998;2023-09-07T18:38:03;25.31;65.90
35085;SHT85;21267;51.032;6.998;2023-09-07T18:40:31;25.06;66.87
35085;SHT85;21267;51.032;6.998;2023-09-07T18:42:57;24.87;67.19
35085;SHT85;21267;51.032;6.998;2023-09-07T18:45:25;24.69;67.70
35085;SHT85;21267;51.032;6.998;2023-09-07T18:47:55;24.68;67.36
35085;SHT85;21267;51.032;6.998;2023-09-07T18:50:22;24.55;67.71
35085;SHT85;21267;51.032;6.998;2023-09-07T18:52:50;24.69;67.47
35085;SHT85;21267;51.032;6.998;2023-09-07T18:55:17;24.57;67.77
35085;SHT85;21267;51.032;6.998;2023-09-07T18:57:45;24.64;67.49
35085;SHT85;21267;51.032;6.998;2023-09-07T19:00:14;24.66;67.64
35085;SHT85;21267;51.032;6.998;2023-09-07T19:02:42;24.64;67.81
35085;SHT85;21267;51.032;6.998;2023-09-07T19:05:09;24.49;67.92
35085;SHT85;21267;51.032;6.998;2023-09-07T19:07:37;24.57;67.87
35085;SHT85;21267;51.032;6.998;2023-09-07T19:10:05;24.58;67.49
35085;SHT85;21267;51.032;6.998;2023-09-07T19:12:33;24.51;67.97
35085;SHT85;21267;51.032;6.998;2023-09-07T19:15:00;24.53;67.90
35085;SHT85;21267;51.032;6.998;2023-09-07T19:17:27;24.51;67.76
35085;SHT85;21267;51.032;6.998;2023-09-07T19:19:54;24.32;68.42
35085;SHT85;21267;51.032;6.998;2023-09-07T19:22:21;24.20;69.02
35085;SHT85;21267;51.032;6.998;2023-09-07T19:24:48;24.14;69.72
35085;SHT85;21267;51.032;6.998;2023-09-07T19:27:19;23.83;70.59
35085;SHT85;21267;51.032;6.998;2023-09-07T19:29:49;23.69;70.77
35085;SHT85;21267;51.032;6.998;2023-09-07T19:32:17;23.65;70.91
35085;SHT85;21267;51.032;6.998;2023-09-07T19:34:46;23.53;71.52
35085;SHT85;21267;51.032;6.998;2023-09-07T19:37:13;23.49;71.27
35085;SHT85;21267;51.032;6.998;2023-09-07T19:39:40;23.49;71.92
35085;SHT85;21267;51.032;6.998;2023-09-07T19:42:07;23.49;71.93
35085;SHT85;21267;51.032;6.998;2023-09-07T19:44:34;23.59;71.98
35085;SHT85;21267;51.032;6.998;2023-09-07T19:47:02;23.46;72.30
35085;SHT85;21267;51.032;6.998;2023-09-07T19:49:29;23.32;72.60
35085;SHT85;21267;51.032;6.998;2023-09-07T19:51:57;23.30;72.91
35085;SHT85;21267;51.032;6.998;2023-09-07T19:54:23;23.01;73.53
35085;SHT85;21267;51.032;6.998;2023-09-07T19:56:50;22.85;73.76
35085;SHT85;21267;51.032;6.998;2023-09-07T19:59:17;22.90;73.47
35085;SHT85;21267;51.032;6.998;2023-09-07T20:01:54;22.78;73.57
35085;SHT85;21267;51.032;6.998;2023-09-07T20:04:23;22.80;73.22
35085;SHT85;21267;51.032;6.998;2023-09-07T20:06:51;22.84;72.99
35085;SHT85;21267;51.032;6.998;2023-09-07T20:09:18;22.85;72.87
35085;SHT85;21267;51.032;6.998;2023-09-07T20:11:47;22.90;73.00
35085;SHT85;21267;51.032;6.998;2023-09-07T20:14:15;22.85;72.90
35085;SHT85;21267;51.032;6.998;2023-09-07T20:16:43;22.77;73.39
35085;SHT85;21267;51.032;6.998;2023-09-07T20:19:11;22.77;73.43
35085;SHT85;21267;51.032;6.998;2023-09-07T20:21:39;22.85;73.81
35085;SHT85;21267;51.032;6.998;2023-09-07T20:24:06;23.05;73.32
35085;SHT85;21267;51.032;6.998;2023-09-07T20:26:35;22.70;74.11
35085;SHT85;21267;51.032;6.998;2023-09-07T20:29:02;22.34;74.60
35085;SHT85;21267;51.032;6.998;2023-09-07T20:31:31;22.36;74.43
35085;SHT85;21267;51.032;6.998;2023-09-07T20:33:59;22.26;74.65
35085;SHT85;21267;51.032;6.998;2023-09-07T20:36:26;22.39;74.09
35085;SHT85;21267;51.032;6.998;2023-09-07T20:38:52;22.24;74.55
35085;SHT85;21267;51.032;6.998;2023-09-07T20:41:19;22.30;74.19
35085;SHT85;21267;51.032;6.998;2023-09-07T20:43:46;22.48;73.66
35085;SHT85;21267;51.032;6.998;2023-09-07T20:46:14;22.48;73.59
35085;SHT85;21267;51.032;6.998;2023-09-07T20:48:41;22.33;74.24
35085;SHT85;21267;51.032;6.998;2023-09-07T20:51:08;22.55;73.88
35085;SHT85;21267;51.032;6.998;2023-09-07T20:53:35;22.30;74.63
35085;SHT85;21267;51.032;6.998;2023-09-07T20:56:02;22.32;74.97
35085;SHT85;21267;51.032;6.998;2023-09-07T20:58:29;21.99;76.03
35085;SHT85;21267;51.032;6.998;2023-09-07T21:00:56;21.79;76.38
35085;SHT85;21267;51.032;6.998;2023-09-07T21:03:26;22.00;76.30
35085;SHT85;21267;51.032;6.998;2023-09-07T21:05:53;21.69;76.58
35085;SHT85;21267;51.032;6.998;2023-09-07T21:08:20;21.69;76.63
35085;SHT85;21267;51.032;6.998;2023-09-07T21:10:47;21.54;77.33
35085;SHT85;21267;51.032;6.998;2023-09-07T21:13:14;21.66;77.23
35085;SHT85;21267;51.032;6.998;2023-09-07T21:15:40;21.89;76.81
35085;SHT85;21267;51.032;6.998;2023-09-07T21:18:07;21.59;77.09
35085;SHT85;21267;51.032;6.998;2023-09-07T21:20:34;21.21;77.89
35085;SHT85;21267;51.032;6.998;2023-09-07T21:23:02;21.28;77.85
35085;SHT85;21267;51.032;6.998;2023-09-07T21:25:29;21.17;77.73
35085;SHT85;21267;51.032;6.998;2023-09-07T21:27:56;21.21;77.76
35085;SHT85;21267;51.032;6.998;2023-09-07T21:30:24;21.21;77.57
35085;SHT85;21267;51.032;6.998;2023-09-07T21:32:51;21.34;76.88
35085;SHT85;21267;51.032;6.998;2023-09-07T21:35:18;21.42;76.23
35085;SHT85;21267;51.032;6.998;2023-09-07T21:37:45;21.44;75.57
35085;SHT85;21267;51.032;6.998;2023-09-07T21:40:12;21.54;75.18
35085;SHT85;21267;51.032;6.998;2023-09-07T21:42:39;21.62;74.70
35085;SHT85;21267;51.032;6.998;2023-09-07T21:45:06;21.51;75.09
35085;SHT85;21267;51.032;6.998;2023-09-07T21:47:33;21.52;75.61
35085;SHT85;21267;51.032;6.998;2023-09-07T21:50:01;21.44;75.82
35085;SHT85;21267;51.032;6.998;2023-09-07T21:52:29;21.65;74.93
35085;SHT85;21267;51.032;6.998;2023-09-07T21:54:56;21.56;74.95
35085;SHT85;21267;51.032;6.998;2023-09-07T21:57:23;21.45;75.14