sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17992;DHT22;9121;50.926;5.340;2022-09-24T00:01:10;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:03:37;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:06:06;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:08:34;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:11:03;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:13:33;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:16:03;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:18:30;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:20:57;14.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:23:24;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:25:51;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:28:37;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:31:05;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:33:33;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:36:03;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:38:30;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:40:58;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:43:26;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:45:57;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:48:28;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:50:58;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:53:25;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:55:58;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T00:58:27;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:00:58;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:03:27;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:05:57;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:08:24;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:11:06;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:13:57;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:16:39;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:19:17;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:21:49;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:24:46;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:27:19;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:29:58;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:32:32;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:35:07;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:37:36;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:40:06;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:42:36;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:45:07;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:47:37;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:50:05;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:52:39;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:55:07;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T01:57:39;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:00:11;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:02:44;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:05:17;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:07:52;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:10:23;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:12:53;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:15:27;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:17:57;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:20:26;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:22:55;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:25:27;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:27:55;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:30:23;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:32:52;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:35:20;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:37:46;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:40:14;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:42:41;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:45:09;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:47:38;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:50:06;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:52:33;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:55:00;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:57:27;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T02:59:54;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:02:20;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:04:49;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:07:16;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:09:43;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:12:10;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:14:37;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:17:04;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:19:31;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:21:59;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:24:26;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:26:53;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:29:20;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:32:07;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:34:33;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:37:01;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:39:28;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:41:58;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:44:24;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:46:51;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:49:18;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:51:45;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:54:13;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:56:41;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T03:59:09;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:01:37;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:04:04;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:06:31;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:08:58;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:11:27;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:13:54;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:16:23;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:18:50;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:21:17;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:23:44;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:26:10;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:28:39;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:31:06;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:33:32;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:36:00;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:38:27;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:40:54;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:43:21;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:45:49;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:48:16;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:50:43;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:53:10;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:55:37;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T04:58:06;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:00:33;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:03:01;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:05:29;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:07:56;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:10:24;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:12:51;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:15:18;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:17:45;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:20:14;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:22:42;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:25:10;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:27:42;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:30:08;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:32:36;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:35:03;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:37:32;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:39:59;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:42:46;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:45:13;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:47:43;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:50:10;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:52:39;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:55:08;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T05:57:36;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:00:04;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:02:31;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:04:58;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:07:25;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:09:53;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:12:23;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:14:50;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:17:18;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:19:45;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:22:12;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:24:39;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:27:08;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:29:35;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:32:01;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:34:28;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:36:56;13.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:39:23;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:41:51;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:44:19;13.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:46:46;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:49:13;14.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:51:42;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:54:10;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:56:37;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T06:59:04;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:01:34;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:04:01;14.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:06:28;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:09:16;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:11:42;14.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:14:11;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:16:39;14.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:19:06;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:21:33;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:24:00;14.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:26:28;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:28:54;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:31:22;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:33:51;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:36:18;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:38:45;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:41:12;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:43:39;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:46:08;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:48:35;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:51:03;14.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:53:30;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:55:58;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T07:58:25;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:00:52;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:03:22;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:05:49;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:08:22;14.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:10:49;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:13:16;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:15:43;14.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:18:10;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:20:37;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:23:06;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:25:35;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:28:03;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:30:31;14.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:32:58;14.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:35:25;15.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:37:52;14.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:40:22;15.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:42:56;15.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:45:25;15.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:48:11;15.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:50:49;15.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:53:21;15.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:55:54;15.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T08:58:43;15.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:01:19;15.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:03:51;15.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:06:45;15.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:09:16;15.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:11:46;15.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:14:17;15.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:16:49;15.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:19:18;15.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:21:50;15.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:24:21;15.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:26:52;15.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:29:23;15.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:32:01;15.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:34:43;16.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:37:21;15.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:39:58;15.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:42:30;15.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:45:14;15.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:47:46;16.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:50:22;16.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:52:51;16.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:55:23;16.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T09:57:51;16.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:00:32;16.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:03:00;16.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:05:27;16.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:07:54;16.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:10:23;16.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:12:52;16.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:15:21;16.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:17:52;16.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:20:23;16.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:22:54;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:25:24;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:27:53;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:30:49;16.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:33:17;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:35:44;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:38:16;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:40:43;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:43:16;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:46:08;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:48:43;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:51:26;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:54:19;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:56:55;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T10:59:35;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:02:26;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:05:03;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:07:43;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:10:20;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:12:59;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:15:40;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:18:23;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:20:58;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:23:45;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:26:23;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:31:54;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:34:39;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:37:22;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:40:04;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:42:50;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:45:45;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:51:34;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:54:12;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:56:45;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T11:59:19;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:01:53;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:04:27;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:06:59;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:09:35;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:12:07;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:14:43;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:17:16;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:19:48;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:22:17;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:24:50;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:27:21;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:29:56;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:32:48;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:38:12;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:41:13;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:43:45;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:46:16;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:48:45;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:51:14;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:53:55;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:56:25;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T12:58:54;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:01:31;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:04:04;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:06:34;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:09:03;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:12:04;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:14:32;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:17:04;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:19:35;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:22:15;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:24:46;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:27:22;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:30:02;17.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:32:31;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:35:03;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:37:34;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:40:12;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:42:47;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:45:17;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:47:46;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:50:16;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:52:47;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:55:19;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T13:57:48;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:00:18;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:02:53;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:05:20;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:07:56;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:10:23;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:13:14;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:15:51;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:18:18;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:20:49;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:23:21;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:25:51;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:28:20;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:30:50;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:33:20;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:35:51;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:38:22;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:40:54;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:43:26;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:46:01;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:48:32;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:50:59;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:53:28;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:55:58;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T14:58:33;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:01:03;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:03:37;17.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:06:12;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:08:40;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:11:14;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:13:43;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:16:19;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:18:56;17.60;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:21:24;17.50;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:23:52;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:26:20;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:28:48;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:31:16;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:33:43;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:36:10;17.40;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:38:39;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:41:06;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:43:34;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:46:02;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:48:29;17.30;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:50:56;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:53:24;17.20;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:55:53;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T15:58:20;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:00:48;17.10;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:03:23;17.00;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:05:50;16.90;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:08:17;16.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:10:44;16.80;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:13:12;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:15:40;16.70;99.90
17992;DHT22;9121;50.926;5.340;2022-09-24T16:18:09;16.70;99.90