sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17208;DHT22;8720;48.488;9.202;2023-04-25T00:01:03;10.50;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T00:03:31;10.50;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T00:05:58;10.50;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T00:08:28;10.50;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T00:10:56;10.60;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:13:25;10.60;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:15:53;10.60;51.10
17208;DHT22;8720;48.488;9.202;2023-04-25T00:18:20;10.50;51.00
17208;DHT22;8720;48.488;9.202;2023-04-25T00:20:47;10.60;51.10
17208;DHT22;8720;48.488;9.202;2023-04-25T00:23:16;10.60;51.10
17208;DHT22;8720;48.488;9.202;2023-04-25T00:25:44;10.60;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T00:28:12;10.70;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:30:41;10.70;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:33:09;10.70;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:35:38;10.70;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T00:38:05;10.80;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T00:40:33;10.80;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T00:43:00;10.80;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:45:28;10.80;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:47:58;10.80;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T00:50:26;10.80;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T00:52:53;10.80;51.10
17208;DHT22;8720;48.488;9.202;2023-04-25T00:55:21;10.80;51.00
17208;DHT22;8720;48.488;9.202;2023-04-25T00:57:49;10.80;51.00
17208;DHT22;8720;48.488;9.202;2023-04-25T01:00:17;10.90;51.10
17208;DHT22;8720;48.488;9.202;2023-04-25T01:02:47;10.90;51.10
17208;DHT22;8720;48.488;9.202;2023-04-25T01:05:16;10.90;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T01:07:45;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:10:13;10.90;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T01:12:41;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:15:09;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:17:37;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:20:06;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:22:36;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:25:04;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:27:33;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T01:30:03;10.90;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T01:32:33;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:35:04;11.00;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:37:36;10.90;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:40:05;11.00;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T01:42:36;11.00;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T01:45:07;10.90;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T01:47:36;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T01:50:06;10.90;51.10
17208;DHT22;8720;48.488;9.202;2023-04-25T01:52:37;11.00;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:55:07;11.00;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T01:57:37;11.00;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T02:00:07;11.00;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T02:05:34;11.00;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T02:08:07;11.00;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T02:10:36;11.00;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T02:13:23;11.00;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T02:16:04;11.00;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T02:18:31;11.00;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T02:20:59;11.00;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T02:23:30;11.00;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T02:25:59;11.00;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T02:28:27;11.00;51.60
17208;DHT22;8720;48.488;9.202;2023-04-25T02:30:54;11.00;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T02:33:23;10.90;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T02:35:50;10.90;51.70
17208;DHT22;8720;48.488;9.202;2023-04-25T02:38:21;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T02:40:50;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T02:43:17;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T02:45:44;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T02:48:12;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T02:50:39;10.90;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T02:53:06;10.90;52.00
17208;DHT22;8720;48.488;9.202;2023-04-25T02:55:40;10.90;52.00
17208;DHT22;8720;48.488;9.202;2023-04-25T02:58:09;10.90;51.90
17208;DHT22;8720;48.488;9.202;2023-04-25T03:00:46;10.90;51.90
17208;DHT22;8720;48.488;9.202;2023-04-25T03:03:14;10.80;51.80
17208;DHT22;8720;48.488;9.202;2023-04-25T03:05:44;10.80;51.70
17208;DHT22;8720;48.488;9.202;2023-04-25T03:08:12;10.80;51.70
17208;DHT22;8720;48.488;9.202;2023-04-25T03:10:40;10.70;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T03:13:10;10.70;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T03:15:39;10.70;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T03:18:06;10.70;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T03:20:33;10.60;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T03:23:02;10.60;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T03:25:30;10.60;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T03:27:58;10.50;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T03:30:27;10.50;51.20
17208;DHT22;8720;48.488;9.202;2023-04-25T03:32:54;10.50;51.30
17208;DHT22;8720;48.488;9.202;2023-04-25T03:35:22;10.50;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T03:37:50;10.40;51.70
17208;DHT22;8720;48.488;9.202;2023-04-25T03:40:23;10.40;51.90
17208;DHT22;8720;48.488;9.202;2023-04-25T03:43:29;10.40;52.10
17208;DHT22;8720;48.488;9.202;2023-04-25T03:46:04;10.40;52.00
17208;DHT22;8720;48.488;9.202;2023-04-25T03:48:31;10.40;52.10
17208;DHT22;8720;48.488;9.202;2023-04-25T03:50:58;10.40;52.40
17208;DHT22;8720;48.488;9.202;2023-04-25T03:53:26;10.40;52.60
17208;DHT22;8720;48.488;9.202;2023-04-25T03:56:19;10.40;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T03:58:53;10.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T04:01:24;10.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T04:03:52;10.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T04:06:19;10.40;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T04:08:51;10.40;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T04:11:18;10.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T04:13:47;10.40;52.40
17208;DHT22;8720;48.488;9.202;2023-04-25T04:16:14;10.40;52.40
17208;DHT22;8720;48.488;9.202;2023-04-25T04:18:43;10.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T04:21:11;10.40;52.10
17208;DHT22;8720;48.488;9.202;2023-04-25T04:23:40;10.40;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T04:26:09;10.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T04:28:50;10.40;52.10
17208;DHT22;8720;48.488;9.202;2023-04-25T04:31:40;10.40;52.10
17208;DHT22;8720;48.488;9.202;2023-04-25T04:34:09;10.40;52.70
17208;DHT22;8720;48.488;9.202;2023-04-25T04:36:37;10.40;52.10
17208;DHT22;8720;48.488;9.202;2023-04-25T04:39:06;10.40;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T04:41:38;10.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T04:44:13;10.40;52.40
17208;DHT22;8720;48.488;9.202;2023-04-25T04:47:04;10.30;53.10
17208;DHT22;8720;48.488;9.202;2023-04-25T04:50:00;10.40;53.00
17208;DHT22;8720;48.488;9.202;2023-04-25T04:52:40;10.50;52.90
17208;DHT22;8720;48.488;9.202;2023-04-25T04:55:26;10.50;52.70
17208;DHT22;8720;48.488;9.202;2023-04-25T04:58:22;10.60;52.60
17208;DHT22;8720;48.488;9.202;2023-04-25T05:01:07;10.60;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T05:03:55;10.70;52.40
17208;DHT22;8720;48.488;9.202;2023-04-25T05:06:45;10.70;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T05:09:24;10.70;52.00
17208;DHT22;8720;48.488;9.202;2023-04-25T05:12:18;10.70;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T05:14:59;10.70;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T05:17:45;10.80;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T05:20:23;10.80;52.40
17208;DHT22;8720;48.488;9.202;2023-04-25T05:23:01;10.80;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T05:25:41;10.80;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T05:28:15;10.90;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T05:30:59;10.90;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T05:33:37;10.90;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T05:36:05;10.90;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T05:38:35;10.90;53.00
17208;DHT22;8720;48.488;9.202;2023-04-25T05:41:08;10.90;52.90
17208;DHT22;8720;48.488;9.202;2023-04-25T05:43:46;10.90;53.00
17208;DHT22;8720;48.488;9.202;2023-04-25T05:46:21;11.00;53.10
17208;DHT22;8720;48.488;9.202;2023-04-25T05:49:12;11.00;53.00
17208;DHT22;8720;48.488;9.202;2023-04-25T05:51:58;11.10;52.80
17208;DHT22;8720;48.488;9.202;2023-04-25T05:54:47;11.20;52.70
17208;DHT22;8720;48.488;9.202;2023-04-25T05:57:25;11.30;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T05:59:55;11.40;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T06:02:28;11.40;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T06:04:56;11.50;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T06:07:23;11.70;52.80
17208;DHT22;8720;48.488;9.202;2023-04-25T06:09:52;11.70;52.60
17208;DHT22;8720;48.488;9.202;2023-04-25T06:12:19;11.80;52.10
17208;DHT22;8720;48.488;9.202;2023-04-25T06:14:49;11.90;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T06:17:16;12.00;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T06:19:43;12.10;51.90
17208;DHT22;8720;48.488;9.202;2023-04-25T06:22:12;12.20;51.70
17208;DHT22;8720;48.488;9.202;2023-04-25T06:24:40;12.20;51.60
17208;DHT22;8720;48.488;9.202;2023-04-25T06:27:09;12.30;51.40
17208;DHT22;8720;48.488;9.202;2023-04-25T06:29:36;12.30;50.90
17208;DHT22;8720;48.488;9.202;2023-04-25T06:32:04;12.30;50.90
17208;DHT22;8720;48.488;9.202;2023-04-25T06:34:32;12.30;50.80
17208;DHT22;8720;48.488;9.202;2023-04-25T06:36:59;12.30;50.80
17208;DHT22;8720;48.488;9.202;2023-04-25T06:39:27;12.20;50.70
17208;DHT22;8720;48.488;9.202;2023-04-25T06:41:55;12.20;50.70
17208;DHT22;8720;48.488;9.202;2023-04-25T06:44:41;12.20;50.70
17208;DHT22;8720;48.488;9.202;2023-04-25T06:47:09;12.20;50.60
17208;DHT22;8720;48.488;9.202;2023-04-25T06:49:37;12.10;50.60
17208;DHT22;8720;48.488;9.202;2023-04-25T06:52:05;12.10;50.60
17208;DHT22;8720;48.488;9.202;2023-04-25T06:54:32;12.10;50.40
17208;DHT22;8720;48.488;9.202;2023-04-25T06:57:06;12.10;50.40
17208;DHT22;8720;48.488;9.202;2023-04-25T06:59:34;12.00;50.40
17208;DHT22;8720;48.488;9.202;2023-04-25T07:02:04;12.00;50.30
17208;DHT22;8720;48.488;9.202;2023-04-25T07:04:31;12.00;50.00
17208;DHT22;8720;48.488;9.202;2023-04-25T07:06:59;12.00;50.20
17208;DHT22;8720;48.488;9.202;2023-04-25T07:09:44;12.00;50.60
17208;DHT22;8720;48.488;9.202;2023-04-25T07:12:11;12.00;50.60
17208;DHT22;8720;48.488;9.202;2023-04-25T07:14:38;12.00;50.80
17208;DHT22;8720;48.488;9.202;2023-04-25T07:17:08;12.00;50.80
17208;DHT22;8720;48.488;9.202;2023-04-25T07:19:36;12.00;51.00
17208;DHT22;8720;48.488;9.202;2023-04-25T07:22:05;12.00;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T07:24:35;11.90;51.70
17208;DHT22;8720;48.488;9.202;2023-04-25T07:27:03;11.90;51.50
17208;DHT22;8720;48.488;9.202;2023-04-25T07:29:39;11.90;51.60
17208;DHT22;8720;48.488;9.202;2023-04-25T07:32:09;11.80;51.90
17208;DHT22;8720;48.488;9.202;2023-04-25T07:34:37;11.80;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T07:37:05;11.80;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T07:39:41;11.70;52.30
17208;DHT22;8720;48.488;9.202;2023-04-25T07:42:09;11.70;52.20
17208;DHT22;8720;48.488;9.202;2023-04-25T07:44:40;11.70;52.50
17208;DHT22;8720;48.488;9.202;2023-04-25T07:47:11;11.60;53.00
17208;DHT22;8720;48.488;9.202;2023-04-25T07:49:40;11.60;53.40
17208;DHT22;8720;48.488;9.202;2023-04-25T07:52:08;11.60;53.80
17208;DHT22;8720;48.488;9.202;2023-04-25T07:54:38;11.60;53.90
17208;DHT22;8720;48.488;9.202;2023-04-25T07:57:14;11.60;53.80
17208;DHT22;8720;48.488;9.202;2023-04-25T07:59:43;11.60;53.90
17208;DHT22;8720;48.488;9.202;2023-04-25T08:02:12;11.60;54.00
17208;DHT22;8720;48.488;9.202;2023-04-25T08:04:40;11.60;54.30
17208;DHT22;8720;48.488;9.202;2023-04-25T08:07:09;11.60;54.60
17208;DHT22;8720;48.488;9.202;2023-04-25T08:09:47;11.60;54.90
17208;DHT22;8720;48.488;9.202;2023-04-25T08:12:22;11.60;55.60
17208;DHT22;8720;48.488;9.202;2023-04-25T08:14:50;11.60;55.00
17208;DHT22;8720;48.488;9.202;2023-04-25T08:17:19;11.60;55.30
17208;DHT22;8720;48.488;9.202;2023-04-25T08:19:47;11.60;55.50
17208;DHT22;8720;48.488;9.202;2023-04-25T08:22:23;11.50;55.60
17208;DHT22;8720;48.488;9.202;2023-04-25T08:25:10;11.50;55.90
17208;DHT22;8720;48.488;9.202;2023-04-25T08:27:38;11.50;56.10
17208;DHT22;8720;48.488;9.202;2023-04-25T08:30:07;11.50;56.30
17208;DHT22;8720;48.488;9.202;2023-04-25T08:32:37;11.50;56.20
17208;DHT22;8720;48.488;9.202;2023-04-25T08:35:23;11.50;56.20
17208;DHT22;8720;48.488;9.202;2023-04-25T08:37:51;11.50;56.10
17208;DHT22;8720;48.488;9.202;2023-04-25T08:40:19;11.50;56.10
17208;DHT22;8720;48.488;9.202;2023-04-25T08:42:59;11.40;56.20
17208;DHT22;8720;48.488;9.202;2023-04-25T08:45:31;11.40;56.20
17208;DHT22;8720;48.488;9.202;2023-04-25T08:48:02;11.30;55.90
17208;DHT22;8720;48.488;9.202;2023-04-25T08:50:31;11.30;56.10
17208;DHT22;8720;48.488;9.202;2023-04-25T08:52:59;11.20;56.10
17208;DHT22;8720;48.488;9.202;2023-04-25T08:55:36;11.20;56.30
17208;DHT22;8720;48.488;9.202;2023-04-25T08:58:06;11.10;57.10
17208;DHT22;8720;48.488;9.202;2023-04-25T09:00:34;11.10;56.50
17208;DHT22;8720;48.488;9.202;2023-04-25T09:03:05;11.00;56.40
17208;DHT22;8720;48.488;9.202;2023-04-25T09:05:34;10.90;55.90
17208;DHT22;8720;48.488;9.202;2023-04-25T09:08:01;10.80;55.60
17208;DHT22;8720;48.488;9.202;2023-04-25T09:10:29;10.70;55.80
17208;DHT22;8720;48.488;9.202;2023-04-25T09:13:05;10.50;56.20
17208;DHT22;8720;48.488;9.202;2023-04-25T09:15:51;10.40;56.50
17208;DHT22;8720;48.488;9.202;2023-04-25T09:18:53;10.30;57.10
17208;DHT22;8720;48.488;9.202;2023-04-25T09:21:22;10.20;58.60
17208;DHT22;8720;48.488;9.202;2023-04-25T09:23:50;10.20;58.40
17208;DHT22;8720;48.488;9.202;2023-04-25T09:26:19;10.20;58.40
17208;DHT22;8720;48.488;9.202;2023-04-25T09:28:48;10.10;58.70
17208;DHT22;8720;48.488;9.202;2023-04-25T09:31:23;10.10;59.00
17208;DHT22;8720;48.488;9.202;2023-04-25T09:34:00;10.00;59.60
17208;DHT22;8720;48.488;9.202;2023-04-25T09:36:35;10.00;59.40
17208;DHT22;8720;48.488;9.202;2023-04-25T09:39:20;10.00;59.80
17208;DHT22;8720;48.488;9.202;2023-04-25T09:41:59;10.00;59.60
17208;DHT22;8720;48.488;9.202;2023-04-25T09:44:26;9.90;60.30
17208;DHT22;8720;48.488;9.202;2023-04-25T09:46:54;9.90;60.60
17208;DHT22;8720;48.488;9.202;2023-04-25T09:49:30;9.80;60.70
17208;DHT22;8720;48.488;9.202;2023-04-25T09:52:06;9.70;60.50
17208;DHT22;8720;48.488;9.202;2023-04-25T09:54:43;9.70;60.70
17208;DHT22;8720;48.488;9.202;2023-04-25T09:57:23;9.60;61.00
17208;DHT22;8720;48.488;9.202;2023-04-25T09:59:54;9.60;61.50
17208;DHT22;8720;48.488;9.202;2023-04-25T10:02:25;9.60;61.90
17208;DHT22;8720;48.488;9.202;2023-04-25T10:05:01;9.60;62.00
17208;DHT22;8720;48.488;9.202;2023-04-25T10:07:38;9.60;62.40
17208;DHT22;8720;48.488;9.202;2023-04-25T10:10:14;9.60;62.50
17208;DHT22;8720;48.488;9.202;2023-04-25T10:12:44;9.60;62.40
17208;DHT22;8720;48.488;9.202;2023-04-25T10:15:12;9.60;63.20
17208;DHT22;8720;48.488;9.202;2023-04-25T10:17:42;9.60;62.80
17208;DHT22;8720;48.488;9.202;2023-04-25T10:20:12;9.60;63.00
17208;DHT22;8720;48.488;9.202;2023-04-25T10:22:42;9.60;62.80
17208;DHT22;8720;48.488;9.202;2023-04-25T10:25:14;9.60;62.80
17208;DHT22;8720;48.488;9.202;2023-04-25T10:27:42;9.60;63.00
17208;DHT22;8720;48.488;9.202;2023-04-25T10:30:13;9.60;63.00
17208;DHT22;8720;48.488;9.202;2023-04-25T10:32:42;9.60;62.60
17208;DHT22;8720;48.488;9.202;2023-04-25T10:35:13;9.50;62.50
17208;DHT22;8720;48.488;9.202;2023-04-25T10:38:03;9.50;62.70
17208;DHT22;8720;48.488;9.202;2023-04-25T10:40:32;9.50;62.70
17208;DHT22;8720;48.488;9.202;2023-04-25T10:46:13;9.40;62.10
17208;DHT22;8720;48.488;9.202;2023-04-25T10:48:48;9.30;61.60
17208;DHT22;8720;48.488;9.202;2023-04-25T10:51:20;9.30;62.40
17208;DHT22;8720;48.488;9.202;2023-04-25T10:53:59;9.30;62.50
17208;DHT22;8720;48.488;9.202;2023-04-25T10:56:29;9.30;62.30
17208;DHT22;8720;48.488;9.202;2023-04-25T10:59:08;9.20;62.70
17208;DHT22;8720;48.488;9.202;2023-04-25T11:01:39;9.30;62.70
17208;DHT22;8720;48.488;9.202;2023-04-25T11:04:20;9.30;62.90
17208;DHT22;8720;48.488;9.202;2023-04-25T11:07:00;9.30;62.60
17208;DHT22;8720;48.488;9.202;2023-04-25T11:09:35;9.30;62.90
17208;DHT22;8720;48.488;9.202;2023-04-25T11:12:04;9.40;63.50
17208;DHT22;8720;48.488;9.202;2023-04-25T11:14:32;9.40;63.60
17208;DHT22;8720;48.488;9.202;2023-04-25T11:17:00;9.40;63.80
17208;DHT22;8720;48.488;9.202;2023-04-25T11:19:28;9.50;63.70
17208;DHT22;8720;48.488;9.202;2023-04-25T11:21:59;9.50;63.90
17208;DHT22;8720;48.488;9.202;2023-04-25T11:24:28;9.50;63.80
17208;DHT22;8720;48.488;9.202;2023-04-25T11:26:58;9.60;64.10
17208;DHT22;8720;48.488;9.202;2023-04-25T11:29:26;9.60;63.50
17208;DHT22;8720;48.488;9.202;2023-04-25T11:31:55;9.60;63.70
17208;DHT22;8720;48.488;9.202;2023-04-25T11:34:23;9.70;63.80
17208;DHT22;8720;48.488;9.202;2023-04-25T11:36:51;9.70;63.60
17208;DHT22;8720;48.488;9.202;2023-04-25T11:39:20;9.70;62.80
17208;DHT22;8720;48.488;9.202;2023-04-25T11:41:48;9.70;62.40
17208;DHT22;8720;48.488;9.202;2023-04-25T11:44:16;9.70;62.90
17208;DHT22;8720;48.488;9.202;2023-04-25T11:46:45;9.70;63.10
17208;DHT22;8720;48.488;9.202;2023-04-25T11:49:13;9.70;63.10
17208;DHT22;8720;48.488;9.202;2023-04-25T11:51:41;9.70;63.40
17208;DHT22;8720;48.488;9.202;2023-04-25T11:54:10;9.70;63.70
17208;DHT22;8720;48.488;9.202;2023-04-25T11:56:41;9.70;63.80
17208;DHT22;8720;48.488;9.202;2023-04-25T11:59:09;9.70;63.60
17208;DHT22;8720;48.488;9.202;2023-04-25T12:01:37;9.80;64.30
17208;DHT22;8720;48.488;9.202;2023-04-25T12:04:13;9.80;63.70
17208;DHT22;8720;48.488;9.202;2023-04-25T12:06:43;9.90;63.10
17208;DHT22;8720;48.488;9.202;2023-04-25T12:09:14;9.90;63.80
17208;DHT22;8720;48.488;9.202;2023-04-25T12:11:46;9.90;64.20
17208;DHT22;8720;48.488;9.202;2023-04-25T12:14:21;10.00;63.50
17208;DHT22;8720;48.488;9.202;2023-04-25T12:16:50;10.00;64.00
17208;DHT22;8720;48.488;9.202;2023-04-25T12:19:19;10.10;64.80
17208;DHT22;8720;48.488;9.202;2023-04-25T12:21:47;10.30;64.70
17208;DHT22;8720;48.488;9.202;2023-04-25T12:24:17;10.30;64.50
17208;DHT22;8720;48.488;9.202;2023-04-25T12:26:52;10.50;64.20
17208;DHT22;8720;48.488;9.202;2023-04-25T12:29:29;10.50;64.00
17208;DHT22;8720;48.488;9.202;2023-04-25T12:31:58;10.60;63.20
17208;DHT22;8720;48.488;9.202;2023-04-25T12:34:27;10.70;63.40
17208;DHT22;8720;48.488;9.202;2023-04-25T12:36:57;10.80;63.40
17208;DHT22;8720;48.488;9.202;2023-04-25T12:39:25;10.80;63.60
17208;DHT22;8720;48.488;9.202;2023-04-25T12:41:54;10.90;63.60
17208;DHT22;8720;48.488;9.202;2023-04-25T12:44:21;10.90;63.00
17208;DHT22;8720;48.488;9.202;2023-04-25T12:46:49;11.00;63.20
17208;DHT22;8720;48.488;9.202;2023-04-25T12:49:17;11.00;63.20
17208;DHT22;8720;48.488;9.202;2023-04-25T12:51:45;11.00;63.70
17208;DHT22;8720;48.488;9.202;2023-04-25T12:54:12;11.10;64.00
17208;DHT22;8720;48.488;9.202;2023-04-25T12:56:40;11.10;64.40
17208;DHT22;8720;48.488;9.202;2023-04-25T12:59:09;11.20;64.00
17208;DHT22;8720;48.488;9.202;2023-04-25T13:01:36;11.20;63.30
17208;DHT22;8720;48.488;9.202;2023-04-25T13:04:04;11.30;63.40
17208;DHT22;8720;48.488;9.202;2023-04-25T13:06:31;11.40;63.80
17208;DHT22;8720;48.488;9.202;2023-04-25T13:08:58;11.40;63.90
17208;DHT22;8720;48.488;9.202;2023-04-25T13:11:26;11.50;63.80
17208;DHT22;8720;48.488;9.202;2023-04-25T13:13:55;11.50;63.40
17208;DHT22;8720;48.488;9.202;2023-04-25T13:16:24;11.60;63.50
17208;DHT22;8720;48.488;9.202;2023-04-25T13:18:51;11.60;63.20
17208;DHT22;8720;48.488;9.202;2023-04-25T13:21:19;11.70;63.40
17208;DHT22;8720;48.488;9.202;2023-04-25T13:23:46;11.70;62.80
17208;DHT22;8720;48.488;9.202;2023-04-25T13:26:13;11.70;62.40
17208;DHT22;8720;48.488;9.202;2023-04-25T13:28:41;11.80;62.00
17208;DHT22;8720;48.488;9.202;2023-04-25T13:31:08;11.80;61.90
17208;DHT22;8720;48.488;9.202;2023-04-25T13:33:37;11.90;61.90
17208;DHT22;8720;48.488;9.202;2023-04-25T13:36:05;11.90;62.10
17208;DHT22;8720;48.488;9.202;2023-04-25T13:38:32;12.00;62.50
17208;DHT22;8720;48.488;9.202;2023-04-25T13:40:59;12.10;63.00
17208;DHT22;8720;48.488;9.202;2023-04-25T13:43:27;12.10;62.70
17208;DHT22;8720;48.488;9.202;2023-04-25T13:45:54;12.20;62.80
17208;DHT22;8720;48.488;9.202;2023-04-25T13:48:21;12.20;62.70
17208;DHT22;8720;48.488;9.202;2023-04-25T13:50:50;12.30;62.60
17208;DHT22;8720;48.488;9.202;2023-04-25T13:53:17;12.30;61.20
17208;DHT22;8720;48.488;9.202;2023-04-25T13:55:45;12.40;61.30
17208;DHT22;8720;48.488;9.202;2023-04-25T13:58:12;12.40;61.60
17208;DHT22;8720;48.488;9.202;2023-04-25T14:00:40;12.40;61.80
17208;DHT22;8720;48.488;9.202;2023-04-25T14:03:09;12.40;61.20
17208;DHT22;8720;48.488;9.202;2023-04-25T14:05:36;12.40;61.10
17208;DHT22;8720;48.488;9.202;2023-04-25T14:08:08;12.50;61.30
17208;DHT22;8720;48.488;9.202;2023-04-25T14:10:36;12.50;59.80
17208;DHT22;8720;48.488;9.202;2023-04-25T14:13:04;12.50;60.50
17208;DHT22;8720;48.488;9.202;2023-04-25T14:15:32;12.60;60.20
17208;DHT22;8720;48.488;9.202;2023-04-25T14:18:00;12.60;60.20
17208;DHT22;8720;48.488;9.202;2023-04-25T14:20:28;12.60;60.00
17208;DHT22;8720;48.488;9.202;2023-04-25T14:22:56;12.60;60.10
17208;DHT22;8720;48.488;9.202;2023-04-25T14:25:25;12.70;60.00
17208;DHT22;8720;48.488;9.202;2023-04-25T14:27:52;12.70;60.00
17208;DHT22;8720;48.488;9.202;2023-04-25T14:30:21;12.80;61.30
17208;DHT22;8720;48.488;9.202;2023-04-25T14:32:48;12.90;61.30
17208;DHT22;8720;48.488;9.202;2023-04-25T14:35:16;12.90;60.80
17208;DHT22;8720;48.488;9.202;2023-04-25T14:37:43;13.00;60.40
17208;DHT22;8720;48.488;9.202;2023-04-25T14:40:11;13.00;60.00
17208;DHT22;8720;48.488;9.202;2023-04-25T14:42:42;13.00;60.30
17208;DHT22;8720;48.488;9.202;2023-04-25T14:45:10;13.00;59.50
17208;DHT22;8720;48.488;9.202;2023-04-25T14:47:38;13.10;60.10
17208;DHT22;8720;48.488;9.202;2023-04-25T14:50:07;13.20;59.60
17208;DHT22;8720;48.488;9.202;2023-04-25T14:52:35;13.20;59.40
17208;DHT22;8720;48.488;9.202;2023-04-25T14:55:03;13.30;59.20
17208;DHT22;8720;48.488;9.202;2023-04-25T14:57:31;13.30;58.60
17208;DHT22;8720;48.488;9.202;2023-04-25T15:00:00;13.30;58.40
17208;DHT22;8720;48.488;9.202;2023-04-25T15:02:30;13.40;57.90
17208;DHT22;8720;48.488;9.202;2023-04-25T15:04:58;13.40;58.60
17208;DHT22;8720;48.488;9.202;2023-04-25T15:07:25;13.40;58.40
17208;DHT22;8720;48.488;9.202;2023-04-25T15:09:52;13.40;58.60
17208;DHT22;8720;48.488;9.202;2023-04-25T15:12:21;13.50;58.50
17208;DHT22;8720;48.488;9.202;2023-04-25T15:14:48;13.50;58.50
17208;DHT22;8720;48.488;9.202;2023-04-25T15:17:17;13.50;58.90
17208;DHT22;8720;48.488;9.202;2023-04-25T15:19:45;13.50;57.70
17208;DHT22;8720;48.488;9.202;2023-04-25T15:22:12;13.60;58.20
17208;DHT22;8720;48.488;9.202;2023-04-25T15:24:40;13.60;58.10
17208;DHT22;8720;48.488;9.202;2023-04-25T15:27:07;13.70;57.50
17208;DHT22;8720;48.488;9.202;2023-04-25T15:29:34;13.70;57.80
17208;DHT22;8720;48.488;9.202;2023-04-25T15:32:02;13.70;57.60
17208;DHT22;8720;48.488;9.202;2023-04-25T15:34:31;13.70;56.90
17208;DHT22;8720;48.488;9.202;2023-04-25T15:36:58;13.70;56.10
17208;DHT22;8720;48.488;9.202;2023-04-25T15:39:26;13.60;56.50
17208;DHT22;8720;48.488;9.202;2023-04-25T15:41:53;13.60;56.70
17208;DHT22;8720;48.488;9.202;2023-04-25T15:44:20;13.60;57.10
17208;DHT22;8720;48.488;9.202;2023-04-25T15:46:48;13.60;57.30
17208;DHT22;8720;48.488;9.202;2023-04-25T15:49:15;13.50;57.10
17208;DHT22;8720;48.488;9.202;2023-04-25T15:51:45;13.50;57.10
17208;DHT22;8720;48.488;9.202;2023-04-25T15:54:12;13.60;56.80
17208;DHT22;8720;48.488;9.202;2023-04-25T15:56:39;13.60;57.00
17208;DHT22;8720;48.488;9.202;2023-04-25T15:59:07;13.60;56.80
17208;DHT22;8720;48.488;9.202;2023-04-25T16:01:34;13.60;56.80
17208;DHT22;8720;48.488;9.202;2023-04-25T16:04:02;13.50;56.50
17208;DHT22;8720;48.488;9.202;2023-04-25T16:06:30;13.50;56.70
17208;DHT22;8720;48.488;9.202;2023-04-25T16:08:59;13.50;57.00
17208;DHT22;8720;48.488;9.202;2023-04-25T16:11:26;13.50;56.40
17208;DHT22;8720;48.488;9.202;2023-04-25T16:13:54;13.50;56.80
17208;DHT22;8720;48.488;9.202;2023-04-25T16:16:21;13.50;56.90