sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31346;BME280;21711;49.708;18.568;2023-05-12T00:00:34;97376.63;;;10.79;71.78
31346;BME280;21711;49.708;18.568;2023-05-12T00:03:02;97383.78;;;10.73;71.92
31346;BME280;21711;49.708;18.568;2023-05-12T00:05:30;97392.22;;;10.75;70.53
31346;BME280;21711;49.708;18.568;2023-05-12T00:07:58;97391.47;;;10.64;70.63
31346;BME280;21711;49.708;18.568;2023-05-12T00:10:26;97388.81;;;10.59;71.07
31346;BME280;21711;49.708;18.568;2023-05-12T00:12:54;97383.56;;;10.49;69.72
31346;BME280;21711;49.708;18.568;2023-05-12T00:15:22;97388.59;;;10.35;70.36
31346;BME280;21711;49.708;18.568;2023-05-12T00:17:49;97392.00;;;10.40;70.73
31346;BME280;21711;49.708;18.568;2023-05-12T00:20:18;97396.25;;;10.42;69.67
31346;BME280;21711;49.708;18.568;2023-05-12T00:22:46;97392.31;;;10.49;72.83
31346;BME280;21711;49.708;18.568;2023-05-12T00:25:13;97390.72;;;10.43;73.64
31346;BME280;21711;49.708;18.568;2023-05-12T00:27:40;97392.31;;;10.34;74.65
31346;BME280;21711;49.708;18.568;2023-05-12T00:30:08;97387.56;;;10.31;74.04
31346;BME280;21711;49.708;18.568;2023-05-12T00:32:36;97389.94;;;10.32;74.66
31346;BME280;21711;49.708;18.568;2023-05-12T00:35:04;97391.28;;;10.24;77.79
31346;BME280;21711;49.708;18.568;2023-05-12T00:37:31;97389.44;;;10.04;79.07
31346;BME280;21711;49.708;18.568;2023-05-12T00:39:59;97388.91;;;9.97;80.33
31346;BME280;21711;49.708;18.568;2023-05-12T00:42:27;97384.19;;;9.89;80.00
31346;BME280;21711;49.708;18.568;2023-05-12T00:44:54;97385.22;;;9.72;80.53
31346;BME280;21711;49.708;18.568;2023-05-12T00:47:21;97381.78;;;9.61;80.46
31346;BME280;21711;49.708;18.568;2023-05-12T00:49:49;97393.91;;;9.52;81.51
31346;BME280;21711;49.708;18.568;2023-05-12T00:52:17;97392.34;;;9.61;80.61
31346;BME280;21711;49.708;18.568;2023-05-12T00:54:45;97394.16;;;9.45;82.02
31346;BME280;21711;49.708;18.568;2023-05-12T00:57:13;97392.06;;;9.37;82.79
31346;BME280;21711;49.708;18.568;2023-05-12T00:59:40;97395.19;;;9.28;82.36
31346;BME280;21711;49.708;18.568;2023-05-12T01:02:08;97397.28;;;9.26;81.39
31346;BME280;21711;49.708;18.568;2023-05-12T01:04:37;97400.72;;;9.27;82.41
31346;BME280;21711;49.708;18.568;2023-05-12T01:07:14;97396.78;;;9.29;84.07
31346;BME280;21711;49.708;18.568;2023-05-12T01:09:45;97399.66;;;9.17;80.48
31346;BME280;21711;49.708;18.568;2023-05-12T01:12:12;97396.50;;;9.26;81.91
31346;BME280;21711;49.708;18.568;2023-05-12T01:14:40;97406.25;;;9.25;81.74
31346;BME280;21711;49.708;18.568;2023-05-12T01:17:11;97403.03;;;9.07;82.10
31346;BME280;21711;49.708;18.568;2023-05-12T01:19:57;97392.19;;;8.99;83.85
31346;BME280;21711;49.708;18.568;2023-05-12T01:22:27;97399.03;;;8.94;85.12
31346;BME280;21711;49.708;18.568;2023-05-12T01:25:04;97392.19;;;8.93;84.27
31346;BME280;21711;49.708;18.568;2023-05-12T01:27:35;97391.88;;;8.79;83.72
31346;BME280;21711;49.708;18.568;2023-05-12T01:30:07;97385.84;;;8.89;82.28
31346;BME280;21711;49.708;18.568;2023-05-12T01:32:35;97396.41;;;8.94;85.43
31346;BME280;21711;49.708;18.568;2023-05-12T01:35:05;97383.97;;;8.79;83.65
31346;BME280;21711;49.708;18.568;2023-05-12T01:37:34;97391.13;;;9.00;85.94
31346;BME280;21711;49.708;18.568;2023-05-12T01:40:04;97394.34;;;9.07;81.31
31346;BME280;21711;49.708;18.568;2023-05-12T01:42:32;97395.94;;;9.18;84.22
31346;BME280;21711;49.708;18.568;2023-05-12T01:44:59;97392.22;;;9.04;85.28
31346;BME280;21711;49.708;18.568;2023-05-12T01:47:27;97399.34;;;9.03;84.76
31346;BME280;21711;49.708;18.568;2023-05-12T01:50:02;97402.44;;;8.79;83.18
31346;BME280;21711;49.708;18.568;2023-05-12T01:52:29;97403.41;;;8.68;83.61
31346;BME280;21711;49.708;18.568;2023-05-12T01:54:57;97401.03;;;8.72;84.02
31346;BME280;21711;49.708;18.568;2023-05-12T01:57:25;97392.63;;;8.75;86.46
31346;BME280;21711;49.708;18.568;2023-05-12T01:59:56;97394.06;;;8.50;86.20
31346;BME280;21711;49.708;18.568;2023-05-12T02:02:23;97391.94;;;8.47;88.89
31346;BME280;21711;49.708;18.568;2023-05-12T02:04:51;97395.00;;;8.28;86.75
31346;BME280;21711;49.708;18.568;2023-05-12T02:07:18;97389.91;;;8.54;86.15
31346;BME280;21711;49.708;18.568;2023-05-12T02:09:45;97387.72;;;8.46;84.77
31346;BME280;21711;49.708;18.568;2023-05-12T02:12:13;97393.06;;;8.13;85.96
31346;BME280;21711;49.708;18.568;2023-05-12T02:14:40;97397.59;;;8.23;89.11
31346;BME280;21711;49.708;18.568;2023-05-12T02:17:07;97402.34;;;8.21;87.81
31346;BME280;21711;49.708;18.568;2023-05-12T02:19:35;97398.38;;;8.18;87.58
31346;BME280;21711;49.708;18.568;2023-05-12T02:22:02;97392.25;;;8.12;87.47
31346;BME280;21711;49.708;18.568;2023-05-12T02:24:29;97394.03;;;8.01;88.00
31346;BME280;21711;49.708;18.568;2023-05-12T02:26:57;97392.94;;;7.97;87.40
31346;BME280;21711;49.708;18.568;2023-05-12T02:29:24;97394.28;;;8.00;88.93
31346;BME280;21711;49.708;18.568;2023-05-12T02:31:52;97402.88;;;7.85;87.73
31346;BME280;21711;49.708;18.568;2023-05-12T02:34:19;97404.78;;;7.95;87.10
31346;BME280;21711;49.708;18.568;2023-05-12T02:36:46;97398.59;;;8.11;89.12
31346;BME280;21711;49.708;18.568;2023-05-12T02:39:14;97407.81;;;8.14;89.25
31346;BME280;21711;49.708;18.568;2023-05-12T02:41:41;97408.50;;;7.99;89.24
31346;BME280;21711;49.708;18.568;2023-05-12T02:44:09;97407.13;;;7.91;89.35
31346;BME280;21711;49.708;18.568;2023-05-12T02:46:36;97401.25;;;7.84;89.44
31346;BME280;21711;49.708;18.568;2023-05-12T02:49:04;97407.00;;;7.75;91.92
31346;BME280;21711;49.708;18.568;2023-05-12T02:51:32;97403.28;;;7.71;92.00
31346;BME280;21711;49.708;18.568;2023-05-12T02:53:59;97405.63;;;7.68;91.73
31346;BME280;21711;49.708;18.568;2023-05-12T02:56:27;97407.25;;;7.74;91.10
31346;BME280;21711;49.708;18.568;2023-05-12T02:58:54;97399.78;;;7.66;93.11
31346;BME280;21711;49.708;18.568;2023-05-12T03:01:22;97407.16;;;7.63;93.69
31346;BME280;21711;49.708;18.568;2023-05-12T03:03:49;97397.19;;;7.71;94.03
31346;BME280;21711;49.708;18.568;2023-05-12T03:06:17;97402.88;;;7.57;93.98
31346;BME280;21711;49.708;18.568;2023-05-12T03:08:44;97388.63;;;7.53;92.43
31346;BME280;21711;49.708;18.568;2023-05-12T03:11:12;97395.03;;;7.62;92.38
31346;BME280;21711;49.708;18.568;2023-05-12T03:13:39;97396.31;;;7.60;91.85
31346;BME280;21711;49.708;18.568;2023-05-12T03:16:07;97402.19;;;7.67;93.02
31346;BME280;21711;49.708;18.568;2023-05-12T03:18:34;97398.78;;;7.72;91.93
31346;BME280;21711;49.708;18.568;2023-05-12T03:21:01;97395.31;;;7.99;90.26
31346;BME280;21711;49.708;18.568;2023-05-12T03:23:29;97401.78;;;8.19;89.55
31346;BME280;21711;49.708;18.568;2023-05-12T03:25:57;97395.56;;;8.35;87.12
31346;BME280;21711;49.708;18.568;2023-05-12T03:28:25;97400.72;;;8.52;89.21
31346;BME280;21711;49.708;18.568;2023-05-12T03:30:53;97401.81;;;8.62;87.53
31346;BME280;21711;49.708;18.568;2023-05-12T03:33:20;97401.03;;;8.66;86.59
31346;BME280;21711;49.708;18.568;2023-05-12T03:35:49;97400.53;;;8.75;85.90
31346;BME280;21711;49.708;18.568;2023-05-12T03:38:16;97402.16;;;8.81;82.23
31346;BME280;21711;49.708;18.568;2023-05-12T03:40:45;97406.44;;;8.92;86.91
31346;BME280;21711;49.708;18.568;2023-05-12T03:43:19;97412.22;;;8.94;85.08
31346;BME280;21711;49.708;18.568;2023-05-12T03:45:47;97409.66;;;9.10;83.73
31346;BME280;21711;49.708;18.568;2023-05-12T03:48:15;97411.84;;;9.39;83.39
31346;BME280;21711;49.708;18.568;2023-05-12T03:50:42;97407.59;;;9.38;81.35
31346;BME280;21711;49.708;18.568;2023-05-12T03:53:09;97411.88;;;9.55;82.22
31346;BME280;21711;49.708;18.568;2023-05-12T03:55:37;97411.66;;;9.98;80.20
31346;BME280;21711;49.708;18.568;2023-05-12T03:58:04;97419.00;;;10.17;78.99
31346;BME280;21711;49.708;18.568;2023-05-12T04:00:32;97406.84;;;10.36;78.22
31346;BME280;21711;49.708;18.568;2023-05-12T04:02:59;97419.78;;;10.54;76.93
31346;BME280;21711;49.708;18.568;2023-05-12T04:05:27;97431.88;;;10.81;76.09
31346;BME280;21711;49.708;18.568;2023-05-12T04:07:54;97432.38;;;10.93;76.28
31346;BME280;21711;49.708;18.568;2023-05-12T04:10:21;97425.38;;;11.18;74.67
31346;BME280;21711;49.708;18.568;2023-05-12T04:12:49;97425.78;;;11.41;73.02
31346;BME280;21711;49.708;18.568;2023-05-12T04:15:17;97436.69;;;11.79;67.98
31346;BME280;21711;49.708;18.568;2023-05-12T04:17:44;97435.13;;;12.13;62.86
31346;BME280;21711;49.708;18.568;2023-05-12T04:20:11;97433.31;;;12.38;62.12
31346;BME280;21711;49.708;18.568;2023-05-12T04:22:38;97432.69;;;12.76;60.63
31346;BME280;21711;49.708;18.568;2023-05-12T04:25:07;97437.94;;;13.25;57.37
31346;BME280;21711;49.708;18.568;2023-05-12T04:27:34;97443.22;;;13.49;56.63
31346;BME280;21711;49.708;18.568;2023-05-12T04:30:01;97438.81;;;13.59;56.98
31346;BME280;21711;49.708;18.568;2023-05-12T04:32:33;97439.19;;;13.90;58.46
31346;BME280;21711;49.708;18.568;2023-05-12T04:35:00;97444.69;;;14.27;58.78
31346;BME280;21711;49.708;18.568;2023-05-12T04:37:28;97442.28;;;14.73;56.36
31346;BME280;21711;49.708;18.568;2023-05-12T04:39:55;97435.34;;;14.91;54.11
31346;BME280;21711;49.708;18.568;2023-05-12T04:42:23;97444.25;;;15.37;53.47
31346;BME280;21711;49.708;18.568;2023-05-12T04:44:50;97444.13;;;15.57;52.89
31346;BME280;21711;49.708;18.568;2023-05-12T04:47:18;97449.47;;;16.25;48.64
31346;BME280;21711;49.708;18.568;2023-05-12T04:49:45;97454.72;;;16.39;46.36
31346;BME280;21711;49.708;18.568;2023-05-12T04:52:13;97447.53;;;16.80;45.85
31346;BME280;21711;49.708;18.568;2023-05-12T04:54:41;97448.91;;;17.18;45.36
31346;BME280;21711;49.708;18.568;2023-05-12T04:57:08;97453.38;;;17.67;44.68
31346;BME280;21711;49.708;18.568;2023-05-12T04:59:36;97450.84;;;18.06;41.64
31346;BME280;21711;49.708;18.568;2023-05-12T05:02:09;97460.25;;;18.30;41.44
31346;BME280;21711;49.708;18.568;2023-05-12T05:04:38;97460.81;;;18.62;40.61
31346;BME280;21711;49.708;18.568;2023-05-12T05:07:05;97457.63;;;18.21;40.76
31346;BME280;21711;49.708;18.568;2023-05-12T05:09:33;97458.31;;;18.48;42.05
31346;BME280;21711;49.708;18.568;2023-05-12T05:12:02;97463.75;;;18.70;40.87
31346;BME280;21711;49.708;18.568;2023-05-12T05:14:30;97455.69;;;18.78;40.97
31346;BME280;21711;49.708;18.568;2023-05-12T05:16:57;97462.22;;;18.99;41.04
31346;BME280;21711;49.708;18.568;2023-05-12T05:19:26;97462.19;;;18.69;42.08
31346;BME280;21711;49.708;18.568;2023-05-12T05:22:13;97462.50;;;20.00;38.81
31346;BME280;21711;49.708;18.568;2023-05-12T05:24:41;97459.81;;;20.34;36.84
31346;BME280;21711;49.708;18.568;2023-05-12T05:27:08;97459.81;;;20.34;39.25
31346;BME280;21711;49.708;18.568;2023-05-12T05:29:35;97462.22;;;20.85;37.79
31346;BME280;21711;49.708;18.568;2023-05-12T05:32:03;97458.31;;;21.33;37.06
31346;BME280;21711;49.708;18.568;2023-05-12T05:34:30;97458.41;;;21.36;37.63
31346;BME280;21711;49.708;18.568;2023-05-12T05:36:59;97461.78;;;21.87;36.35
31346;BME280;21711;49.708;18.568;2023-05-12T05:39:26;97458.00;;;21.22;36.62
31346;BME280;21711;49.708;18.568;2023-05-12T05:41:56;97461.03;;;20.95;38.67
31346;BME280;21711;49.708;18.568;2023-05-12T05:44:24;97465.34;;;21.91;36.26
31346;BME280;21711;49.708;18.568;2023-05-12T05:46:52;97465.03;;;21.80;36.03
31346;BME280;21711;49.708;18.568;2023-05-12T05:49:20;97466.94;;;21.26;38.05
31346;BME280;21711;49.708;18.568;2023-05-12T05:51:48;97476.06;;;22.48;36.34
31346;BME280;21711;49.708;18.568;2023-05-12T05:54:15;97473.00;;;23.14;32.91
31346;BME280;21711;49.708;18.568;2023-05-12T05:56:43;97478.75;;;23.64;34.26
31346;BME280;21711;49.708;18.568;2023-05-12T05:59:10;97478.56;;;24.60;32.01
31346;BME280;21711;49.708;18.568;2023-05-12T06:01:37;97479.78;;;23.60;32.15
31346;BME280;21711;49.708;18.568;2023-05-12T06:04:05;97478.13;;;23.35;32.53
31346;BME280;21711;49.708;18.568;2023-05-12T06:06:32;97486.03;;;23.64;32.81
31346;BME280;21711;49.708;18.568;2023-05-12T06:08:59;97487.78;;;24.55;32.03
31346;BME280;21711;49.708;18.568;2023-05-12T06:11:27;97483.88;;;24.52;30.89
31346;BME280;21711;49.708;18.568;2023-05-12T06:13:54;97486.72;;;25.64;29.61
31346;BME280;21711;49.708;18.568;2023-05-12T06:16:21;97488.94;;;25.89;29.86
31346;BME280;21711;49.708;18.568;2023-05-12T06:18:49;97488.25;;;26.79;27.94
31346;BME280;21711;49.708;18.568;2023-05-12T06:21:17;97487.06;;;26.73;28.90
31346;BME280;21711;49.708;18.568;2023-05-12T06:23:45;97490.06;;;27.09;28.40
31346;BME280;21711;49.708;18.568;2023-05-12T06:26:12;97487.53;;;27.38;27.95
31346;BME280;21711;49.708;18.568;2023-05-12T06:28:40;97493.75;;;25.72;29.41
31346;BME280;21711;49.708;18.568;2023-05-12T06:31:07;97501.06;;;26.82;28.75
31346;BME280;21711;49.708;18.568;2023-05-12T06:33:34;97492.09;;;27.27;28.44
31346;BME280;21711;49.708;18.568;2023-05-12T06:36:02;97497.25;;;28.75;26.49
31346;BME280;21711;49.708;18.568;2023-05-12T06:38:31;97500.00;;;28.97;25.56
31346;BME280;21711;49.708;18.568;2023-05-12T06:40:58;97492.91;;;29.44;26.00
31346;BME280;21711;49.708;18.568;2023-05-12T06:43:26;97502.75;;;30.19;25.21
31346;BME280;21711;49.708;18.568;2023-05-12T06:45:54;97503.41;;;29.42;23.67
31346;BME280;21711;49.708;18.568;2023-05-12T06:48:23;97503.06;;;29.29;23.90
31346;BME280;21711;49.708;18.568;2023-05-12T06:50:50;97494.91;;;29.29;23.95
31346;BME280;21711;49.708;18.568;2023-05-12T06:53:17;97491.66;;;29.74;22.65
31346;BME280;21711;49.708;18.568;2023-05-12T06:55:45;97492.19;;;29.10;22.49
31346;BME280;21711;49.708;18.568;2023-05-12T06:58:13;97485.59;;;28.57;22.18
31346;BME280;21711;49.708;18.568;2023-05-12T07:00:40;97494.47;;;29.45;21.33
31346;BME280;21711;49.708;18.568;2023-05-12T07:03:07;97483.66;;;29.01;22.16
31346;BME280;21711;49.708;18.568;2023-05-12T07:05:36;97492.50;;;29.56;21.67
31346;BME280;21711;49.708;18.568;2023-05-12T07:08:04;97487.28;;;29.95;21.54
31346;BME280;21711;49.708;18.568;2023-05-12T07:10:31;97490.88;;;30.48;20.48
31346;BME280;21711;49.708;18.568;2023-05-12T07:12:59;97498.31;;;30.44;20.62
31346;BME280;21711;49.708;18.568;2023-05-12T07:15:26;97494.97;;;30.78;20.48
31346;BME280;21711;49.708;18.568;2023-05-12T07:17:55;97490.31;;;30.08;20.22
31346;BME280;21711;49.708;18.568;2023-05-12T07:20:23;97491.88;;;30.69;20.42
31346;BME280;21711;49.708;18.568;2023-05-12T07:22:51;97493.41;;;30.17;20.65
31346;BME280;21711;49.708;18.568;2023-05-12T07:25:21;97486.84;;;30.03;19.98
31346;BME280;21711;49.708;18.568;2023-05-12T07:27:48;97493.22;;;29.71;22.14
31346;BME280;21711;49.708;18.568;2023-05-12T07:30:16;97488.31;;;29.04;22.38
31346;BME280;21711;49.708;18.568;2023-05-12T07:32:43;97500.19;;;29.83;21.93
31346;BME280;21711;49.708;18.568;2023-05-12T07:35:11;97494.09;;;29.35;20.82
31346;BME280;21711;49.708;18.568;2023-05-12T07:37:39;97497.19;;;29.48;21.77
31346;BME280;21711;49.708;18.568;2023-05-12T07:40:07;97503.41;;;30.38;21.53
31346;BME280;21711;49.708;18.568;2023-05-12T07:42:35;97490.25;;;29.18;21.51
31346;BME280;21711;49.708;18.568;2023-05-12T07:45:02;97494.91;;;28.38;22.82
31346;BME280;21711;49.708;18.568;2023-05-12T07:47:30;97489.00;;;28.14;21.98
31346;BME280;21711;49.708;18.568;2023-05-12T07:49:57;97491.69;;;26.72;24.83
31346;BME280;21711;49.708;18.568;2023-05-12T07:52:24;97488.34;;;27.53;23.59
31346;BME280;21711;49.708;18.568;2023-05-12T07:54:52;97493.56;;;27.84;23.43
31346;BME280;21711;49.708;18.568;2023-05-12T07:57:19;97487.47;;;28.23;23.74
31346;BME280;21711;49.708;18.568;2023-05-12T07:59:46;97484.88;;;27.53;23.99
31346;BME280;21711;49.708;18.568;2023-05-12T08:02:14;97488.91;;;27.10;24.45
31346;BME280;21711;49.708;18.568;2023-05-12T08:04:43;97482.00;;;26.26;23.80
31346;BME280;21711;49.708;18.568;2023-05-12T08:07:10;97488.81;;;26.96;25.67
31346;BME280;21711;49.708;18.568;2023-05-12T08:09:38;97491.69;;;27.99;22.76
31346;BME280;21711;49.708;18.568;2023-05-12T08:12:05;97496.06;;;28.58;23.47
31346;BME280;21711;49.708;18.568;2023-05-12T08:14:32;97494.66;;;30.01;22.52
31346;BME280;21711;49.708;18.568;2023-05-12T08:17:00;97499.16;;;30.34;21.37
31346;BME280;21711;49.708;18.568;2023-05-12T08:19:27;97489.72;;;29.78;22.86
31346;BME280;21711;49.708;18.568;2023-05-12T08:21:54;97501.06;;;30.37;22.41
31346;BME280;21711;49.708;18.568;2023-05-12T08:24:22;97496.84;;;30.85;21.40
31346;BME280;21711;49.708;18.568;2023-05-12T08:26:49;97496.53;;;31.21;21.34
31346;BME280;21711;49.708;18.568;2023-05-12T08:29:16;97502.53;;;30.52;20.41
31346;BME280;21711;49.708;18.568;2023-05-12T08:31:44;97507.19;;;30.55;21.61
31346;BME280;21711;49.708;18.568;2023-05-12T08:34:11;97498.88;;;30.70;20.41
31346;BME280;21711;49.708;18.568;2023-05-12T08:36:39;97496.94;;;30.78;20.23
31346;BME280;21711;49.708;18.568;2023-05-12T08:39:06;97491.47;;;30.17;20.35
31346;BME280;21711;49.708;18.568;2023-05-12T08:44:18;97478.84;;;27.89;22.68
31346;BME280;21711;49.708;18.568;2023-05-12T08:46:47;97479.38;;;26.82;24.92
31346;BME280;21711;49.708;18.568;2023-05-12T08:49:16;97486.56;;;24.76;26.03
31346;BME280;21711;49.708;18.568;2023-05-12T08:51:47;97477.72;;;23.73;27.85
31346;BME280;21711;49.708;18.568;2023-05-12T08:54:27;97487.59;;;25.18;27.45
31346;BME280;21711;49.708;18.568;2023-05-12T08:56:55;97490.66;;;25.70;26.46
31346;BME280;21711;49.708;18.568;2023-05-12T08:59:25;97479.03;;;24.42;27.85
31346;BME280;21711;49.708;18.568;2023-05-12T09:01:54;97470.69;;;23.48;28.29
31346;BME280;21711;49.708;18.568;2023-05-12T09:04:22;97479.06;;;22.75;29.84
31346;BME280;21711;49.708;18.568;2023-05-12T09:06:50;97474.53;;;22.18;31.50
31346;BME280;21711;49.708;18.568;2023-05-12T09:09:22;97488.84;;;22.51;32.35
31346;BME280;21711;49.708;18.568;2023-05-12T09:11:55;97481.28;;;22.57;30.95
31346;BME280;21711;49.708;18.568;2023-05-12T09:14:25;97481.50;;;23.32;31.35
31346;BME280;21711;49.708;18.568;2023-05-12T09:17:00;97474.84;;;23.82;29.11
31346;BME280;21711;49.708;18.568;2023-05-12T09:19:29;97476.50;;;23.15;32.13
31346;BME280;21711;49.708;18.568;2023-05-12T09:21:57;97478.44;;;22.66;35.77
31346;BME280;21711;49.708;18.568;2023-05-12T09:24:37;97475.88;;;21.96;36.82
31346;BME280;21711;49.708;18.568;2023-05-12T09:27:05;97484.03;;;22.00;37.50
31346;BME280;21711;49.708;18.568;2023-05-12T09:29:33;97481.56;;;21.53;40.42
31346;BME280;21711;49.708;18.568;2023-05-12T09:32:17;97480.84;;;21.69;40.84
31346;BME280;21711;49.708;18.568;2023-05-12T09:34:55;97476.66;;;21.55;39.57
31346;BME280;21711;49.708;18.568;2023-05-12T09:37:30;97474.84;;;22.01;37.42
31346;BME280;21711;49.708;18.568;2023-05-12T09:40:06;97482.03;;;22.41;39.47
31346;BME280;21711;49.708;18.568;2023-05-12T09:42:35;97484.03;;;22.28;41.24
31346;BME280;21711;49.708;18.568;2023-05-12T09:45:07;97479.56;;;22.20;39.43
31346;BME280;21711;49.708;18.568;2023-05-12T09:47:39;97475.91;;;21.30;40.27
31346;BME280;21711;49.708;18.568;2023-05-12T09:50:07;97484.53;;;20.86;44.20
31346;BME280;21711;49.708;18.568;2023-05-12T09:52:39;97480.41;;;20.88;43.80
31346;BME280;21711;49.708;18.568;2023-05-12T09:55:08;97487.84;;;20.58;43.72
31346;BME280;21711;49.708;18.568;2023-05-12T09:57:41;97484.41;;;20.82;44.63
31346;BME280;21711;49.708;18.568;2023-05-12T10:00:12;97486.22;;;20.91;42.96
31346;BME280;21711;49.708;18.568;2023-05-12T10:03:00;97487.03;;;20.57;43.89
31346;BME280;21711;49.708;18.568;2023-05-12T10:05:30;97490.94;;;20.01;44.76
31346;BME280;21711;49.708;18.568;2023-05-12T10:07:59;97493.84;;;20.08;44.63
31346;BME280;21711;49.708;18.568;2023-05-12T10:10:29;97485.19;;;19.81;44.82
31346;BME280;21711;49.708;18.568;2023-05-12T10:12:56;97484.97;;;19.74;46.51
31346;BME280;21711;49.708;18.568;2023-05-12T10:15:25;97480.31;;;19.83;44.93
31346;BME280;21711;49.708;18.568;2023-05-12T10:17:54;97489.84;;;19.93;47.54
31346;BME280;21711;49.708;18.568;2023-05-12T10:20:22;97486.88;;;20.29;47.20
31346;BME280;21711;49.708;18.568;2023-05-12T10:22:51;97485.38;;;20.53;46.11
31346;BME280;21711;49.708;18.568;2023-05-12T10:25:20;97484.28;;;20.66;47.37
31346;BME280;21711;49.708;18.568;2023-05-12T10:27:50;97487.19;;;20.73;45.01
31346;BME280;21711;49.708;18.568;2023-05-12T10:30:19;97482.66;;;21.11;46.64
31346;BME280;21711;49.708;18.568;2023-05-12T10:32:46;97476.53;;;21.52;43.79
31346;BME280;21711;49.708;18.568;2023-05-12T10:35:14;97480.78;;;22.23;44.19
31346;BME280;21711;49.708;18.568;2023-05-12T10:37:42;97480.53;;;22.56;42.22
31346;BME280;21711;49.708;18.568;2023-05-12T10:40:10;97479.44;;;22.29;41.95
31346;BME280;21711;49.708;18.568;2023-05-12T10:42:50;97478.47;;;21.92;42.96
31346;BME280;21711;49.708;18.568;2023-05-12T10:45:20;97481.13;;;21.51;44.00
31346;BME280;21711;49.708;18.568;2023-05-12T10:47:48;97480.28;;;20.97;44.50
31346;BME280;21711;49.708;18.568;2023-05-12T10:50:26;97471.84;;;20.49;45.58
31346;BME280;21711;49.708;18.568;2023-05-12T10:52:54;97474.25;;;20.42;46.24
31346;BME280;21711;49.708;18.568;2023-05-12T10:55:42;97468.78;;;20.38;47.01
31346;BME280;21711;49.708;18.568;2023-05-12T10:58:12;97479.25;;;20.18;46.18
31346;BME280;21711;49.708;18.568;2023-05-12T11:00:50;97468.06;;;19.74;50.44
31346;BME280;21711;49.708;18.568;2023-05-12T11:03:23;97473.13;;;19.75;48.87
31346;BME280;21711;49.708;18.568;2023-05-12T11:06:00;97475.41;;;19.64;46.53
31346;BME280;21711;49.708;18.568;2023-05-12T11:08:29;97477.63;;;19.83;49.39
31346;BME280;21711;49.708;18.568;2023-05-12T11:10:58;97477.44;;;20.10;48.82
31346;BME280;21711;49.708;18.568;2023-05-12T11:13:27;97478.00;;;20.62;47.68
31346;BME280;21711;49.708;18.568;2023-05-12T11:15:56;97480.13;;;20.81;45.58
31346;BME280;21711;49.708;18.568;2023-05-12T11:18:24;97481.72;;;21.32;44.82
31346;BME280;21711;49.708;18.568;2023-05-12T11:20:51;97477.00;;;21.54;45.02
31346;BME280;21711;49.708;18.568;2023-05-12T11:23:28;97477.16;;;22.31;45.93
31346;BME280;21711;49.708;18.568;2023-05-12T11:25:55;97480.97;;;22.14;43.03
31346;BME280;21711;49.708;18.568;2023-05-12T11:28:23;97473.06;;;20.64;42.05
31346;BME280;21711;49.708;18.568;2023-05-12T11:30:53;97471.03;;;20.48;44.97
31346;BME280;21711;49.708;18.568;2023-05-12T11:33:22;97470.78;;;20.29;45.97
31346;BME280;21711;49.708;18.568;2023-05-12T11:35:49;97460.31;;;19.60;47.76
31346;BME280;21711;49.708;18.568;2023-05-12T11:38:18;97465.25;;;19.49;50.43
31346;BME280;21711;49.708;18.568;2023-05-12T11:40:46;97454.25;;;19.20;48.41
31346;BME280;21711;49.708;18.568;2023-05-12T11:43:13;97458.88;;;19.02;46.86
31346;BME280;21711;49.708;18.568;2023-05-12T11:45:45;97459.44;;;18.86;47.53
31346;BME280;21711;49.708;18.568;2023-05-12T11:48:13;97461.91;;;18.61;49.58
31346;BME280;21711;49.708;18.568;2023-05-12T11:50:44;97457.19;;;18.58;47.73
31346;BME280;21711;49.708;18.568;2023-05-12T11:53:16;97461.16;;;18.52;49.08
31346;BME280;21711;49.708;18.568;2023-05-12T11:55:55;97460.72;;;18.41;48.61
31346;BME280;21711;49.708;18.568;2023-05-12T11:58:26;97464.13;;;18.59;47.87
31346;BME280;21711;49.708;18.568;2023-05-12T12:01:06;97463.47;;;18.62;46.48
31346;BME280;21711;49.708;18.568;2023-05-12T12:03:45;97460.94;;;18.66;47.06
31346;BME280;21711;49.708;18.568;2023-05-12T12:06:16;97470.22;;;18.77;47.30
31346;BME280;21711;49.708;18.568;2023-05-12T12:08:58;97466.78;;;19.07;46.00
31346;BME280;21711;49.708;18.568;2023-05-12T12:11:26;97460.63;;;19.37;45.32
31346;BME280;21711;49.708;18.568;2023-05-12T12:13:55;97465.66;;;19.60;42.98
31346;BME280;21711;49.708;18.568;2023-05-12T12:16:24;97466.25;;;19.65;43.67
31346;BME280;21711;49.708;18.568;2023-05-12T12:18:52;97470.56;;;19.79;40.54
31346;BME280;21711;49.708;18.568;2023-05-12T12:21:21;97467.28;;;20.16;42.53
31346;BME280;21711;49.708;18.568;2023-05-12T12:23:49;97467.81;;;20.09;39.07
31346;BME280;21711;49.708;18.568;2023-05-12T12:26:18;97475.28;;;19.82;39.31
31346;BME280;21711;49.708;18.568;2023-05-12T12:28:47;97472.00;;;19.97;38.35
31346;BME280;21711;49.708;18.568;2023-05-12T12:31:15;97466.38;;;20.24;40.05
31346;BME280;21711;49.708;18.568;2023-05-12T12:33:43;97477.50;;;20.01;38.23
31346;BME280;21711;49.708;18.568;2023-05-12T12:36:10;97470.22;;;19.80;39.07
31346;BME280;21711;49.708;18.568;2023-05-12T12:38:37;97476.13;;;19.74;39.36
31346;BME280;21711;49.708;18.568;2023-05-12T12:41:06;97464.81;;;19.47;39.92
31346;BME280;21711;49.708;18.568;2023-05-12T12:43:33;97461.75;;;19.57;38.58
31346;BME280;21711;49.708;18.568;2023-05-12T12:46:01;97460.00;;;19.31;38.54
31346;BME280;21711;49.708;18.568;2023-05-12T12:48:28;97461.16;;;19.51;38.13
31346;BME280;21711;49.708;18.568;2023-05-12T12:50:55;97467.53;;;19.80;40.08
31346;BME280;21711;49.708;18.568;2023-05-12T12:53:23;97467.31;;;19.73;36.09
31346;BME280;21711;49.708;18.568;2023-05-12T12:55:50;97472.47;;;19.78;38.20
31346;BME280;21711;49.708;18.568;2023-05-12T12:58:18;97471.34;;;19.79;37.37
31346;BME280;21711;49.708;18.568;2023-05-12T13:00:45;97474.69;;;19.97;37.39
31346;BME280;21711;49.708;18.568;2023-05-12T13:03:13;97480.53;;;20.46;38.45