sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52621;DHT22;38515;53.160;6.990;2023-04-06T00:00:27;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:02:53;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:05:19;2.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:07:45;4.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:10:10;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:12:36;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:15:02;2.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:17:30;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:19:55;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:22:24;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:24:50;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:27:15;2.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:29:41;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:32:07;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:34:33;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:36:58;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:39:26;2.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:41:52;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:44:18;2.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:46:44;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:49:10;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:51:35;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:54:01;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:56:27;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T00:58:52;2.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:01:18;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:03:44;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:06:13;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:08:38;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:11:04;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:13:30;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:15:56;1.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:18:25;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:20:51;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:23:17;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:25:43;1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:28:08;1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:30:34;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:33:00;1.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:35:26;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:37:52;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:40:18;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:42:43;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:45:09;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:47:35;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:50:00;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:52:28;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:54:54;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:57:19;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T01:59:45;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:02:11;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:04:38;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:07:04;1.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:09:30;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:11:55;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:14:25;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:16:50;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:19:16;1.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:21:42;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:24:07;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:26:33;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:28:59;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:31:24;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:33:51;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:36:17;-0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:38:42;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:41:09;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:43:34;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:46:00;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:48:26;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:50:51;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:53:17;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:55:43;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T02:58:08;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:00:34;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:03:01;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:05:27;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:07:52;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:10:18;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:12:44;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:15:10;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:17:36;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:20:01;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:22:28;0.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:24:54;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:27:19;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:29:45;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:32:11;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:34:37;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:37:03;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:39:28;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:41:54;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:44:20;1.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:46:46;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:49:11;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:51:37;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:54:05;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:56:31;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T03:58:57;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:01:22;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:03:48;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:06:14;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:08:39;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:11:05;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:13:31;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:15:56;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:18:22;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:20:48;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:23:13;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:25:40;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:28:08;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:30:34;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:32:59;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:35:26;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:37:51;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:40:17;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:42:43;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:45:08;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:47:36;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:50:02;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:52:28;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:54:53;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:57:19;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T04:59:45;0.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:02:11;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:04:36;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:07:05;0.40;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:09:31;0.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:11:57;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:14:23;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:16:49;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:19:14;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:21:41;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:24:06;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:26:32;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:28:58;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:31:23;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:33:49;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:36:15;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:38:41;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:41:07;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:43:32;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:45:58;0.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:48:24;0.60;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:50:50;0.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:53:16;0.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:55:41;1.10;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T05:58:07;1.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:00:33;1.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:02:58;1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:05:24;1.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:07:50;1.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:10:16;2.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:12:41;2.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:15:07;2.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:17:35;2.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:20:01;3.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:22:26;3.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:24:52;4.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:27:19;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:29:45;4.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:32:10;4.70;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:34:36;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:37:02;4.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:39:28;5.00;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:41:53;5.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:44:22;5.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:46:48;5.80;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:49:13;5.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:51:39;6.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:54:05;7.20;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:56:31;7.50;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T06:58:57;7.30;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T07:01:22;7.00;98.80
52621;DHT22;38515;53.160;6.990;2023-04-06T07:03:48;6.90;99.90
52621;DHT22;38515;53.160;6.990;2023-04-06T07:06:13;6.90;97.90
52621;DHT22;38515;53.160;6.990;2023-04-06T07:08:39;6.80;98.80
52621;DHT22;38515;53.160;6.990;2023-04-06T07:11:05;6.90;97.40
52621;DHT22;38515;53.160;6.990;2023-04-06T07:13:30;6.90;98.40
52621;DHT22;38515;53.160;6.990;2023-04-06T07:15:56;7.20;98.80
52621;DHT22;38515;53.160;6.990;2023-04-06T07:18:22;7.40;97.30
52621;DHT22;38515;53.160;6.990;2023-04-06T07:20:47;7.90;97.20
52621;DHT22;38515;53.160;6.990;2023-04-06T07:23:13;8.00;97.90
52621;DHT22;38515;53.160;6.990;2023-04-06T07:25:39;8.10;96.40
52621;DHT22;38515;53.160;6.990;2023-04-06T07:28:05;7.80;95.50
52621;DHT22;38515;53.160;6.990;2023-04-06T07:30:30;8.20;94.70
52621;DHT22;38515;53.160;6.990;2023-04-06T07:32:56;8.30;95.30
52621;DHT22;38515;53.160;6.990;2023-04-06T07:35:23;8.80;95.30
52621;DHT22;38515;53.160;6.990;2023-04-06T07:37:51;8.70;95.60
52621;DHT22;38515;53.160;6.990;2023-04-06T07:40:17;8.60;93.90
52621;DHT22;38515;53.160;6.990;2023-04-06T07:42:43;8.40;95.10
52621;DHT22;38515;53.160;6.990;2023-04-06T07:45:09;8.40;94.90
52621;DHT22;38515;53.160;6.990;2023-04-06T07:47:34;8.60;94.60
52621;DHT22;38515;53.160;6.990;2023-04-06T07:50:00;8.70;93.40
52621;DHT22;38515;53.160;6.990;2023-04-06T07:52:26;9.20;93.70
52621;DHT22;38515;53.160;6.990;2023-04-06T07:54:52;9.10;94.30
52621;DHT22;38515;53.160;6.990;2023-04-06T07:57:17;9.40;93.90
52621;DHT22;38515;53.160;6.990;2023-04-06T07:59:43;9.10;92.70
52621;DHT22;38515;53.160;6.990;2023-04-06T08:02:09;9.30;92.80
52621;DHT22;38515;53.160;6.990;2023-04-06T08:04:35;9.30;91.60
52621;DHT22;38515;53.160;6.990;2023-04-06T08:07:01;9.20;92.40
52621;DHT22;38515;53.160;6.990;2023-04-06T08:09:26;9.20;92.60
52621;DHT22;38515;53.160;6.990;2023-04-06T08:11:52;9.30;93.20
52621;DHT22;38515;53.160;6.990;2023-04-06T08:14:18;9.50;92.50
52621;DHT22;38515;53.160;6.990;2023-04-06T08:16:44;9.70;92.70
52621;DHT22;38515;53.160;6.990;2023-04-06T08:19:10;9.50;92.70
52621;DHT22;38515;53.160;6.990;2023-04-06T08:21:36;9.40;91.90
52621;DHT22;38515;53.160;6.990;2023-04-06T08:24:02;9.10;93.30
52621;DHT22;38515;53.160;6.990;2023-04-06T08:26:27;8.80;95.40
52621;DHT22;38515;53.160;6.990;2023-04-06T08:28:53;8.60;93.90
52621;DHT22;38515;53.160;6.990;2023-04-06T08:31:19;8.60;95.00
52621;DHT22;38515;53.160;6.990;2023-04-06T08:33:44;9.00;93.90
52621;DHT22;38515;53.160;6.990;2023-04-06T08:36:14;9.00;93.70
52621;DHT22;38515;53.160;6.990;2023-04-06T08:38:41;9.40;93.00
52621;DHT22;38515;53.160;6.990;2023-04-06T08:41:09;9.40;91.90
52621;DHT22;38515;53.160;6.990;2023-04-06T08:43:46;9.60;92.20
52621;DHT22;38515;53.160;6.990;2023-04-06T08:46:12;9.70;91.40
52621;DHT22;38515;53.160;6.990;2023-04-06T08:48:38;9.90;93.10
52621;DHT22;38515;53.160;6.990;2023-04-06T08:51:05;9.80;92.70
52621;DHT22;38515;53.160;6.990;2023-04-06T08:53:31;10.00;91.60
52621;DHT22;38515;53.160;6.990;2023-04-06T08:55:56;9.70;87.60
52621;DHT22;38515;53.160;6.990;2023-04-06T08:58:23;9.90;88.20
52621;DHT22;38515;53.160;6.990;2023-04-06T09:00:49;10.00;90.60
52621;DHT22;38515;53.160;6.990;2023-04-06T09:03:16;10.10;90.70
52621;DHT22;38515;53.160;6.990;2023-04-06T09:05:42;10.10;88.50
52621;DHT22;38515;53.160;6.990;2023-04-06T09:08:08;10.20;88.60
52621;DHT22;38515;53.160;6.990;2023-04-06T09:10:34;10.50;91.30
52621;DHT22;38515;53.160;6.990;2023-04-06T09:13:04;10.30;91.00
52621;DHT22;38515;53.160;6.990;2023-04-06T09:15:30;10.20;84.60
52621;DHT22;38515;53.160;6.990;2023-04-06T09:17:55;10.40;86.70
52621;DHT22;38515;53.160;6.990;2023-04-06T09:20:22;10.70;85.90
52621;DHT22;38515;53.160;6.990;2023-04-06T09:22:48;10.90;86.80
52621;DHT22;38515;53.160;6.990;2023-04-06T09:25:18;11.20;87.50
52621;DHT22;38515;53.160;6.990;2023-04-06T09:27:45;11.30;83.60
52621;DHT22;38515;53.160;6.990;2023-04-06T09:30:11;11.30;88.30
52621;DHT22;38515;53.160;6.990;2023-04-06T09:32:48;11.40;82.40
52621;DHT22;38515;53.160;6.990;2023-04-06T09:35:15;11.20;90.80
52621;DHT22;38515;53.160;6.990;2023-04-06T09:37:44;11.00;82.90
52621;DHT22;38515;53.160;6.990;2023-04-06T09:40:09;10.90;79.10
52621;DHT22;38515;53.160;6.990;2023-04-06T09:42:35;11.00;80.00
52621;DHT22;38515;53.160;6.990;2023-04-06T09:45:04;11.00;81.10
52621;DHT22;38515;53.160;6.990;2023-04-06T09:47:30;10.90;79.60
52621;DHT22;38515;53.160;6.990;2023-04-06T09:49:57;11.60;84.20
52621;DHT22;38515;53.160;6.990;2023-04-06T09:52:27;11.10;78.70
52621;DHT22;38515;53.160;6.990;2023-04-06T09:54:55;11.10;82.50
52621;DHT22;38515;53.160;6.990;2023-04-06T09:57:27;11.20;79.20
52621;DHT22;38515;53.160;6.990;2023-04-06T10:00:01;11.50;81.20
52621;DHT22;38515;53.160;6.990;2023-04-06T10:07:51;11.80;79.30
52621;DHT22;38515;53.160;6.990;2023-04-06T10:10:19;11.70;75.70
52621;DHT22;38515;53.160;6.990;2023-04-06T10:12:45;11.60;79.00
52621;DHT22;38515;53.160;6.990;2023-04-06T10:15:12;11.60;77.30
52621;DHT22;38515;53.160;6.990;2023-04-06T10:17:38;11.60;79.00
52621;DHT22;38515;53.160;6.990;2023-04-06T10:20:12;11.80;78.90
52621;DHT22;38515;53.160;6.990;2023-04-06T10:25:08;11.90;76.90
52621;DHT22;38515;53.160;6.990;2023-04-06T10:27:34;11.70;76.20
52621;DHT22;38515;53.160;6.990;2023-04-06T10:30:01;11.70;77.80
52621;DHT22;38515;53.160;6.990;2023-04-06T10:32:33;11.60;76.80
52621;DHT22;38515;53.160;6.990;2023-04-06T10:35:09;11.50;76.50
52621;DHT22;38515;53.160;6.990;2023-04-06T10:37:51;11.40;76.90
52621;DHT22;38515;53.160;6.990;2023-04-06T10:40:24;11.50;78.90
52621;DHT22;38515;53.160;6.990;2023-04-06T10:42:53;11.50;77.00
52621;DHT22;38515;53.160;6.990;2023-04-06T10:45:22;11.70;79.00
52621;DHT22;38515;53.160;6.990;2023-04-06T10:47:49;11.60;78.10
52621;DHT22;38515;53.160;6.990;2023-04-06T10:50:15;11.50;77.00
52621;DHT22;38515;53.160;6.990;2023-04-06T10:52:43;11.50;78.30
52621;DHT22;38515;53.160;6.990;2023-04-06T10:55:09;11.80;78.60
52621;DHT22;38515;53.160;6.990;2023-04-06T10:57:37;12.10;80.70
52621;DHT22;38515;53.160;6.990;2023-04-06T11:00:04;12.20;81.70
52621;DHT22;38515;53.160;6.990;2023-04-06T11:02:30;11.90;79.90
52621;DHT22;38515;53.160;6.990;2023-04-06T11:04:57;12.00;79.20
52621;DHT22;38515;53.160;6.990;2023-04-06T11:07:23;12.10;79.10
52621;DHT22;38515;53.160;6.990;2023-04-06T11:09:49;12.30;80.30
52621;DHT22;38515;53.160;6.990;2023-04-06T11:12:27;12.30;78.80
52621;DHT22;38515;53.160;6.990;2023-04-06T11:14:54;12.30;77.90
52621;DHT22;38515;53.160;6.990;2023-04-06T11:17:27;12.50;80.30
52621;DHT22;38515;53.160;6.990;2023-04-06T11:19:54;12.70;78.20
52621;DHT22;38515;53.160;6.990;2023-04-06T11:22:20;12.80;78.90
52621;DHT22;38515;53.160;6.990;2023-04-06T11:24:45;12.80;78.40
52621;DHT22;38515;53.160;6.990;2023-04-06T11:27:11;12.90;76.80
52621;DHT22;38515;53.160;6.990;2023-04-06T11:29:37;12.80;77.00
52621;DHT22;38515;53.160;6.990;2023-04-06T11:32:04;13.10;79.20
52621;DHT22;38515;53.160;6.990;2023-04-06T11:34:32;13.20;78.80
52621;DHT22;38515;53.160;6.990;2023-04-06T11:36:59;13.20;77.80
52621;DHT22;38515;53.160;6.990;2023-04-06T11:39:26;13.00;74.20
52621;DHT22;38515;53.160;6.990;2023-04-06T11:41:59;12.90;77.80
52621;DHT22;38515;53.160;6.990;2023-04-06T11:44:35;12.70;75.90
52621;DHT22;38515;53.160;6.990;2023-04-06T11:47:02;12.60;77.50
52621;DHT22;38515;53.160;6.990;2023-04-06T11:49:28;12.50;75.70
52621;DHT22;38515;53.160;6.990;2023-04-06T11:51:55;12.80;77.50
52621;DHT22;38515;53.160;6.990;2023-04-06T11:54:33;13.10;79.80
52621;DHT22;38515;53.160;6.990;2023-04-06T11:57:00;12.90;76.80
52621;DHT22;38515;53.160;6.990;2023-04-06T11:59:26;12.90;75.80
52621;DHT22;38515;53.160;6.990;2023-04-06T12:01:52;12.70;78.90
52621;DHT22;38515;53.160;6.990;2023-04-06T12:04:18;12.80;77.20
52621;DHT22;38515;53.160;6.990;2023-04-06T12:06:44;12.80;77.80
52621;DHT22;38515;53.160;6.990;2023-04-06T12:09:10;12.70;76.00
52621;DHT22;38515;53.160;6.990;2023-04-06T12:11:35;12.70;74.50
52621;DHT22;38515;53.160;6.990;2023-04-06T12:14:01;12.80;79.60
52621;DHT22;38515;53.160;6.990;2023-04-06T12:16:30;12.90;78.10
52621;DHT22;38515;53.160;6.990;2023-04-06T12:18:56;12.80;76.70
52621;DHT22;38515;53.160;6.990;2023-04-06T12:21:21;12.80;77.20
52621;DHT22;38515;53.160;6.990;2023-04-06T12:23:47;12.90;76.40
52621;DHT22;38515;53.160;6.990;2023-04-06T12:26:13;13.00;75.00
52621;DHT22;38515;53.160;6.990;2023-04-06T12:28:39;13.30;77.60
52621;DHT22;38515;53.160;6.990;2023-04-06T12:31:05;13.50;76.10
52621;DHT22;38515;53.160;6.990;2023-04-06T12:33:30;13.60;77.50
52621;DHT22;38515;53.160;6.990;2023-04-06T12:35:56;13.50;71.40
52621;DHT22;38515;53.160;6.990;2023-04-06T12:38:22;13.40;74.40
52621;DHT22;38515;53.160;6.990;2023-04-06T12:40:47;13.10;75.20
52621;DHT22;38515;53.160;6.990;2023-04-06T12:43:13;13.20;73.80
52621;DHT22;38515;53.160;6.990;2023-04-06T12:45:39;13.10;73.50
52621;DHT22;38515;53.160;6.990;2023-04-06T12:48:06;13.20;76.00
52621;DHT22;38515;53.160;6.990;2023-04-06T12:50:32;13.20;75.40
52621;DHT22;38515;53.160;6.990;2023-04-06T12:52:58;13.20;76.00
52621;DHT22;38515;53.160;6.990;2023-04-06T12:55:23;13.40;75.60
52621;DHT22;38515;53.160;6.990;2023-04-06T12:57:50;13.40;75.10
52621;DHT22;38515;53.160;6.990;2023-04-06T13:00:16;13.40;74.00
52621;DHT22;38515;53.160;6.990;2023-04-06T13:02:41;13.40;76.40
52621;DHT22;38515;53.160;6.990;2023-04-06T13:05:12;13.40;75.30
52621;DHT22;38515;53.160;6.990;2023-04-06T13:07:38;13.40;77.30
52621;DHT22;38515;53.160;6.990;2023-04-06T13:10:04;13.40;75.40
52621;DHT22;38515;53.160;6.990;2023-04-06T13:12:30;13.40;75.00
52621;DHT22;38515;53.160;6.990;2023-04-06T13:14:56;13.50;77.10
52621;DHT22;38515;53.160;6.990;2023-04-06T13:17:22;13.60;76.90
52621;DHT22;38515;53.160;6.990;2023-04-06T13:19:47;13.60;77.70
52621;DHT22;38515;53.160;6.990;2023-04-06T13:22:13;13.50;71.80
52621;DHT22;38515;53.160;6.990;2023-04-06T13:24:39;13.20;77.90
52621;DHT22;38515;53.160;6.990;2023-04-06T13:27:05;13.20;77.30
52621;DHT22;38515;53.160;6.990;2023-04-06T13:29:31;13.20;77.00
52621;DHT22;38515;53.160;6.990;2023-04-06T13:31:56;13.20;75.80
52621;DHT22;38515;53.160;6.990;2023-04-06T13:34:22;13.30;78.10
52621;DHT22;38515;53.160;6.990;2023-04-06T13:36:48;13.40;79.60
52621;DHT22;38515;53.160;6.990;2023-04-06T13:39:13;13.20;77.10
52621;DHT22;38515;53.160;6.990;2023-04-06T13:41:39;13.20;76.20
52621;DHT22;38515;53.160;6.990;2023-04-06T13:44:05;13.10;77.20
52621;DHT22;38515;53.160;6.990;2023-04-06T13:46:31;13.10;75.50
52621;DHT22;38515;53.160;6.990;2023-04-06T13:48:57;13.20;78.40
52621;DHT22;38515;53.160;6.990;2023-04-06T13:51:23;13.20;77.00
52621;DHT22;38515;53.160;6.990;2023-04-06T13:53:48;13.10;76.00
52621;DHT22;38515;53.160;6.990;2023-04-06T13:56:17;13.10;78.30
52621;DHT22;38515;53.160;6.990;2023-04-06T13:58:43;13.00;78.00
52621;DHT22;38515;53.160;6.990;2023-04-06T14:01:09;12.90;77.00
52621;DHT22;38515;53.160;6.990;2023-04-06T14:03:35;12.90;78.10
52621;DHT22;38515;53.160;6.990;2023-04-06T14:06:01;12.70;75.60
52621;DHT22;38515;53.160;6.990;2023-04-06T14:08:34;12.70;76.50
52621;DHT22;38515;53.160;6.990;2023-04-06T14:11:00;12.80;76.20
52621;DHT22;38515;53.160;6.990;2023-04-06T14:13:26;12.70;75.20
52621;DHT22;38515;53.160;6.990;2023-04-06T14:15:54;12.70;79.30
52621;DHT22;38515;53.160;6.990;2023-04-06T14:18:21;12.80;78.10
52621;DHT22;38515;53.160;6.990;2023-04-06T14:20:57;12.80;77.60
52621;DHT22;38515;53.160;6.990;2023-04-06T14:23:23;12.90;79.40
52621;DHT22;38515;53.160;6.990;2023-04-06T14:25:51;12.90;76.10
52621;DHT22;38515;53.160;6.990;2023-04-06T14:28:17;12.90;74.50
52621;DHT22;38515;53.160;6.990;2023-04-06T14:30:43;12.90;77.30
52621;DHT22;38515;53.160;6.990;2023-04-06T14:33:09;12.70;74.30
52621;DHT22;38515;53.160;6.990;2023-04-06T14:35:37;12.60;78.40
52621;DHT22;38515;53.160;6.990;2023-04-06T14:38:03;12.50;76.80
52621;DHT22;38515;53.160;6.990;2023-04-06T14:40:29;12.50;77.80
52621;DHT22;38515;53.160;6.990;2023-04-06T14:42:54;12.50;79.20
52621;DHT22;38515;53.160;6.990;2023-04-06T14:45:21;12.60;79.90
52621;DHT22;38515;53.160;6.990;2023-04-06T14:47:48;12.60;78.70
52621;DHT22;38515;53.160;6.990;2023-04-06T14:50:13;12.50;77.10
52621;DHT22;38515;53.160;6.990;2023-04-06T14:52:39;12.50;75.90
52621;DHT22;38515;53.160;6.990;2023-04-06T14:55:05;12.40;78.80
52621;DHT22;38515;53.160;6.990;2023-04-06T14:57:31;12.40;77.30
52621;DHT22;38515;53.160;6.990;2023-04-06T14:59:58;12.30;78.20
52621;DHT22;38515;53.160;6.990;2023-04-06T15:02:23;12.30;80.20
52621;DHT22;38515;53.160;6.990;2023-04-06T15:04:49;12.30;76.50
52621;DHT22;38515;53.160;6.990;2023-04-06T15:07:15;12.30;76.20
52621;DHT22;38515;53.160;6.990;2023-04-06T15:09:42;12.30;79.30
52621;DHT22;38515;53.160;6.990;2023-04-06T15:12:07;12.20;78.70
52621;DHT22;38515;53.160;6.990;2023-04-06T15:14:33;12.20;79.80
52621;DHT22;38515;53.160;6.990;2023-04-06T15:16:59;12.10;81.30
52621;DHT22;38515;53.160;6.990;2023-04-06T15:19:24;12.20;80.80
52621;DHT22;38515;53.160;6.990;2023-04-06T15:21:50;12.10;81.10
52621;DHT22;38515;53.160;6.990;2023-04-06T15:24:16;12.00;82.00
52621;DHT22;38515;53.160;6.990;2023-04-06T15:26:41;11.90;80.20
52621;DHT22;38515;53.160;6.990;2023-04-06T15:29:07;11.90;80.30
52621;DHT22;38515;53.160;6.990;2023-04-06T15:31:33;11.80;82.80
52621;DHT22;38515;53.160;6.990;2023-04-06T15:33:59;11.80;79.50
52621;DHT22;38515;53.160;6.990;2023-04-06T15:36:26;11.80;83.20
52621;DHT22;38515;53.160;6.990;2023-04-06T15:38:54;11.80;84.70
52621;DHT22;38515;53.160;6.990;2023-04-06T15:41:20;11.70;86.10