sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5245;SDS011;54412;51.206;6.888;2023-05-07T00:00:02;3.33;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:02:32;2.70;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:04:58;4.80;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:07:24;7.10;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:09:50;2.60;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:12:15;3.43;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:14:41;4.83;;;2.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:17:07;7.30;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:19:32;3.03;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:21:58;3.50;;;2.07;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:24:24;2.83;;;2.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:26:49;3.07;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:29:15;5.47;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:31:41;2.10;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:34:07;2.10;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:36:32;2.30;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:39:01;2.77;;;2.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:41:28;3.07;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:43:55;2.23;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:46:21;2.80;;;2.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:48:49;3.23;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:51:16;10.00;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:53:43;2.40;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:56:09;2.93;;;2.47;;
5245;SDS011;54412;51.206;6.888;2023-05-07T00:58:36;3.57;;;2.87;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:01:02;2.10;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:03:28;2.43;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:05:54;3.40;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:08:22;2.40;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:10:51;5.87;;;2.43;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:13:18;2.67;;;2.47;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:15:45;2.60;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:18:11;2.10;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:20:37;3.50;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:23:02;2.10;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:25:28;2.03;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:27:55;3.10;;;2.07;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:30:21;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:32:48;4.57;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:35:33;2.70;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:38:04;6.50;;;3.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:40:31;2.40;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:42:56;3.23;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:45:23;2.33;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:47:50;4.13;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:50:18;2.30;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:52:46;2.60;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:55:14;3.37;;;2.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T01:57:39;2.13;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:00:06;4.87;;;2.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:02:33;2.53;;;2.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:04:59;3.97;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:07:28;3.17;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:09:54;2.40;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:12:20;2.57;;;2.37;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:14:47;3.80;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:17:12;4.07;;;2.23;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:19:38;3.03;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:22:04;2.50;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:24:30;5.47;;;2.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:26:55;5.30;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:29:21;2.23;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:31:47;2.30;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:34:17;3.90;;;2.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:36:44;3.50;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:39:10;2.33;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:41:37;4.27;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:44:03;2.60;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:46:29;1.73;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:48:54;1.90;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:51:21;9.53;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:53:48;2.47;;;1.67;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:56:14;1.90;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T02:58:40;4.10;;;2.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:01:07;6.33;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:03:33;2.30;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:06:00;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:08:26;3.80;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:10:52;4.03;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:13:17;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:15:43;2.80;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:18:09;6.10;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:20:35;2.43;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:23:01;2.07;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:25:27;2.53;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:27:55;4.20;;;2.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:30:21;4.73;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:32:47;3.07;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:35:13;5.13;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:37:39;3.97;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:40:05;2.47;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:42:32;2.70;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:44:58;1.50;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:47:24;2.40;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:49:49;1.33;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:52:17;3.87;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:54:47;2.40;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:57:13;1.63;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-07T03:59:39;3.13;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:02:04;4.10;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:04:30;2.57;;;2.37;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:06:57;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:09:24;3.47;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:11:50;1.63;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:14:16;4.50;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:16:41;10.33;;;2.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:19:07;3.27;;;2.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:21:33;3.30;;;1.67;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:23:58;1.37;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:26:24;4.63;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:28:50;2.30;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:31:15;2.40;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:33:41;3.40;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:36:07;1.60;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:38:33;1.60;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:41:05;1.30;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:43:31;1.73;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:45:57;1.77;;;1.67;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:48:23;4.67;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:50:50;1.77;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:53:16;2.33;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:55:43;2.23;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T04:58:10;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:00:37;1.50;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:03:04;4.00;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:05:32;2.03;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:07:57;3.73;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:10:23;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:12:49;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:15:14;2.57;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:17:40;2.00;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:20:06;2.47;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:22:32;2.23;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:24:58;2.03;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:27:23;2.60;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:29:49;3.07;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:32:15;2.83;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:34:41;1.27;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:37:06;2.10;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:39:32;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:41:58;3.40;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:44:23;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:46:50;2.50;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:49:15;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:51:41;1.83;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:54:08;2.63;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:56:34;1.67;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T05:59:00;2.50;;;2.07;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:01:25;2.10;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:03:51;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:06:17;2.03;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:08:43;2.90;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:11:08;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:13:34;6.77;;;2.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:16:00;2.83;;;2.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:18:25;3.30;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:20:51;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:23:18;2.03;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:25:49;2.50;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:28:16;1.40;;;1.37;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:30:41;2.87;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:33:07;3.47;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:35:33;2.83;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:37:59;3.57;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:40:25;2.00;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:42:51;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:45:17;2.90;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:47:44;1.63;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:50:10;1.97;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:52:36;2.50;;;2.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:55:01;3.27;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:57:27;2.67;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T06:59:53;2.27;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:02:18;3.90;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:04:44;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:07:10;2.30;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:09:36;2.77;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:12:01;6.03;;;1.67;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:14:27;1.47;;;1.37;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:16:53;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:19:19;1.47;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:21:45;3.43;;;1.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:24:11;7.40;;;1.97;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:26:38;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:29:04;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:31:31;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:33:57;2.07;;;1.87;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:36:23;1.73;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:38:48;1.57;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:41:14;1.90;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:43:40;7.27;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:46:05;1.43;;;1.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:48:31;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:50:57;2.77;;;2.03;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:53:22;3.13;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:55:48;2.97;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T07:58:14;2.23;;;2.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:00:39;2.53;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:03:05;1.73;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:05:33;1.90;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:07:59;3.00;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:10:25;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:12:50;1.70;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:15:16;1.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:17:42;1.77;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:20:08;1.70;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:22:35;2.00;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:25:02;2.17;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:27:28;2.73;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:29:54;2.77;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:32:19;4.23;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:34:46;1.77;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:37:13;1.97;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:39:39;1.43;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:42:04;2.50;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:44:34;6.40;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:47:03;4.37;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:49:33;2.43;;;1.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:51:59;5.33;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:54:26;3.43;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:56:54;2.30;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T08:59:19;2.10;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:01:45;2.07;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:04:11;2.10;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:06:37;2.40;;;1.53;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:09:06;3.77;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:11:32;3.33;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:13:58;1.80;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:16:28;1.57;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:18:56;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:21:25;1.70;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:23:51;1.43;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:26:22;1.67;;;1.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:28:50;3.60;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:31:16;2.80;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:33:42;2.80;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:36:08;1.47;;;1.37;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:38:35;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:43:37;3.70;;;1.73;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:46:09;1.77;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:48:40;1.80;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:51:15;1.73;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:53:53;2.53;;;1.43;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:56:19;2.27;;;2.07;;
5245;SDS011;54412;51.206;6.888;2023-05-07T09:58:46;2.13;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:01:15;5.17;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:03:44;2.20;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:06:11;1.20;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:08:38;1.37;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:11:05;0.90;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:13:31;0.97;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:16:03;2.10;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:18:30;1.23;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:21:01;2.53;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:23:40;3.13;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:26:10;1.83;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:28:40;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:34:18;1.60;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:36:51;1.20;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:39:19;1.27;;;1.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:41:46;0.97;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:44:24;1.37;;;0.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:47:07;1.30;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:49:36;2.93;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:52:30;1.73;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:55:18;3.43;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T10:57:50;1.93;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:03:04;1.53;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:05:32;1.20;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:08:02;1.20;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:16:19;1.70;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:18:51;3.00;;;1.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:24:03;1.53;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:26:40;1.50;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:29:18;2.60;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:31:52;1.90;;;1.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:34:23;1.47;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:36:51;2.33;;;0.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:39:25;2.33;;;1.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:41:57;2.37;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:47:26;1.80;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:49:55;1.80;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:52:22;1.13;;;1.03;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:54:52;1.13;;;1.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:57:21;2.40;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T11:59:55;3.83;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:02:27;1.17;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:04:54;1.30;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:07:20;1.77;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:09:46;1.30;;;1.23;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:12:13;1.60;;;0.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:14:42;1.17;;;1.07;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:17:11;2.73;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:19:39;2.83;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:22:08;3.27;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:27:23;1.87;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:29:49;1.37;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:32:19;2.60;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:34:49;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:37:15;1.60;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:39:47;3.53;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:42:18;3.33;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:44:50;1.40;;;1.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:47:17;2.87;;;1.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:49:42;3.70;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:52:10;3.33;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:54:37;5.70;;;1.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:57:07;1.90;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T12:59:34;1.40;;;1.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:02:07;7.63;;;1.47;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:04:34;2.00;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:07:00;1.70;;;1.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:09:27;5.33;;;1.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:11:56;8.43;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:14:24;1.50;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:16:50;3.20;;;1.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:19:16;2.40;;;2.17;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:21:42;2.20;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:24:08;2.70;;;1.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:26:33;2.47;;;2.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:28:59;2.17;;;1.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:31:25;2.63;;;1.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:33:51;3.97;;;1.77;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:36:17;4.40;;;2.23;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:38:43;4.57;;;2.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:41:08;9.80;;;3.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:43:34;11.97;;;4.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:46:00;11.43;;;4.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:48:26;14.00;;;4.77;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:50:53;7.00;;;3.70;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:53:19;7.33;;;4.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:55:44;8.27;;;3.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T13:58:10;5.00;;;3.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:00:36;3.53;;;3.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:03:02;5.83;;;3.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:05:30;4.40;;;3.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:07:59;6.10;;;4.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:10:25;5.53;;;4.23;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:12:51;5.40;;;4.30;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:15:17;9.83;;;5.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:17:43;7.83;;;5.40;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:20:09;12.80;;;5.60;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:22:36;11.97;;;8.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:25:02;15.03;;;7.77;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:27:28;13.17;;;7.03;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:29:54;12.10;;;7.50;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:32:20;16.70;;;7.20;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:34:46;10.67;;;7.13;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:37:12;8.07;;;6.63;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:39:38;7.03;;;6.33;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:42:04;10.13;;;7.27;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:44:32;7.30;;;6.57;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:47:00;9.33;;;7.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:49:26;11.43;;;7.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:51:52;11.33;;;8.10;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:54:18;13.90;;;8.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:56:44;11.60;;;9.67;;
5245;SDS011;54412;51.206;6.888;2023-05-07T14:59:10;18.23;;;9.47;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:01:36;11.03;;;9.07;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:04:03;10.83;;;7.80;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:06:29;8.97;;;7.73;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:08:56;7.67;;;6.90;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:11:22;9.17;;;5.83;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:13:49;8.80;;;6.00;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:16:14;32.20;;;7.03;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:18:40;5.43;;;4.93;;
5245;SDS011;54412;51.206;6.888;2023-05-07T15:21:06;4.93;;;4.53;;