sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68257;DHT22;55069;51.568;4.656;2023-06-22T00:02:13;18.71;77.09
68257;DHT22;55069;51.568;4.656;2023-06-22T00:04:39;18.67;77.49
68257;DHT22;55069;51.568;4.656;2023-06-22T00:07:04;18.64;77.61
68257;DHT22;55069;51.568;4.656;2023-06-22T00:09:31;18.64;78.02
68257;DHT22;55069;51.568;4.656;2023-06-22T00:11:56;18.58;78.32
68257;DHT22;55069;51.568;4.656;2023-06-22T00:14:22;18.58;78.80
68257;DHT22;55069;51.568;4.656;2023-06-22T00:16:47;18.54;78.15
68257;DHT22;55069;51.568;4.656;2023-06-22T00:19:15;18.54;78.77
68257;DHT22;55069;51.568;4.656;2023-06-22T00:21:41;18.50;77.83
68257;DHT22;55069;51.568;4.656;2023-06-22T00:24:08;18.54;77.95
68257;DHT22;55069;51.568;4.656;2023-06-22T00:26:33;18.51;77.69
68257;DHT22;55069;51.568;4.656;2023-06-22T00:28:59;18.47;77.89
68257;DHT22;55069;51.568;4.656;2023-06-22T00:31:25;18.41;77.68
68257;DHT22;55069;51.568;4.656;2023-06-22T00:33:53;18.37;77.43
68257;DHT22;55069;51.568;4.656;2023-06-22T00:36:19;18.34;77.44
68257;DHT22;55069;51.568;4.656;2023-06-22T00:38:44;18.31;77.33
68257;DHT22;55069;51.568;4.656;2023-06-22T00:41:10;18.29;76.93
68257;DHT22;55069;51.568;4.656;2023-06-22T00:43:35;18.24;77.09
68257;DHT22;55069;51.568;4.656;2023-06-22T00:46:02;18.14;77.58
68257;DHT22;55069;51.568;4.656;2023-06-22T00:48:28;18.13;77.83
68257;DHT22;55069;51.568;4.656;2023-06-22T00:50:54;18.12;78.33
68257;DHT22;55069;51.568;4.656;2023-06-22T00:53:22;18.10;78.89
68257;DHT22;55069;51.568;4.656;2023-06-22T00:55:48;17.99;79.51
68257;DHT22;55069;51.568;4.656;2023-06-22T00:58:17;17.92;79.00
68257;DHT22;55069;51.568;4.656;2023-06-22T01:00:48;17.89;79.71
68257;DHT22;55069;51.568;4.656;2023-06-22T01:03:13;17.87;79.71
68257;DHT22;55069;51.568;4.656;2023-06-22T01:05:40;17.81;80.60
68257;DHT22;55069;51.568;4.656;2023-06-22T01:10:46;17.76;80.38
68257;DHT22;55069;51.568;4.656;2023-06-22T01:15:55;17.69;80.62
68257;DHT22;55069;51.568;4.656;2023-06-22T01:18:22;17.68;80.60
68257;DHT22;55069;51.568;4.656;2023-06-22T01:20:53;17.71;80.55
68257;DHT22;55069;51.568;4.656;2023-06-22T01:28:55;17.62;80.32
68257;DHT22;55069;51.568;4.656;2023-06-22T01:31:26;17.59;80.42
68257;DHT22;55069;51.568;4.656;2023-06-22T01:33:55;17.62;81.21
68257;DHT22;55069;51.568;4.656;2023-06-22T01:36:23;17.61;80.68
68257;DHT22;55069;51.568;4.656;2023-06-22T01:38:50;17.59;81.18
68257;DHT22;55069;51.568;4.656;2023-06-22T01:41:19;17.55;80.76
68257;DHT22;55069;51.568;4.656;2023-06-22T01:43:47;17.55;80.63
68257;DHT22;55069;51.568;4.656;2023-06-22T01:46:13;17.57;82.09
68257;DHT22;55069;51.568;4.656;2023-06-22T01:48:39;17.54;82.48
68257;DHT22;55069;51.568;4.656;2023-06-22T01:51:05;17.51;82.52
68257;DHT22;55069;51.568;4.656;2023-06-22T01:53:31;17.51;82.37
68257;DHT22;55069;51.568;4.656;2023-06-22T01:55:57;17.51;82.48
68257;DHT22;55069;51.568;4.656;2023-06-22T01:58:26;17.48;82.54
68257;DHT22;55069;51.568;4.656;2023-06-22T02:01:09;17.44;82.99
68257;DHT22;55069;51.568;4.656;2023-06-22T02:03:38;17.44;82.61
68257;DHT22;55069;51.568;4.656;2023-06-22T02:06:10;17.45;83.21
68257;DHT22;55069;51.568;4.656;2023-06-22T02:08:41;17.44;82.79
68257;DHT22;55069;51.568;4.656;2023-06-22T02:11:09;17.41;81.58
68257;DHT22;55069;51.568;4.656;2023-06-22T02:13:36;17.39;83.15
68257;DHT22;55069;51.568;4.656;2023-06-22T02:16:03;17.35;82.38
68257;DHT22;55069;51.568;4.656;2023-06-22T02:18:29;17.34;82.67
68257;DHT22;55069;51.568;4.656;2023-06-22T02:20:54;17.32;82.25
68257;DHT22;55069;51.568;4.656;2023-06-22T02:23:21;17.31;82.49
68257;DHT22;55069;51.568;4.656;2023-06-22T02:25:47;17.30;82.73
68257;DHT22;55069;51.568;4.656;2023-06-22T02:28:13;17.27;82.76
68257;DHT22;55069;51.568;4.656;2023-06-22T02:30:38;17.26;82.79
68257;DHT22;55069;51.568;4.656;2023-06-22T02:33:06;17.24;83.22
68257;DHT22;55069;51.568;4.656;2023-06-22T02:35:31;17.26;83.70
68257;DHT22;55069;51.568;4.656;2023-06-22T02:38:01;17.26;83.31
68257;DHT22;55069;51.568;4.656;2023-06-22T02:40:27;17.18;83.46
68257;DHT22;55069;51.568;4.656;2023-06-22T02:42:52;17.17;83.32
68257;DHT22;55069;51.568;4.656;2023-06-22T02:45:18;17.14;83.35
68257;DHT22;55069;51.568;4.656;2023-06-22T02:47:44;17.17;83.56
68257;DHT22;55069;51.568;4.656;2023-06-22T02:50:10;17.13;83.49
68257;DHT22;55069;51.568;4.656;2023-06-22T02:52:36;17.11;83.93
68257;DHT22;55069;51.568;4.656;2023-06-22T02:55:02;17.07;84.29
68257;DHT22;55069;51.568;4.656;2023-06-22T02:57:28;17.06;84.53
68257;DHT22;55069;51.568;4.656;2023-06-22T02:59:53;17.04;84.60
68257;DHT22;55069;51.568;4.656;2023-06-22T03:02:20;17.11;84.49
68257;DHT22;55069;51.568;4.656;2023-06-22T03:04:47;17.07;84.17
68257;DHT22;55069;51.568;4.656;2023-06-22T03:07:20;17.00;84.48
68257;DHT22;55069;51.568;4.656;2023-06-22T03:09:46;17.03;84.22
68257;DHT22;55069;51.568;4.656;2023-06-22T03:12:12;17.03;83.81
68257;DHT22;55069;51.568;4.656;2023-06-22T03:14:52;17.04;83.86
68257;DHT22;55069;51.568;4.656;2023-06-22T03:17:18;17.02;84.16
68257;DHT22;55069;51.568;4.656;2023-06-22T03:19:44;17.00;84.42
68257;DHT22;55069;51.568;4.656;2023-06-22T03:22:09;16.96;84.10
68257;DHT22;55069;51.568;4.656;2023-06-22T03:24:35;16.96;84.18
68257;DHT22;55069;51.568;4.656;2023-06-22T03:27:02;16.97;84.75
68257;DHT22;55069;51.568;4.656;2023-06-22T03:29:30;16.99;84.92
68257;DHT22;55069;51.568;4.656;2023-06-22T03:31:56;16.93;84.39
68257;DHT22;55069;51.568;4.656;2023-06-22T03:34:21;16.99;85.14
68257;DHT22;55069;51.568;4.656;2023-06-22T03:36:51;16.93;85.02
68257;DHT22;55069;51.568;4.656;2023-06-22T03:39:16;16.96;84.39
68257;DHT22;55069;51.568;4.656;2023-06-22T03:41:42;16.89;84.54
68257;DHT22;55069;51.568;4.656;2023-06-22T03:44:09;16.91;85.40
68257;DHT22;55069;51.568;4.656;2023-06-22T03:46:37;16.96;85.06
68257;DHT22;55069;51.568;4.656;2023-06-22T03:49:03;16.96;85.23
68257;DHT22;55069;51.568;4.656;2023-06-22T03:51:30;16.96;85.48
68257;DHT22;55069;51.568;4.656;2023-06-22T03:53:56;16.94;84.85
68257;DHT22;55069;51.568;4.656;2023-06-22T03:56:22;16.94;84.83
68257;DHT22;55069;51.568;4.656;2023-06-22T03:58:47;16.97;85.33
68257;DHT22;55069;51.568;4.656;2023-06-22T04:01:13;16.99;84.78
68257;DHT22;55069;51.568;4.656;2023-06-22T04:03:39;16.99;84.23
68257;DHT22;55069;51.568;4.656;2023-06-22T04:06:04;17.02;84.78
68257;DHT22;55069;51.568;4.656;2023-06-22T04:08:30;17.09;84.71
68257;DHT22;55069;51.568;4.656;2023-06-22T04:10:55;17.16;84.80
68257;DHT22;55069;51.568;4.656;2023-06-22T04:13:21;17.21;84.76
68257;DHT22;55069;51.568;4.656;2023-06-22T04:15:47;17.27;85.24
68257;DHT22;55069;51.568;4.656;2023-06-22T04:18:13;17.32;85.43
68257;DHT22;55069;51.568;4.656;2023-06-22T04:20:39;17.35;85.09
68257;DHT22;55069;51.568;4.656;2023-06-22T04:23:04;17.38;84.92
68257;DHT22;55069;51.568;4.656;2023-06-22T04:25:30;17.37;84.98
68257;DHT22;55069;51.568;4.656;2023-06-22T04:27:56;17.41;84.85
68257;DHT22;55069;51.568;4.656;2023-06-22T04:30:21;17.48;84.72
68257;DHT22;55069;51.568;4.656;2023-06-22T04:32:47;17.47;84.34
68257;DHT22;55069;51.568;4.656;2023-06-22T04:35:21;17.52;84.61
68257;DHT22;55069;51.568;4.656;2023-06-22T04:37:48;17.58;84.76
68257;DHT22;55069;51.568;4.656;2023-06-22T04:40:15;17.55;84.52
68257;DHT22;55069;51.568;4.656;2023-06-22T04:42:40;17.58;84.13
68257;DHT22;55069;51.568;4.656;2023-06-22T04:45:18;17.62;84.31
68257;DHT22;55069;51.568;4.656;2023-06-22T04:47:44;17.68;84.31
68257;DHT22;55069;51.568;4.656;2023-06-22T04:50:13;17.68;83.71
68257;DHT22;55069;51.568;4.656;2023-06-22T04:52:39;17.72;84.09
68257;DHT22;55069;51.568;4.656;2023-06-22T04:55:05;17.75;83.93
68257;DHT22;55069;51.568;4.656;2023-06-22T04:57:31;17.85;83.77
68257;DHT22;55069;51.568;4.656;2023-06-22T05:00:01;17.89;83.76
68257;DHT22;55069;51.568;4.656;2023-06-22T05:02:27;17.93;83.39
68257;DHT22;55069;51.568;4.656;2023-06-22T05:04:58;18.03;83.67
68257;DHT22;55069;51.568;4.656;2023-06-22T05:07:23;18.12;83.70
68257;DHT22;55069;51.568;4.656;2023-06-22T05:09:51;18.14;83.59
68257;DHT22;55069;51.568;4.656;2023-06-22T05:12:16;18.22;82.40
68257;DHT22;55069;51.568;4.656;2023-06-22T05:14:42;18.24;82.37
68257;DHT22;55069;51.568;4.656;2023-06-22T05:17:07;18.29;82.60
68257;DHT22;55069;51.568;4.656;2023-06-22T05:19:38;18.36;81.33
68257;DHT22;55069;51.568;4.656;2023-06-22T05:22:04;18.44;81.99
68257;DHT22;55069;51.568;4.656;2023-06-22T05:24:31;18.50;81.52
68257;DHT22;55069;51.568;4.656;2023-06-22T05:26:57;18.55;81.70
68257;DHT22;55069;51.568;4.656;2023-06-22T05:29:23;18.60;81.60
68257;DHT22;55069;51.568;4.656;2023-06-22T05:31:49;18.60;81.21
68257;DHT22;55069;51.568;4.656;2023-06-22T05:34:14;18.64;82.30
68257;DHT22;55069;51.568;4.656;2023-06-22T05:36:40;18.69;81.98
68257;DHT22;55069;51.568;4.656;2023-06-22T05:39:12;18.73;81.85
68257;DHT22;55069;51.568;4.656;2023-06-22T05:41:41;18.85;81.64
68257;DHT22;55069;51.568;4.656;2023-06-22T05:44:08;18.99;81.00
68257;DHT22;55069;51.568;4.656;2023-06-22T05:46:34;19.10;80.59
68257;DHT22;55069;51.568;4.656;2023-06-22T05:48:59;19.30;80.67
68257;DHT22;55069;51.568;4.656;2023-06-22T05:51:25;19.47;80.24
68257;DHT22;55069;51.568;4.656;2023-06-22T05:53:50;19.64;79.47
68257;DHT22;55069;51.568;4.656;2023-06-22T05:56:16;19.68;79.65
68257;DHT22;55069;51.568;4.656;2023-06-22T05:58:42;19.79;78.91
68257;DHT22;55069;51.568;4.656;2023-06-22T06:01:08;19.89;78.99
68257;DHT22;55069;51.568;4.656;2023-06-22T06:03:33;19.91;78.39
68257;DHT22;55069;51.568;4.656;2023-06-22T06:05:59;20.01;77.52
68257;DHT22;55069;51.568;4.656;2023-06-22T06:08:25;20.06;77.81
68257;DHT22;55069;51.568;4.656;2023-06-22T06:10:50;20.08;78.42
68257;DHT22;55069;51.568;4.656;2023-06-22T06:13:18;20.18;77.66
68257;DHT22;55069;51.568;4.656;2023-06-22T06:15:43;20.26;76.92
68257;DHT22;55069;51.568;4.656;2023-06-22T06:18:09;20.36;76.70
68257;DHT22;55069;51.568;4.656;2023-06-22T06:20:35;20.47;76.62
68257;DHT22;55069;51.568;4.656;2023-06-22T06:23:01;20.60;75.76
68257;DHT22;55069;51.568;4.656;2023-06-22T06:25:27;20.73;75.29
68257;DHT22;55069;51.568;4.656;2023-06-22T06:27:53;20.80;75.24
68257;DHT22;55069;51.568;4.656;2023-06-22T06:30:20;20.85;74.95
68257;DHT22;55069;51.568;4.656;2023-06-22T06:32:46;21.08;74.61
68257;DHT22;55069;51.568;4.656;2023-06-22T06:35:14;21.28;76.19
68257;DHT22;55069;51.568;4.656;2023-06-22T06:37:41;21.50;73.65
68257;DHT22;55069;51.568;4.656;2023-06-22T06:40:09;21.65;73.70
68257;DHT22;55069;51.568;4.656;2023-06-22T06:42:39;21.75;71.93
68257;DHT22;55069;51.568;4.656;2023-06-22T06:45:15;21.87;71.92
68257;DHT22;55069;51.568;4.656;2023-06-22T06:47:41;21.83;72.29
68257;DHT22;55069;51.568;4.656;2023-06-22T06:50:07;21.97;72.06
68257;DHT22;55069;51.568;4.656;2023-06-22T06:52:33;22.00;71.43
68257;DHT22;55069;51.568;4.656;2023-06-22T06:54:59;21.72;71.09
68257;DHT22;55069;51.568;4.656;2023-06-22T06:57:25;21.79;69.52
68257;DHT22;55069;51.568;4.656;2023-06-22T06:59:55;21.87;70.77
68257;DHT22;55069;51.568;4.656;2023-06-22T07:02:22;22.04;69.41
68257;DHT22;55069;51.568;4.656;2023-06-22T07:04:48;22.15;69.94
68257;DHT22;55069;51.568;4.656;2023-06-22T07:07:14;22.11;70.21
68257;DHT22;55069;51.568;4.656;2023-06-22T07:09:39;22.18;69.28
68257;DHT22;55069;51.568;4.656;2023-06-22T07:12:05;22.15;68.54
68257;DHT22;55069;51.568;4.656;2023-06-22T07:14:31;22.24;67.91
68257;DHT22;55069;51.568;4.656;2023-06-22T07:16:57;22.20;68.39
68257;DHT22;55069;51.568;4.656;2023-06-22T07:19:27;22.42;68.48
68257;DHT22;55069;51.568;4.656;2023-06-22T07:21:54;22.69;68.80
68257;DHT22;55069;51.568;4.656;2023-06-22T07:24:20;22.62;65.30
68257;DHT22;55069;51.568;4.656;2023-06-22T07:26:47;22.38;66.75
68257;DHT22;55069;51.568;4.656;2023-06-22T07:29:13;22.61;66.85
68257;DHT22;55069;51.568;4.656;2023-06-22T07:31:39;22.69;68.17
68257;DHT22;55069;51.568;4.656;2023-06-22T07:34:06;22.77;67.75
68257;DHT22;55069;51.568;4.656;2023-06-22T07:36:32;22.77;67.54
68257;DHT22;55069;51.568;4.656;2023-06-22T07:38:57;22.79;67.87
68257;DHT22;55069;51.568;4.656;2023-06-22T07:41:23;22.92;67.58
68257;DHT22;55069;51.568;4.656;2023-06-22T07:43:49;23.04;65.15
68257;DHT22;55069;51.568;4.656;2023-06-22T07:46:15;23.17;64.55
68257;DHT22;55069;51.568;4.656;2023-06-22T07:48:41;23.34;64.28
68257;DHT22;55069;51.568;4.656;2023-06-22T07:51:07;23.47;61.50
68257;DHT22;55069;51.568;4.656;2023-06-22T07:53:33;23.48;63.34
68257;DHT22;55069;51.568;4.656;2023-06-22T07:55:58;23.58;61.32
68257;DHT22;55069;51.568;4.656;2023-06-22T07:58:24;23.53;62.11
68257;DHT22;55069;51.568;4.656;2023-06-22T08:00:49;23.61;62.29
68257;DHT22;55069;51.568;4.656;2023-06-22T08:03:15;23.72;60.94
68257;DHT22;55069;51.568;4.656;2023-06-22T08:05:41;23.76;61.54
68257;DHT22;55069;51.568;4.656;2023-06-22T08:08:06;23.92;61.67
68257;DHT22;55069;51.568;4.656;2023-06-22T08:10:32;23.68;59.62
68257;DHT22;55069;51.568;4.656;2023-06-22T08:12:58;23.76;60.60
68257;DHT22;55069;51.568;4.656;2023-06-22T08:15:25;23.64;59.14
68257;DHT22;55069;51.568;4.656;2023-06-22T08:17:51;23.64;59.47
68257;DHT22;55069;51.568;4.656;2023-06-22T08:20:17;23.51;60.24
68257;DHT22;55069;51.568;4.656;2023-06-22T08:22:43;23.65;60.53
68257;DHT22;55069;51.568;4.656;2023-06-22T08:25:10;23.53;61.24
68257;DHT22;55069;51.568;4.656;2023-06-22T08:27:36;23.69;61.47
68257;DHT22;55069;51.568;4.656;2023-06-22T08:30:02;23.51;62.43
68257;DHT22;55069;51.568;4.656;2023-06-22T08:32:28;23.51;61.95
68257;DHT22;55069;51.568;4.656;2023-06-22T08:34:55;23.38;61.98
68257;DHT22;55069;51.568;4.656;2023-06-22T08:37:21;23.21;61.17
68257;DHT22;55069;51.568;4.656;2023-06-22T08:39:49;23.16;61.53
68257;DHT22;55069;51.568;4.656;2023-06-22T08:42:15;23.17;62.89
68257;DHT22;55069;51.568;4.656;2023-06-22T08:44:41;23.24;63.15
68257;DHT22;55069;51.568;4.656;2023-06-22T08:47:07;23.28;62.72
68257;DHT22;55069;51.568;4.656;2023-06-22T08:49:34;23.20;62.27
68257;DHT22;55069;51.568;4.656;2023-06-22T08:51:59;23.24;62.85
68257;DHT22;55069;51.568;4.656;2023-06-22T08:54:25;23.23;62.01
68257;DHT22;55069;51.568;4.656;2023-06-22T08:56:50;23.28;63.31
68257;DHT22;55069;51.568;4.656;2023-06-22T08:59:16;23.17;63.00
68257;DHT22;55069;51.568;4.656;2023-06-22T09:01:41;23.28;62.68
68257;DHT22;55069;51.568;4.656;2023-06-22T09:04:11;23.26;63.50
68257;DHT22;55069;51.568;4.656;2023-06-22T09:06:37;23.26;62.97
68257;DHT22;55069;51.568;4.656;2023-06-22T09:09:06;23.24;64.16
68257;DHT22;55069;51.568;4.656;2023-06-22T09:11:32;23.27;63.67
68257;DHT22;55069;51.568;4.656;2023-06-22T09:13:57;23.20;63.78
68257;DHT22;55069;51.568;4.656;2023-06-22T09:16:23;23.27;63.83
68257;DHT22;55069;51.568;4.656;2023-06-22T09:18:48;23.40;64.55
68257;DHT22;55069;51.568;4.656;2023-06-22T09:21:14;23.40;63.81
68257;DHT22;55069;51.568;4.656;2023-06-22T09:23:39;23.37;63.88
68257;DHT22;55069;51.568;4.656;2023-06-22T09:26:05;23.34;65.57
68257;DHT22;55069;51.568;4.656;2023-06-22T09:28:31;23.40;63.30
68257;DHT22;55069;51.568;4.656;2023-06-22T09:30:56;23.48;63.39
68257;DHT22;55069;51.568;4.656;2023-06-22T09:33:25;23.45;63.79
68257;DHT22;55069;51.568;4.656;2023-06-22T09:35:51;23.34;63.98
68257;DHT22;55069;51.568;4.656;2023-06-22T09:38:17;23.21;64.01
68257;DHT22;55069;51.568;4.656;2023-06-22T09:40:42;23.21;64.40
68257;DHT22;55069;51.568;4.656;2023-06-22T09:43:08;23.26;64.58
68257;DHT22;55069;51.568;4.656;2023-06-22T09:45:34;23.17;64.52
68257;DHT22;55069;51.568;4.656;2023-06-22T09:47:59;23.21;65.90
68257;DHT22;55069;51.568;4.656;2023-06-22T09:50:25;23.14;65.26
68257;DHT22;55069;51.568;4.656;2023-06-22T09:52:51;23.24;65.09
68257;DHT22;55069;51.568;4.656;2023-06-22T09:55:23;23.18;66.44
68257;DHT22;55069;51.568;4.656;2023-06-22T09:57:48;23.27;67.09
68257;DHT22;55069;51.568;4.656;2023-06-22T10:00:16;23.18;68.22
68257;DHT22;55069;51.568;4.656;2023-06-22T10:02:42;23.13;67.76
68257;DHT22;55069;51.568;4.656;2023-06-22T10:05:08;23.07;67.66
68257;DHT22;55069;51.568;4.656;2023-06-22T10:07:33;23.11;67.45
68257;DHT22;55069;51.568;4.656;2023-06-22T10:09:59;23.11;68.27
68257;DHT22;55069;51.568;4.656;2023-06-22T10:12:27;23.07;68.01
68257;DHT22;55069;51.568;4.656;2023-06-22T10:14:53;23.09;67.52
68257;DHT22;55069;51.568;4.656;2023-06-22T10:17:18;23.10;67.78
68257;DHT22;55069;51.568;4.656;2023-06-22T10:19:44;23.17;67.69
68257;DHT22;55069;51.568;4.656;2023-06-22T10:22:10;23.14;68.05
68257;DHT22;55069;51.568;4.656;2023-06-22T10:24:35;23.18;68.09
68257;DHT22;55069;51.568;4.656;2023-06-22T10:27:01;23.20;67.80
68257;DHT22;55069;51.568;4.656;2023-06-22T10:29:26;23.14;68.72
68257;DHT22;55069;51.568;4.656;2023-06-22T10:31:52;23.13;67.91
68257;DHT22;55069;51.568;4.656;2023-06-22T10:34:17;22.96;68.32
68257;DHT22;55069;51.568;4.656;2023-06-22T10:36:43;22.96;68.27
68257;DHT22;55069;51.568;4.656;2023-06-22T10:39:11;22.95;70.65
68257;DHT22;55069;51.568;4.656;2023-06-22T10:41:37;22.90;69.07
68257;DHT22;55069;51.568;4.656;2023-06-22T10:44:02;22.82;69.56
68257;DHT22;55069;51.568;4.656;2023-06-22T10:46:28;22.89;69.94
68257;DHT22;55069;51.568;4.656;2023-06-22T10:48:54;22.85;70.93
68257;DHT22;55069;51.568;4.656;2023-06-22T10:51:21;22.82;71.39
68257;DHT22;55069;51.568;4.656;2023-06-22T10:53:46;22.66;71.45
68257;DHT22;55069;51.568;4.656;2023-06-22T10:56:12;22.55;71.95
68257;DHT22;55069;51.568;4.656;2023-06-22T10:58:38;22.42;73.71
68257;DHT22;55069;51.568;4.656;2023-06-22T11:01:03;22.44;73.37
68257;DHT22;55069;51.568;4.656;2023-06-22T11:03:29;22.44;72.95
68257;DHT22;55069;51.568;4.656;2023-06-22T11:05:55;22.45;73.09
68257;DHT22;55069;51.568;4.656;2023-06-22T11:08:20;22.40;73.38
68257;DHT22;55069;51.568;4.656;2023-06-22T11:10:46;22.48;74.87
68257;DHT22;55069;51.568;4.656;2023-06-22T11:13:11;22.38;74.05
68257;DHT22;55069;51.568;4.656;2023-06-22T11:15:37;22.44;75.00
68257;DHT22;55069;51.568;4.656;2023-06-22T11:18:03;22.59;75.41
68257;DHT22;55069;51.568;4.656;2023-06-22T11:20:31;22.72;76.11
68257;DHT22;55069;51.568;4.656;2023-06-22T11:22:56;22.75;76.21
68257;DHT22;55069;51.568;4.656;2023-06-22T11:25:22;22.88;75.43
68257;DHT22;55069;51.568;4.656;2023-06-22T11:27:47;22.93;76.41
68257;DHT22;55069;51.568;4.656;2023-06-22T11:30:13;22.90;75.81
68257;DHT22;55069;51.568;4.656;2023-06-22T11:32:39;22.92;77.22
68257;DHT22;55069;51.568;4.656;2023-06-22T11:35:05;22.90;77.81
68257;DHT22;55069;51.568;4.656;2023-06-22T11:37:30;22.93;79.56
68257;DHT22;55069;51.568;4.656;2023-06-22T11:39:56;22.75;78.30
68257;DHT22;55069;51.568;4.656;2023-06-22T11:42:21;22.52;77.08
68257;DHT22;55069;51.568;4.656;2023-06-22T11:44:49;22.31;75.37
68257;DHT22;55069;51.568;4.656;2023-06-22T11:47:14;22.30;75.05
68257;DHT22;55069;51.568;4.656;2023-06-22T11:49:41;22.24;75.43
68257;DHT22;55069;51.568;4.656;2023-06-22T11:52:06;22.03;77.18
68257;DHT22;55069;51.568;4.656;2023-06-22T11:54:32;21.97;76.43
68257;DHT22;55069;51.568;4.656;2023-06-22T11:56:58;21.75;76.02
68257;DHT22;55069;51.568;4.656;2023-06-22T11:59:24;21.75;77.70
68257;DHT22;55069;51.568;4.656;2023-06-22T12:01:50;21.80;77.97
68257;DHT22;55069;51.568;4.656;2023-06-22T12:04:16;21.77;76.34
68257;DHT22;55069;51.568;4.656;2023-06-22T12:06:42;21.75;77.54
68257;DHT22;55069;51.568;4.656;2023-06-22T12:09:09;21.82;78.52
68257;DHT22;55069;51.568;4.656;2023-06-22T12:11:35;21.76;79.57
68257;DHT22;55069;51.568;4.656;2023-06-22T12:14:00;21.75;80.58
68257;DHT22;55069;51.568;4.656;2023-06-22T12:16:30;21.50;80.29
68257;DHT22;55069;51.568;4.656;2023-06-22T12:18:56;21.57;81.49
68257;DHT22;55069;51.568;4.656;2023-06-22T12:21:21;21.46;80.79
68257;DHT22;55069;51.568;4.656;2023-06-22T12:23:47;21.35;80.67
68257;DHT22;55069;51.568;4.656;2023-06-22T12:26:13;21.34;80.54
68257;DHT22;55069;51.568;4.656;2023-06-22T12:28:38;21.22;82.46
68257;DHT22;55069;51.568;4.656;2023-06-22T12:31:04;21.14;82.95
68257;DHT22;55069;51.568;4.656;2023-06-22T12:33:29;21.04;82.73
68257;DHT22;55069;51.568;4.656;2023-06-22T12:35:56;20.90;81.85
68257;DHT22;55069;51.568;4.656;2023-06-22T12:38:22;20.73;82.70
68257;DHT22;55069;51.568;4.656;2023-06-22T12:40:49;20.60;83.22
68257;DHT22;55069;51.568;4.656;2023-06-22T12:43:15;20.50;83.42
68257;DHT22;55069;51.568;4.656;2023-06-22T12:45:40;20.44;84.14
68257;DHT22;55069;51.568;4.656;2023-06-22T12:48:06;20.26;83.22
68257;DHT22;55069;51.568;4.656;2023-06-22T12:50:32;20.16;84.95
68257;DHT22;55069;51.568;4.656;2023-06-22T12:52:57;20.02;83.54
68257;DHT22;55069;51.568;4.656;2023-06-22T12:55:23;19.85;83.95
68257;DHT22;55069;51.568;4.656;2023-06-22T12:57:48;19.71;83.16
68257;DHT22;55069;51.568;4.656;2023-06-22T13:00:15;19.67;83.57
68257;DHT22;55069;51.568;4.656;2023-06-22T13:02:40;19.57;84.03
68257;DHT22;55069;51.568;4.656;2023-06-22T13:05:07;19.56;84.80
68257;DHT22;55069;51.568;4.656;2023-06-22T13:07:32;19.57;84.51
68257;DHT22;55069;51.568;4.656;2023-06-22T13:09:58;19.51;84.53
68257;DHT22;55069;51.568;4.656;2023-06-22T13:12:24;19.60;85.40
68257;DHT22;55069;51.568;4.656;2023-06-22T13:14:49;19.64;85.03
68257;DHT22;55069;51.568;4.656;2023-06-22T13:17:15;19.68;85.72
68257;DHT22;55069;51.568;4.656;2023-06-22T13:19:40;19.71;85.96
68257;DHT22;55069;51.568;4.656;2023-06-22T13:22:28;19.77;86.10
68257;DHT22;55069;51.568;4.656;2023-06-22T13:24:55;19.85;85.92
68257;DHT22;55069;51.568;4.656;2023-06-22T13:27:20;19.91;85.34
68257;DHT22;55069;51.568;4.656;2023-06-22T13:29:46;19.92;85.53
68257;DHT22;55069;51.568;4.656;2023-06-22T13:32:12;20.06;86.88
68257;DHT22;55069;51.568;4.656;2023-06-22T13:34:37;20.05;85.38
68257;DHT22;55069;51.568;4.656;2023-06-22T13:37:03;20.11;85.85
68257;DHT22;55069;51.568;4.656;2023-06-22T13:39:29;20.08;86.06
68257;DHT22;55069;51.568;4.656;2023-06-22T13:41:56;20.11;85.85
68257;DHT22;55069;51.568;4.656;2023-06-22T13:44:21;20.18;87.16
68257;DHT22;55069;51.568;4.656;2023-06-22T13:46:47;20.18;86.87
68257;DHT22;55069;51.568;4.656;2023-06-22T13:49:13;20.15;86.29
68257;DHT22;55069;51.568;4.656;2023-06-22T13:51:39;20.25;87.31
68257;DHT22;55069;51.568;4.656;2023-06-22T13:54:04;20.29;86.68
68257;DHT22;55069;51.568;4.656;2023-06-22T13:56:30;20.37;87.01
68257;DHT22;55069;51.568;4.656;2023-06-22T13:58:55;20.34;86.06
68257;DHT22;55069;51.568;4.656;2023-06-22T14:01:21;20.39;86.47
68257;DHT22;55069;51.568;4.656;2023-06-22T14:03:48;20.37;86.75
68257;DHT22;55069;51.568;4.656;2023-06-22T14:06:13;20.34;87.15
68257;DHT22;55069;51.568;4.656;2023-06-22T14:08:39;20.36;87.04
68257;DHT22;55069;51.568;4.656;2023-06-22T14:11:05;20.32;87.67
68257;DHT22;55069;51.568;4.656;2023-06-22T14:13:30;20.28;87.12
68257;DHT22;55069;51.568;4.656;2023-06-22T14:15:56;20.12;87.65
68257;DHT22;55069;51.568;4.656;2023-06-22T14:18:21;20.13;87.76
68257;DHT22;55069;51.568;4.656;2023-06-22T14:20:50;20.15;87.41
68257;DHT22;55069;51.568;4.656;2023-06-22T14:23:15;20.15;87.67
68257;DHT22;55069;51.568;4.656;2023-06-22T14:25:41;20.13;87.71
68257;DHT22;55069;51.568;4.656;2023-06-22T14:28:06;20.09;87.72
68257;DHT22;55069;51.568;4.656;2023-06-22T14:30:32;20.13;88.03
68257;DHT22;55069;51.568;4.656;2023-06-22T14:32:58;20.05;88.92
68257;DHT22;55069;51.568;4.656;2023-06-22T14:35:23;19.99;88.55
68257;DHT22;55069;51.568;4.656;2023-06-22T14:37:50;19.96;88.67
68257;DHT22;55069;51.568;4.656;2023-06-22T14:40:15;19.98;88.88
68257;DHT22;55069;51.568;4.656;2023-06-22T14:42:41;19.94;89.57
68257;DHT22;55069;51.568;4.656;2023-06-22T14:45:07;19.89;89.62
68257;DHT22;55069;51.568;4.656;2023-06-22T14:47:33;19.91;89.77
68257;DHT22;55069;51.568;4.656;2023-06-22T14:49:58;19.88;90.07
68257;DHT22;55069;51.568;4.656;2023-06-22T14:52:26;19.91;90.26
68257;DHT22;55069;51.568;4.656;2023-06-22T14:54:52;19.92;90.43
68257;DHT22;55069;51.568;4.656;2023-06-22T14:57:18;19.94;90.60
68257;DHT22;55069;51.568;4.656;2023-06-22T14:59:46;19.94;90.53
68257;DHT22;55069;51.568;4.656;2023-06-22T15:02:12;19.96;90.22
68257;DHT22;55069;51.568;4.656;2023-06-22T15:04:38;19.94;90.75
68257;DHT22;55069;51.568;4.656;2023-06-22T15:07:04;19.86;90.10
68257;DHT22;55069;51.568;4.656;2023-06-22T15:09:30;19.79;89.46
68257;DHT22;55069;51.568;4.656;2023-06-22T15:11:55;19.63;89.10
68257;DHT22;55069;51.568;4.656;2023-06-22T15:14:21;19.56;89.20
68257;DHT22;55069;51.568;4.656;2023-06-22T15:16:47;19.49;90.40
68257;DHT22;55069;51.568;4.656;2023-06-22T15:19:12;19.47;90.14
68257;DHT22;55069;51.568;4.656;2023-06-22T15:21:38;19.50;90.04
68257;DHT22;55069;51.568;4.656;2023-06-22T15:24:04;19.46;90.25
68257;DHT22;55069;51.568;4.656;2023-06-22T15:26:29;19.43;90.27
68257;DHT22;55069;51.568;4.656;2023-06-22T15:28:55;19.37;90.11
68257;DHT22;55069;51.568;4.656;2023-06-22T15:31:21;19.40;90.43
68257;DHT22;55069;51.568;4.656;2023-06-22T15:33:47;19.37;90.73
68257;DHT22;55069;51.568;4.656;2023-06-22T15:36:12;19.37;90.77