sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68145;BME280;55400;51.824;-0.196;2023-02-10T00:02:02;102661.93000000001;;;0.82;67.71
68145;BME280;55400;51.824;-0.196;2023-02-10T00:06:02;102661.93000000001;;;0.71;67.51
68145;BME280;55400;51.824;-0.196;2023-02-10T00:10:02;102652.27;;;0.67;67.45
68145;BME280;55400;51.824;-0.196;2023-02-10T00:14:01;102652.27;;;0.62;67.53
68145;BME280;55400;51.824;-0.196;2023-02-10T00:18:02;102647.38;;;0.56;67.47
68145;BME280;55400;51.824;-0.196;2023-02-10T00:22:02;102656.6;;;0.57;67.57
68145;BME280;55400;51.824;-0.196;2023-02-10T00:26:02;102656.6;;;0.58;67.76
68145;BME280;55400;51.824;-0.196;2023-02-10T00:30:02;102653.22000000002;;;0.54;67.71
68145;BME280;55400;51.824;-0.196;2023-02-10T00:34:02;102654.65;;;0.43;67.58
68145;BME280;55400;51.824;-0.196;2023-02-10T00:38:02;102650.04;;;0.36;67.64
68145;BME280;55400;51.824;-0.196;2023-02-10T00:42:02;102650.04;;;0.34;67.89
68145;BME280;55400;51.824;-0.196;2023-02-10T00:46:02;102649.63;;;0.32;68.00
68145;BME280;55400;51.824;-0.196;2023-02-10T00:50:02;102651.62;;;0.28;68.00
68145;BME280;55400;51.824;-0.196;2023-02-10T00:54:02;102644.36;;;0.23;68.00
68145;BME280;55400;51.824;-0.196;2023-02-10T00:58:02;102649.04;;;0.25;68.08
68145;BME280;55400;51.824;-0.196;2023-02-10T01:06:02;102645.36;;;0.24;68.20
68145;BME280;55400;51.824;-0.196;2023-02-10T01:10:02;102648.51000000001;;;0.23;68.14
68145;BME280;55400;51.824;-0.196;2023-02-10T01:14:02;102651.88;;;0.21;68.02
68145;BME280;55400;51.824;-0.196;2023-02-10T01:18:02;102653.02999999998;;;0.18;68.01
68145;BME280;55400;51.824;-0.196;2023-02-10T01:22:02;102645.12999999999;;;0.22;68.35
68145;BME280;55400;51.824;-0.196;2023-02-10T01:26:02;102642.22;;;0.28;68.27
68145;BME280;55400;51.824;-0.196;2023-02-10T01:30:02;102644.71;;;0.31;68.26
68145;BME280;55400;51.824;-0.196;2023-02-10T01:34:02;102644.71;;;0.30;68.26
68145;BME280;55400;51.824;-0.196;2023-02-10T01:38:02;102637.05;;;0.23;68.15
68145;BME280;55400;51.824;-0.196;2023-02-10T01:42:02;102642.97999999998;;;0.14;68.13
68145;BME280;55400;51.824;-0.196;2023-02-10T01:46:02;102642.76;;;0.07;68.15
68145;BME280;55400;51.824;-0.196;2023-02-10T01:50:02;102642.76;;;0.06;68.23
68145;BME280;55400;51.824;-0.196;2023-02-10T01:54:02;102642.51999999999;;;0.04;68.34
68145;BME280;55400;51.824;-0.196;2023-02-10T01:58:02;102639.94;;;-0.01;68.36
68145;BME280;55400;51.824;-0.196;2023-02-10T02:02:02;102638.21;;;0.00;68.35
68145;BME280;55400;51.824;-0.196;2023-02-10T02:10:03;102650.27;;;-0.03;68.53
68145;BME280;55400;51.824;-0.196;2023-02-10T02:14:06;102650.27;;;-0.07;68.53
68145;BME280;55400;51.824;-0.196;2023-02-10T02:18:03;102668.95;;;-0.19;68.51
68145;BME280;55400;51.824;-0.196;2023-02-10T02:26:10;102671.25000000001;;;-0.40;68.75
68145;BME280;55400;51.824;-0.196;2023-02-10T02:30:08;102664.31;;;-0.44;68.95
68145;BME280;55400;51.824;-0.196;2023-02-10T02:34:03;102661.9;;;-0.43;69.15
68145;BME280;55400;51.824;-0.196;2023-02-10T02:38:02;102652.86000000002;;;-0.51;69.09
68145;BME280;55400;51.824;-0.196;2023-02-10T02:46:04;102649.06000000001;;;-0.48;69.12
68145;BME280;55400;51.824;-0.196;2023-02-10T02:50:06;102649.06000000001;;;-0.42;68.98
68145;BME280;55400;51.824;-0.196;2023-02-10T02:54:06;102651.33;;;-0.36;69.03
68145;BME280;55400;51.824;-0.196;2023-02-10T02:58:03;102651.33;;;-0.33;69.01
68145;BME280;55400;51.824;-0.196;2023-02-10T03:02:03;102645.56999999999;;;-0.34;68.79
68145;BME280;55400;51.824;-0.196;2023-02-10T03:06:02;102645.56999999999;;;-0.35;68.83
68145;BME280;55400;51.824;-0.196;2023-02-10T03:10:02;102638.92000000001;;;-0.39;69.11
68145;BME280;55400;51.824;-0.196;2023-02-10T03:14:02;102637.55000000002;;;-0.45;69.15
68145;BME280;55400;51.824;-0.196;2023-02-10T03:18:02;102637.55000000002;;;-0.51;69.04
68145;BME280;55400;51.824;-0.196;2023-02-10T03:26:02;102638.65000000001;;;-0.49;69.32
68145;BME280;55400;51.824;-0.196;2023-02-10T03:34:02;102630.13;;;-0.58;69.10
68145;BME280;55400;51.824;-0.196;2023-02-10T03:38:02;102630.13;;;-0.62;69.10
68145;BME280;55400;51.824;-0.196;2023-02-10T03:42:02;102609.11000000002;;;-0.65;69.16
68145;BME280;55400;51.824;-0.196;2023-02-10T03:50:02;102614.94;;;-0.67;69.13
68145;BME280;55400;51.824;-0.196;2023-02-10T03:54:02;102614.94;;;-0.66;69.13
68145;BME280;55400;51.824;-0.196;2023-02-10T03:58:02;102621.31;;;-0.67;69.14
68145;BME280;55400;51.824;-0.196;2023-02-10T04:02:02;102609.99999999999;;;-0.69;69.21
68145;BME280;55400;51.824;-0.196;2023-02-10T04:06:02;102604.10999999999;;;-0.73;69.21
68145;BME280;55400;51.824;-0.196;2023-02-10T04:10:02;102604.10999999999;;;-0.83;69.21
68145;BME280;55400;51.824;-0.196;2023-02-10T04:14:02;102601.11;;;-0.92;69.16
68145;BME280;55400;51.824;-0.196;2023-02-10T04:18:02;102611.98999999999;;;-0.95;69.24
68145;BME280;55400;51.824;-0.196;2023-02-10T04:22:02;102605.31000000001;;;-0.96;69.46
68145;BME280;55400;51.824;-0.196;2023-02-10T04:26:02;102605.31000000001;;;-1.04;69.44
68145;BME280;55400;51.824;-0.196;2023-02-10T04:30:02;102608.3;;;-1.10;69.40
68145;BME280;55400;51.824;-0.196;2023-02-10T04:34:02;102604.26;;;-1.14;69.45
68145;BME280;55400;51.824;-0.196;2023-02-10T04:38:02;102604.26;;;-1.18;69.48
68145;BME280;55400;51.824;-0.196;2023-02-10T04:50:03;102607.06999999999;;;-1.20;69.41
68145;BME280;55400;51.824;-0.196;2023-02-10T04:54:02;102604.2;;;-1.13;69.48
68145;BME280;55400;51.824;-0.196;2023-02-10T04:58:02;102606.98999999999;;;-1.09;69.41
68145;BME280;55400;51.824;-0.196;2023-02-10T05:06:05;102610.06999999999;;;-1.12;69.23
68145;BME280;55400;51.824;-0.196;2023-02-10T05:10:02;102614.77;;;-1.10;69.37
68145;BME280;55400;51.824;-0.196;2023-02-10T05:14:02;102612.34;;;-1.12;69.37
68145;BME280;55400;51.824;-0.196;2023-02-10T05:18:02;102607.06999999999;;;-1.18;69.39
68145;BME280;55400;51.824;-0.196;2023-02-10T05:22:02;102608.52;;;-1.25;69.43
68145;BME280;55400;51.824;-0.196;2023-02-10T05:26:02;102605.46999999999;;;-1.27;69.43
68145;BME280;55400;51.824;-0.196;2023-02-10T05:30:03;102605.46999999999;;;-1.24;69.53
68145;BME280;55400;51.824;-0.196;2023-02-10T05:34:02;102601.66999999998;;;-1.22;69.53
68145;BME280;55400;51.824;-0.196;2023-02-10T05:38:02;102607.65;;;-1.24;69.55
68145;BME280;55400;51.824;-0.196;2023-02-10T05:42:03;102607.65;;;-1.30;69.56
68145;BME280;55400;51.824;-0.196;2023-02-10T05:46:02;102623.79000000001;;;-1.35;69.69
68145;BME280;55400;51.824;-0.196;2023-02-10T05:50:03;102626.32;;;-1.42;69.74
68145;BME280;55400;51.824;-0.196;2023-02-10T05:54:02;102620.67;;;-1.46;69.74
68145;BME280;55400;51.824;-0.196;2023-02-10T06:02:03;102620.94;;;-1.42;69.84
68145;BME280;55400;51.824;-0.196;2023-02-10T06:06:03;102624.96;;;-1.44;69.90
68145;BME280;55400;51.824;-0.196;2023-02-10T06:10:03;102631.65;;;-1.48;69.77
68145;BME280;55400;51.824;-0.196;2023-02-10T06:14:02;102638.01000000001;;;-1.53;69.82
68145;BME280;55400;51.824;-0.196;2023-02-10T06:18:03;102634.56000000001;;;-1.54;69.90
68145;BME280;55400;51.824;-0.196;2023-02-10T06:22:03;102634.56000000001;;;-1.51;70.15
68145;BME280;55400;51.824;-0.196;2023-02-10T06:26:03;102631.88;;;-1.41;70.31
68145;BME280;55400;51.824;-0.196;2023-02-10T06:34:03;102631.84000000001;;;-1.38;70.29
68145;BME280;55400;51.824;-0.196;2023-02-10T06:38:02;102624.21999999999;;;-1.29;70.68
68145;BME280;55400;51.824;-0.196;2023-02-10T06:42:03;102637.55000000002;;;-1.19;70.77
68145;BME280;55400;51.824;-0.196;2023-02-10T06:46:03;102637.55000000002;;;-1.11;70.77
68145;BME280;55400;51.824;-0.196;2023-02-10T06:50:03;102643.57;;;-1.03;70.97
68145;BME280;55400;51.824;-0.196;2023-02-10T06:54:03;102642.2;;;-0.98;71.02
68145;BME280;55400;51.824;-0.196;2023-02-10T06:58:03;102643.08000000002;;;-0.94;70.93
68145;BME280;55400;51.824;-0.196;2023-02-10T07:02:03;102636.65000000001;;;-0.95;71.05
68145;BME280;55400;51.824;-0.196;2023-02-10T07:06:03;102632.57;;;-1.06;70.76
68145;BME280;55400;51.824;-0.196;2023-02-10T07:10:03;102634.3;;;-1.12;70.92
68145;BME280;55400;51.824;-0.196;2023-02-10T07:14:03;102633.54;;;-1.09;70.92
68145;BME280;55400;51.824;-0.196;2023-02-10T07:18:03;102646.26000000001;;;-1.02;71.34
68145;BME280;55400;51.824;-0.196;2023-02-10T07:22:03;102642.32999999999;;;-0.99;71.46
68145;BME280;55400;51.824;-0.196;2023-02-10T07:26:03;102643.01000000001;;;-0.94;71.54
68145;BME280;55400;51.824;-0.196;2023-02-10T07:30:03;102643.01000000001;;;-0.85;71.65
68145;BME280;55400;51.824;-0.196;2023-02-10T07:34:03;102641.68999999999;;;-0.78;71.73
68145;BME280;55400;51.824;-0.196;2023-02-10T07:38:03;102641.68999999999;;;-0.71;71.71
68145;BME280;55400;51.824;-0.196;2023-02-10T07:42:03;102639.14;;;-0.65;71.64
68145;BME280;55400;51.824;-0.196;2023-02-10T07:46:03;102644.84999999999;;;-0.61;71.66
68145;BME280;55400;51.824;-0.196;2023-02-10T07:50:03;102651.32;;;-0.57;71.67
68145;BME280;55400;51.824;-0.196;2023-02-10T07:54:03;102648.82;;;-0.54;71.70
68145;BME280;55400;51.824;-0.196;2023-02-10T07:58:03;102646.44;;;-0.50;71.76
68145;BME280;55400;51.824;-0.196;2023-02-10T08:02:03;102645.31999999999;;;-0.45;71.71
68145;BME280;55400;51.824;-0.196;2023-02-10T08:06:03;102645.31999999999;;;-0.41;71.71
68145;BME280;55400;51.824;-0.196;2023-02-10T08:10:03;102626.29;;;-0.40;71.86
68145;BME280;55400;51.824;-0.196;2023-02-10T08:14:03;102631.97;;;-0.38;71.95
68145;BME280;55400;51.824;-0.196;2023-02-10T08:18:03;102632.54;;;-0.36;72.25
68145;BME280;55400;51.824;-0.196;2023-02-10T08:22:03;102630.92;;;-0.31;72.20
68145;BME280;55400;51.824;-0.196;2023-02-10T08:26:03;102633.44;;;-0.28;72.33
68145;BME280;55400;51.824;-0.196;2023-02-10T08:30:03;102656.91999999998;;;-0.24;72.43
68145;BME280;55400;51.824;-0.196;2023-02-10T08:34:03;102657.15;;;-0.18;72.49
68145;BME280;55400;51.824;-0.196;2023-02-10T08:38:03;102657.15;;;-0.12;72.49
68145;BME280;55400;51.824;-0.196;2023-02-10T08:42:03;102655.69;;;-0.04;72.54
68145;BME280;55400;51.824;-0.196;2023-02-10T08:46:03;102648.73;;;0.02;72.66
68145;BME280;55400;51.824;-0.196;2023-02-10T08:50:03;102658.0;;;0.09;72.85
68145;BME280;55400;51.824;-0.196;2023-02-10T08:54:03;102663.9;;;0.16;72.59
68145;BME280;55400;51.824;-0.196;2023-02-10T08:58:03;102670.3;;;0.23;72.84
68145;BME280;55400;51.824;-0.196;2023-02-10T09:02:03;102670.3;;;0.29;72.84
68145;BME280;55400;51.824;-0.196;2023-02-10T09:06:03;102666.96999999999;;;0.35;72.93
68145;BME280;55400;51.824;-0.196;2023-02-10T09:10:03;102674.39;;;0.42;72.74
68145;BME280;55400;51.824;-0.196;2023-02-10T09:14:03;102680.43000000001;;;0.46;72.89
68145;BME280;55400;51.824;-0.196;2023-02-10T09:18:03;102682.13;;;0.53;72.81
68145;BME280;55400;51.824;-0.196;2023-02-10T09:22:03;102682.13;;;0.62;72.81
68145;BME280;55400;51.824;-0.196;2023-02-10T09:26:03;102687.95;;;0.70;72.89
68145;BME280;55400;51.824;-0.196;2023-02-10T09:30:03;102692.1;;;0.77;72.89
68145;BME280;55400;51.824;-0.196;2023-02-10T09:34:03;102687.04000000001;;;0.88;72.49
68145;BME280;55400;51.824;-0.196;2023-02-10T09:38:03;102674.44;;;0.92;72.44
68145;BME280;55400;51.824;-0.196;2023-02-10T09:42:06;102672.19;;;0.98;72.52
68145;BME280;55400;51.824;-0.196;2023-02-10T09:46:05;102671.11;;;1.09;72.84
68145;BME280;55400;51.824;-0.196;2023-02-10T09:50:05;102671.32999999999;;;1.20;72.84
68145;BME280;55400;51.824;-0.196;2023-02-10T09:54:06;102662.84000000001;;;1.29;72.64
68145;BME280;55400;51.824;-0.196;2023-02-10T09:58:05;102662.84000000001;;;1.40;72.80
68145;BME280;55400;51.824;-0.196;2023-02-10T10:02:07;102670.39;;;1.52;72.65
68145;BME280;55400;51.824;-0.196;2023-02-10T10:06:06;102662.07999999999;;;1.64;72.65
68145;BME280;55400;51.824;-0.196;2023-02-10T10:10:04;102669.92;;;1.75;72.04
68145;BME280;55400;51.824;-0.196;2023-02-10T10:14:04;102672.95;;;1.84;71.90
68145;BME280;55400;51.824;-0.196;2023-02-10T10:18:05;102680.45999999999;;;1.94;71.26
68145;BME280;55400;51.824;-0.196;2023-02-10T10:22:06;102674.93;;;2.03;71.26
68145;BME280;55400;51.824;-0.196;2023-02-10T10:26:09;102675.24;;;2.11;71.52
68145;BME280;55400;51.824;-0.196;2023-02-10T10:30:05;102683.54;;;2.20;71.96
68145;BME280;55400;51.824;-0.196;2023-02-10T10:34:08;102676.81999999999;;;2.30;71.96
68145;BME280;55400;51.824;-0.196;2023-02-10T10:38:07;102676.81999999999;;;2.43;71.90
68145;BME280;55400;51.824;-0.196;2023-02-10T10:42:07;102693.29000000001;;;2.59;72.00
68145;BME280;55400;51.824;-0.196;2023-02-10T10:46:05;102691.11;;;2.73;70.89
68145;BME280;55400;51.824;-0.196;2023-02-10T10:50:04;102690.83;;;2.84;70.45
68145;BME280;55400;51.824;-0.196;2023-02-10T10:54:04;102691.15999999999;;;2.92;70.45
68145;BME280;55400;51.824;-0.196;2023-02-10T10:58:07;102690.48;;;2.97;69.88
68145;BME280;55400;51.824;-0.196;2023-02-10T11:02:10;102692.85;;;3.03;69.95
68145;BME280;55400;51.824;-0.196;2023-02-10T11:06:05;102683.90999999999;;;3.08;69.67
68145;BME280;55400;51.824;-0.196;2023-02-10T11:10:03;102684.07999999999;;;3.17;70.11
68145;BME280;55400;51.824;-0.196;2023-02-10T11:14:10;102674.98000000001;;;3.24;69.88
68145;BME280;55400;51.824;-0.196;2023-02-10T11:18:04;102674.98000000001;;;3.32;69.83
68145;BME280;55400;51.824;-0.196;2023-02-10T11:22:12;102653.09;;;3.41;70.05
68145;BME280;55400;51.824;-0.196;2023-02-10T11:26:04;102639.88999999998;;;3.49;69.51
68145;BME280;55400;51.824;-0.196;2023-02-10T11:30:03;102639.88999999998;;;3.58;69.29
68145;BME280;55400;51.824;-0.196;2023-02-10T11:34:14;102620.3;;;3.69;69.42
68145;BME280;55400;51.824;-0.196;2023-02-10T11:38:05;102620.85999999999;;;3.81;69.09
68145;BME280;55400;51.824;-0.196;2023-02-10T11:42:07;102620.85999999999;;;3.97;69.22
68145;BME280;55400;51.824;-0.196;2023-02-10T11:46:04;102616.51999999999;;;4.11;69.02
68145;BME280;55400;51.824;-0.196;2023-02-10T11:50:04;102620.01000000001;;;4.24;68.66
68145;BME280;55400;51.824;-0.196;2023-02-10T11:54:03;102624.72;;;4.37;68.36
68145;BME280;55400;51.824;-0.196;2023-02-10T11:58:11;102618.63;;;4.48;68.12
68145;BME280;55400;51.824;-0.196;2023-02-10T12:02:05;102618.63;;;4.56;68.10
68145;BME280;55400;51.824;-0.196;2023-02-10T12:06:05;102613.56000000001;;;4.63;67.55
68145;BME280;55400;51.824;-0.196;2023-02-10T12:10:05;102613.56000000001;;;4.68;67.55
68145;BME280;55400;51.824;-0.196;2023-02-10T12:14:05;102613.33;;;4.72;67.55
68145;BME280;55400;51.824;-0.196;2023-02-10T12:18:09;102613.33;;;4.76;67.70
68145;BME280;55400;51.824;-0.196;2023-02-10T12:22:04;102601.6;;;4.80;67.82
68145;BME280;55400;51.824;-0.196;2023-02-10T12:26:05;102601.37999999999;;;4.84;67.77
68145;BME280;55400;51.824;-0.196;2023-02-10T12:30:04;102585.53;;;4.89;67.80
68145;BME280;55400;51.824;-0.196;2023-02-10T12:34:08;102584.39000000001;;;4.95;67.99
68145;BME280;55400;51.824;-0.196;2023-02-10T12:38:07;102584.39000000001;;;5.01;67.79
68145;BME280;55400;51.824;-0.196;2023-02-10T12:42:06;102587.65000000001;;;5.05;67.64
68145;BME280;55400;51.824;-0.196;2023-02-10T12:46:05;102583.39000000001;;;5.11;67.58
68145;BME280;55400;51.824;-0.196;2023-02-10T12:50:12;102570.84999999999;;;5.17;67.56
68145;BME280;55400;51.824;-0.196;2023-02-10T12:54:05;102567.93000000001;;;5.24;67.49
68145;BME280;55400;51.824;-0.196;2023-02-10T12:58:06;102569.07;;;5.31;67.27
68145;BME280;55400;51.824;-0.196;2023-02-10T13:06:17;102572.49999999999;;;5.32;67.08
68145;BME280;55400;51.824;-0.196;2023-02-10T13:10:06;102565.48;;;5.41;67.37
68145;BME280;55400;51.824;-0.196;2023-02-10T13:14:04;102553.87000000001;;;5.54;67.10
68145;BME280;55400;51.824;-0.196;2023-02-10T13:18:04;102553.87000000001;;;5.71;66.98
68145;BME280;55400;51.824;-0.196;2023-02-10T13:22:05;102551.95000000001;;;5.83;66.61
68145;BME280;55400;51.824;-0.196;2023-02-10T13:26:12;102548.19;;;5.89;66.61
68145;BME280;55400;51.824;-0.196;2023-02-10T13:30:11;102544.19;;;5.95;66.47
68145;BME280;55400;51.824;-0.196;2023-02-10T13:34:04;102544.95999999999;;;6.01;66.46
68145;BME280;55400;51.824;-0.196;2023-02-10T13:38:05;102544.95999999999;;;6.03;66.51
68145;BME280;55400;51.824;-0.196;2023-02-10T13:46:04;102532.09;;;6.09;66.84
68145;BME280;55400;51.824;-0.196;2023-02-10T13:50:06;102532.09;;;6.14;66.88
68145;BME280;55400;51.824;-0.196;2023-02-10T13:54:04;102530.10999999999;;;6.22;67.05
68145;BME280;55400;51.824;-0.196;2023-02-10T14:02:14;102526.62;;;6.21;66.91
68145;BME280;55400;51.824;-0.196;2023-02-10T14:06:04;102518.24999999999;;;6.13;67.42
68145;BME280;55400;51.824;-0.196;2023-02-10T14:10:06;102516.02;;;6.11;67.62
68145;BME280;55400;51.824;-0.196;2023-02-10T14:14:15;102512.66;;;6.22;67.94
68145;BME280;55400;51.824;-0.196;2023-02-10T14:18:05;102512.66;;;6.45;68.42
68145;BME280;55400;51.824;-0.196;2023-02-10T14:22:04;102519.31999999999;;;6.65;67.81
68145;BME280;55400;51.824;-0.196;2023-02-10T14:26:05;102516.04999999999;;;6.76;67.81
68145;BME280;55400;51.824;-0.196;2023-02-10T14:30:05;102526.17;;;6.79;67.21
68145;BME280;55400;51.824;-0.196;2023-02-10T14:34:05;102526.17;;;6.80;67.21
68145;BME280;55400;51.824;-0.196;2023-02-10T14:38:04;102527.16;;;6.85;67.27
68145;BME280;55400;51.824;-0.196;2023-02-10T14:42:04;102530.59000000001;;;6.88;67.42
68145;BME280;55400;51.824;-0.196;2023-02-10T14:46:04;102526.15000000001;;;6.90;67.40
68145;BME280;55400;51.824;-0.196;2023-02-10T14:50:04;102526.15000000001;;;6.93;67.40
68145;BME280;55400;51.824;-0.196;2023-02-10T14:54:08;102528.85;;;6.97;67.71
68145;BME280;55400;51.824;-0.196;2023-02-10T14:58:05;102527.97;;;7.00;67.75
68145;BME280;55400;51.824;-0.196;2023-02-10T15:02:07;102529.42;;;7.06;67.75
68145;BME280;55400;51.824;-0.196;2023-02-10T15:06:04;102534.45;;;7.08;67.69
68145;BME280;55400;51.824;-0.196;2023-02-10T15:10:06;102538.94;;;7.07;67.75
68145;BME280;55400;51.824;-0.196;2023-02-10T15:14:04;102536.81999999999;;;7.02;68.09
68145;BME280;55400;51.824;-0.196;2023-02-10T15:18:04;102536.81999999999;;;6.98;68.09
68145;BME280;55400;51.824;-0.196;2023-02-10T15:26:05;102527.53;;;6.94;68.78
68145;BME280;55400;51.824;-0.196;2023-02-10T15:30:06;102532.95000000001;;;6.89;69.17
68145;BME280;55400;51.824;-0.196;2023-02-10T15:34:13;102534.67000000001;;;6.87;69.40
68145;BME280;55400;51.824;-0.196;2023-02-10T15:42:05;102528.41;;;6.82;69.59
68145;BME280;55400;51.824;-0.196;2023-02-10T15:46:05;102528.41;;;6.79;69.91
68145;BME280;55400;51.824;-0.196;2023-02-10T15:50:04;102531.19999999998;;;6.74;70.28
68145;BME280;55400;51.824;-0.196;2023-02-10T15:54:04;102530.87000000001;;;6.71;70.61
68145;BME280;55400;51.824;-0.196;2023-02-10T15:58:04;102530.87000000001;;;6.66;70.51
68145;BME280;55400;51.824;-0.196;2023-02-10T16:02:05;102532.13;;;6.60;71.09
68145;BME280;55400;51.824;-0.196;2023-02-10T16:06:04;102529.26999999999;;;6.56;71.55
68145;BME280;55400;51.824;-0.196;2023-02-10T16:10:04;102523.1;;;6.52;71.35
68145;BME280;55400;51.824;-0.196;2023-02-10T16:14:04;102525.71;;;6.48;71.72
68145;BME280;55400;51.824;-0.196;2023-02-10T16:22:04;102532.09999999999;;;6.45;71.91
68145;BME280;55400;51.824;-0.196;2023-02-10T16:26:04;102527.70000000001;;;6.41;72.14
68145;BME280;55400;51.824;-0.196;2023-02-10T16:30:05;102515.22;;;6.38;72.14
68145;BME280;55400;51.824;-0.196;2023-02-10T16:34:04;102515.22;;;6.36;72.05
68145;BME280;55400;51.824;-0.196;2023-02-10T16:42:04;102516.37000000001;;;6.34;72.66
68145;BME280;55400;51.824;-0.196;2023-02-10T17:02:04;102511.51;;;6.35;72.31
68145;BME280;55400;51.824;-0.196;2023-02-10T17:14:04;102519.31999999999;;;6.36;72.52
68145;BME280;55400;51.824;-0.196;2023-02-10T17:22:04;102531.09999999999;;;6.35;72.76
68145;BME280;55400;51.824;-0.196;2023-02-10T17:26:04;102531.45999999999;;;6.36;72.74
68145;BME280;55400;51.824;-0.196;2023-02-10T17:30:05;102530.45999999999;;;6.35;73.07
68145;BME280;55400;51.824;-0.196;2023-02-10T17:42:04;102530.31000000001;;;6.36;73.75
68145;BME280;55400;51.824;-0.196;2023-02-10T17:46:04;102524.72;;;6.35;73.31
68145;BME280;55400;51.824;-0.196;2023-02-10T17:54:05;102529.02999999998;;;6.34;73.89
68145;BME280;55400;51.824;-0.196;2023-02-10T17:58:04;102534.09;;;6.33;73.63
68145;BME280;55400;51.824;-0.196;2023-02-10T18:02:05;102530.77;;;6.31;73.58
68145;BME280;55400;51.824;-0.196;2023-02-10T18:06:04;102537.17;;;6.30;73.58
68145;BME280;55400;51.824;-0.196;2023-02-10T18:14:04;102528.02999999998;;;6.28;73.97
68145;BME280;55400;51.824;-0.196;2023-02-10T18:18:04;102521.26000000001;;;6.26;73.65
68145;BME280;55400;51.824;-0.196;2023-02-10T18:26:05;102525.81;;;6.25;73.69
68145;BME280;55400;51.824;-0.196;2023-02-10T18:30:04;102522.0;;;6.23;73.82
68145;BME280;55400;51.824;-0.196;2023-02-10T18:34:04;102527.88;;;6.22;74.17
68145;BME280;55400;51.824;-0.196;2023-02-10T18:38:05;102517.75;;;6.20;73.86
68145;BME280;55400;51.824;-0.196;2023-02-10T18:42:05;102520.43000000001;;;6.17;74.04
68145;BME280;55400;51.824;-0.196;2023-02-10T18:46:04;102530.58000000002;;;6.15;74.21
68145;BME280;55400;51.824;-0.196;2023-02-10T18:58:05;102530.15000000001;;;6.11;74.57
68145;BME280;55400;51.824;-0.196;2023-02-10T19:02:04;102530.14;;;6.08;74.77
68145;BME280;55400;51.824;-0.196;2023-02-10T19:06:05;102536.51;;;6.07;75.38
68145;BME280;55400;51.824;-0.196;2023-02-10T19:10:05;102544.19;;;6.04;75.12
68145;BME280;55400;51.824;-0.196;2023-02-10T19:14:05;102541.81000000001;;;6.02;75.22
68145;BME280;55400;51.824;-0.196;2023-02-10T19:18:04;102543.36;;;6.00;75.64
68145;BME280;55400;51.824;-0.196;2023-02-10T19:22:05;102543.36;;;5.99;75.64
68145;BME280;55400;51.824;-0.196;2023-02-10T19:26:04;102540.92000000001;;;5.98;75.92
68145;BME280;55400;51.824;-0.196;2023-02-10T19:30:05;102533.62999999999;;;5.97;75.94
68145;BME280;55400;51.824;-0.196;2023-02-10T20:02:05;102537.59999999999;;;5.94;76.39
68145;BME280;55400;51.824;-0.196;2023-02-10T20:06:05;102542.37000000001;;;5.93;76.93
68145;BME280;55400;51.824;-0.196;2023-02-10T20:14:05;102547.24;;;5.92;77.08
68145;BME280;55400;51.824;-0.196;2023-02-10T20:18:05;102547.45;;;5.93;76.93
68145;BME280;55400;51.824;-0.196;2023-02-10T20:22:05;102559.18999999999;;;5.92;76.84
68145;BME280;55400;51.824;-0.196;2023-02-10T20:26:05;102562.79;;;5.93;76.92
68145;BME280;55400;51.824;-0.196;2023-02-10T20:46:05;102545.46;;;5.94;77.59
68145;BME280;55400;51.824;-0.196;2023-02-10T20:54:05;102535.18999999999;;;5.95;78.13
68145;BME280;55400;51.824;-0.196;2023-02-10T20:58:05;102529.26;;;5.97;78.57
68145;BME280;55400;51.824;-0.196;2023-02-10T21:02:05;102526.9;;;5.99;78.67
68145;BME280;55400;51.824;-0.196;2023-02-10T21:06:06;102526.9;;;6.01;78.67
68145;BME280;55400;51.824;-0.196;2023-02-10T21:10:05;102532.48000000001;;;6.05;79.59
68145;BME280;55400;51.824;-0.196;2023-02-10T21:14:06;102532.48000000001;;;6.08;79.08
68145;BME280;55400;51.824;-0.196;2023-02-10T21:18:05;102522.99;;;6.10;79.87
68145;BME280;55400;51.824;-0.196;2023-02-10T21:22:05;102523.6;;;6.11;79.49
68145;BME280;55400;51.824;-0.196;2023-02-10T21:26:05;102523.6;;;6.12;79.34
68145;BME280;55400;51.824;-0.196;2023-02-10T21:34:05;102529.02999999998;;;6.14;80.49
68145;BME280;55400;51.824;-0.196;2023-02-10T21:38:05;102523.31999999999;;;6.17;80.00
68145;BME280;55400;51.824;-0.196;2023-02-10T21:42:05;102521.49999999999;;;6.19;80.79
68145;BME280;55400;51.824;-0.196;2023-02-10T21:46:06;102522.75;;;6.22;80.47
68145;BME280;55400;51.824;-0.196;2023-02-10T21:50:05;102526.83;;;6.23;80.97
68145;BME280;55400;51.824;-0.196;2023-02-10T21:54:05;102526.83;;;6.25;80.69
68145;BME280;55400;51.824;-0.196;2023-02-10T21:58:05;102523.73;;;6.27;82.05
68145;BME280;55400;51.824;-0.196;2023-02-10T22:02:05;102522.6;;;6.28;81.29
68145;BME280;55400;51.824;-0.196;2023-02-10T22:06:05;102522.6;;;6.29;81.29
68145;BME280;55400;51.824;-0.196;2023-02-10T22:18:05;102531.43;;;6.30;82.00
68145;BME280;55400;51.824;-0.196;2023-02-10T22:22:05;102527.29;;;6.33;82.69
68145;BME280;55400;51.824;-0.196;2023-02-10T22:26:05;102527.29;;;6.36;82.69
68145;BME280;55400;51.824;-0.196;2023-02-10T22:30:05;102527.38999999998;;;6.37;82.21
68145;BME280;55400;51.824;-0.196;2023-02-10T22:34:05;102529.18999999999;;;6.38;81.76
68145;BME280;55400;51.824;-0.196;2023-02-10T22:38:05;102527.4;;;6.40;81.97
68145;BME280;55400;51.824;-0.196;2023-02-10T22:42:05;102530.42;;;6.41;82.21
68145;BME280;55400;51.824;-0.196;2023-02-10T22:50:05;102535.9;;;6.40;82.03
68145;BME280;55400;51.824;-0.196;2023-02-10T22:54:06;102538.01000000001;;;6.39;82.03
68145;BME280;55400;51.824;-0.196;2023-02-10T22:58:05;102538.01000000001;;;6.37;82.18
68145;BME280;55400;51.824;-0.196;2023-02-10T23:02:05;102538.38;;;6.34;82.36
68145;BME280;55400;51.824;-0.196;2023-02-10T23:06:05;102538.51;;;6.30;82.31