sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36818;DHT22;22761;51.542;16.450;2022-09-21T00:00:53;11.71;76.42
36818;DHT22;22761;51.542;16.450;2022-09-21T00:03:21;11.69;76.69
36818;DHT22;22761;51.542;16.450;2022-09-21T00:05:49;11.69;76.25
36818;DHT22;22761;51.542;16.450;2022-09-21T00:08:16;11.68;76.12
36818;DHT22;22761;51.542;16.450;2022-09-21T00:10:48;11.59;76.21
36818;DHT22;22761;51.542;16.450;2022-09-21T00:13:15;11.57;76.52
36818;DHT22;22761;51.542;16.450;2022-09-21T00:15:44;11.52;76.43
36818;DHT22;22761;51.542;16.450;2022-09-21T00:18:12;11.48;76.72
36818;DHT22;22761;51.542;16.450;2022-09-21T00:20:41;11.45;77.24
36818;DHT22;22761;51.542;16.450;2022-09-21T00:23:09;11.47;77.02
36818;DHT22;22761;51.542;16.450;2022-09-21T00:25:36;11.45;76.99
36818;DHT22;22761;51.542;16.450;2022-09-21T00:28:04;11.43;77.22
36818;DHT22;22761;51.542;16.450;2022-09-21T00:30:31;11.41;77.49
36818;DHT22;22761;51.542;16.450;2022-09-21T00:32:58;11.44;77.35
36818;DHT22;22761;51.542;16.450;2022-09-21T00:35:25;11.45;77.19
36818;DHT22;22761;51.542;16.450;2022-09-21T00:37:52;11.44;77.05
36818;DHT22;22761;51.542;16.450;2022-09-21T00:40:19;11.41;76.89
36818;DHT22;22761;51.542;16.450;2022-09-21T00:42:46;11.43;76.97
36818;DHT22;22761;51.542;16.450;2022-09-21T00:45:13;11.37;76.96
36818;DHT22;22761;51.542;16.450;2022-09-21T00:47:44;11.40;77.14
36818;DHT22;22761;51.542;16.450;2022-09-21T00:50:15;11.37;77.01
36818;DHT22;22761;51.542;16.450;2022-09-21T00:52:52;11.38;77.06
36818;DHT22;22761;51.542;16.450;2022-09-21T00:55:25;11.37;77.06
36818;DHT22;22761;51.542;16.450;2022-09-21T00:57:58;11.35;77.25
36818;DHT22;22761;51.542;16.450;2022-09-21T01:00:24;11.35;77.17
36818;DHT22;22761;51.542;16.450;2022-09-21T01:02:53;11.35;77.17
36818;DHT22;22761;51.542;16.450;2022-09-21T01:05:22;11.35;77.41
36818;DHT22;22761;51.542;16.450;2022-09-21T01:07:50;11.34;76.88
36818;DHT22;22761;51.542;16.450;2022-09-21T01:10:18;11.30;76.55
36818;DHT22;22761;51.542;16.450;2022-09-21T01:16:00;11.17;76.95
36818;DHT22;22761;51.542;16.450;2022-09-21T01:21:21;11.03;77.60
36818;DHT22;22761;51.542;16.450;2022-09-21T01:29:57;10.95;77.54
36818;DHT22;22761;51.542;16.450;2022-09-21T01:32:28;10.93;77.41
36818;DHT22;22761;51.542;16.450;2022-09-21T01:35:25;10.90;77.62
36818;DHT22;22761;51.542;16.450;2022-09-21T01:38:09;10.89;77.77
36818;DHT22;22761;51.542;16.450;2022-09-21T01:40:51;10.90;77.98
36818;DHT22;22761;51.542;16.450;2022-09-21T01:43:23;10.92;77.97
36818;DHT22;22761;51.542;16.450;2022-09-21T01:45:53;10.90;77.87
36818;DHT22;22761;51.542;16.450;2022-09-21T01:48:23;10.96;77.64
36818;DHT22;22761;51.542;16.450;2022-09-21T01:50:54;10.96;77.76
36818;DHT22;22761;51.542;16.450;2022-09-21T01:53:44;10.92;78.10
36818;DHT22;22761;51.542;16.450;2022-09-21T01:56:21;10.95;77.68
36818;DHT22;22761;51.542;16.450;2022-09-21T02:02:00;10.85;77.61
36818;DHT22;22761;51.542;16.450;2022-09-21T02:04:27;10.79;77.70
36818;DHT22;22761;51.542;16.450;2022-09-21T02:06:55;10.78;77.85
36818;DHT22;22761;51.542;16.450;2022-09-21T02:09:23;10.75;77.82
36818;DHT22;22761;51.542;16.450;2022-09-21T02:11:51;10.72;77.91
36818;DHT22;22761;51.542;16.450;2022-09-21T02:14:21;10.71;77.80
36818;DHT22;22761;51.542;16.450;2022-09-21T02:25:19;10.65;78.47
36818;DHT22;22761;51.542;16.450;2022-09-21T02:28:20;10.64;78.47
36818;DHT22;22761;51.542;16.450;2022-09-21T02:30:54;10.62;78.66
36818;DHT22;22761;51.542;16.450;2022-09-21T02:33:27;10.67;78.63
36818;DHT22;22761;51.542;16.450;2022-09-21T02:36:09;10.68;78.38
36818;DHT22;22761;51.542;16.450;2022-09-21T02:38:45;10.64;78.42
36818;DHT22;22761;51.542;16.450;2022-09-21T02:41:26;10.65;78.83
36818;DHT22;22761;51.542;16.450;2022-09-21T02:44:17;10.65;78.52
36818;DHT22;22761;51.542;16.450;2022-09-21T02:46:49;10.61;78.64
36818;DHT22;22761;51.542;16.450;2022-09-21T02:49:23;10.61;78.96
36818;DHT22;22761;51.542;16.450;2022-09-21T02:52:03;10.70;78.59
36818;DHT22;22761;51.542;16.450;2022-09-21T02:54:26;10.67;78.69
36818;DHT22;22761;51.542;16.450;2022-09-21T02:56:54;10.71;79.24
36818;DHT22;22761;51.542;16.450;2022-09-21T02:59:22;10.76;78.73
36818;DHT22;22761;51.542;16.450;2022-09-21T03:01:51;10.76;78.78
36818;DHT22;22761;51.542;16.450;2022-09-21T03:04:18;10.74;78.75
36818;DHT22;22761;51.542;16.450;2022-09-21T03:06:45;10.75;79.15
36818;DHT22;22761;51.542;16.450;2022-09-21T03:09:12;10.79;79.24
36818;DHT22;22761;51.542;16.450;2022-09-21T03:11:39;10.83;79.32
36818;DHT22;22761;51.542;16.450;2022-09-21T03:14:09;10.89;79.07
36818;DHT22;22761;51.542;16.450;2022-09-21T03:16:37;10.92;78.79
36818;DHT22;22761;51.542;16.450;2022-09-21T03:19:05;10.93;78.62
36818;DHT22;22761;51.542;16.450;2022-09-21T03:21:32;10.92;78.63
36818;DHT22;22761;51.542;16.450;2022-09-21T03:24:00;10.96;78.52
36818;DHT22;22761;51.542;16.450;2022-09-21T03:26:27;10.93;78.66
36818;DHT22;22761;51.542;16.450;2022-09-21T03:28:54;10.96;78.69
36818;DHT22;22761;51.542;16.450;2022-09-21T03:31:21;10.93;78.59
36818;DHT22;22761;51.542;16.450;2022-09-21T03:33:48;10.96;79.02
36818;DHT22;22761;51.542;16.450;2022-09-21T03:36:15;11.00;78.52
36818;DHT22;22761;51.542;16.450;2022-09-21T03:38:42;10.99;78.68
36818;DHT22;22761;51.542;16.450;2022-09-21T03:41:10;11.00;78.55
36818;DHT22;22761;51.542;16.450;2022-09-21T03:43:36;10.96;78.47
36818;DHT22;22761;51.542;16.450;2022-09-21T03:46:04;10.98;78.70
36818;DHT22;22761;51.542;16.450;2022-09-21T03:48:31;10.96;78.90
36818;DHT22;22761;51.542;16.450;2022-09-21T03:50:58;10.98;78.54
36818;DHT22;22761;51.542;16.450;2022-09-21T03:53:25;10.96;78.64
36818;DHT22;22761;51.542;16.450;2022-09-21T03:55:52;10.96;78.70
36818;DHT22;22761;51.542;16.450;2022-09-21T03:58:19;10.92;78.96
36818;DHT22;22761;51.542;16.450;2022-09-21T04:00:47;10.92;78.95
36818;DHT22;22761;51.542;16.450;2022-09-21T04:03:15;10.92;78.92
36818;DHT22;22761;51.542;16.450;2022-09-21T04:05:42;10.98;78.99
36818;DHT22;22761;51.542;16.450;2022-09-21T04:08:09;11.03;78.95
36818;DHT22;22761;51.542;16.450;2022-09-21T04:10:38;11.04;78.69
36818;DHT22;22761;51.542;16.450;2022-09-21T04:13:06;11.03;78.63
36818;DHT22;22761;51.542;16.450;2022-09-21T04:15:33;11.03;78.65
36818;DHT22;22761;51.542;16.450;2022-09-21T04:18:00;11.09;78.50
36818;DHT22;22761;51.542;16.450;2022-09-21T04:20:28;11.11;78.36
36818;DHT22;22761;51.542;16.450;2022-09-21T04:22:55;11.13;78.22
36818;DHT22;22761;51.542;16.450;2022-09-21T04:25:23;11.10;78.17
36818;DHT22;22761;51.542;16.450;2022-09-21T04:27:50;11.13;78.23
36818;DHT22;22761;51.542;16.450;2022-09-21T04:30:18;11.14;78.50
36818;DHT22;22761;51.542;16.450;2022-09-21T04:32:45;11.17;78.32
36818;DHT22;22761;51.542;16.450;2022-09-21T04:35:12;11.18;78.14
36818;DHT22;22761;51.542;16.450;2022-09-21T04:37:39;11.14;78.18
36818;DHT22;22761;51.542;16.450;2022-09-21T04:40:07;11.16;78.24
36818;DHT22;22761;51.542;16.450;2022-09-21T04:42:35;11.16;78.15
36818;DHT22;22761;51.542;16.450;2022-09-21T04:45:03;11.13;77.99
36818;DHT22;22761;51.542;16.450;2022-09-21T04:47:31;10.99;78.06
36818;DHT22;22761;51.542;16.450;2022-09-21T04:49:58;10.70;78.52
36818;DHT22;22761;51.542;16.450;2022-09-21T04:52:25;10.41;79.12
36818;DHT22;22761;51.542;16.450;2022-09-21T04:54:52;10.26;79.64
36818;DHT22;22761;51.542;16.450;2022-09-21T04:57:19;10.09;79.85
36818;DHT22;22761;51.542;16.450;2022-09-21T04:59:47;9.95;80.72
36818;DHT22;22761;51.542;16.450;2022-09-21T05:02:14;9.81;81.04
36818;DHT22;22761;51.542;16.450;2022-09-21T05:04:41;9.66;81.38
36818;DHT22;22761;51.542;16.450;2022-09-21T05:07:08;9.57;81.91
36818;DHT22;22761;51.542;16.450;2022-09-21T05:09:35;9.45;82.46
36818;DHT22;22761;51.542;16.450;2022-09-21T05:12:20;9.36;82.97
36818;DHT22;22761;51.542;16.450;2022-09-21T05:14:47;9.31;83.55
36818;DHT22;22761;51.542;16.450;2022-09-21T05:17:15;9.31;83.83
36818;DHT22;22761;51.542;16.450;2022-09-21T05:19:42;9.26;84.21
36818;DHT22;22761;51.542;16.450;2022-09-21T05:22:09;9.20;84.75
36818;DHT22;22761;51.542;16.450;2022-09-21T05:24:36;9.20;85.18
36818;DHT22;22761;51.542;16.450;2022-09-21T05:27:04;9.20;85.35
36818;DHT22;22761;51.542;16.450;2022-09-21T05:29:32;9.19;85.48
36818;DHT22;22761;51.542;16.450;2022-09-21T05:32:31;9.22;85.85
36818;DHT22;22761;51.542;16.450;2022-09-21T05:35:24;9.23;86.09
36818;DHT22;22761;51.542;16.450;2022-09-21T05:38:02;9.27;86.22
36818;DHT22;22761;51.542;16.450;2022-09-21T05:40:30;9.27;86.19
36818;DHT22;22761;51.542;16.450;2022-09-21T05:42:57;9.27;86.42
36818;DHT22;22761;51.542;16.450;2022-09-21T05:45:26;9.33;86.38
36818;DHT22;22761;51.542;16.450;2022-09-21T05:48:20;9.34;86.20
36818;DHT22;22761;51.542;16.450;2022-09-21T05:51:28;9.36;86.23
36818;DHT22;22761;51.542;16.450;2022-09-21T05:54:21;9.41;86.16
36818;DHT22;22761;51.542;16.450;2022-09-21T05:56:53;9.47;86.53
36818;DHT22;22761;51.542;16.450;2022-09-21T06:05:22;10.31;86.65
36818;DHT22;22761;51.542;16.450;2022-09-21T06:07:49;10.60;85.88
36818;DHT22;22761;51.542;16.450;2022-09-21T06:10:16;10.78;85.04
36818;DHT22;22761;51.542;16.450;2022-09-21T06:12:43;10.93;84.16
36818;DHT22;22761;51.542;16.450;2022-09-21T06:15:13;11.11;82.81
36818;DHT22;22761;51.542;16.450;2022-09-21T06:17:40;11.18;84.24
36818;DHT22;22761;51.542;16.450;2022-09-21T06:20:08;11.35;83.04
36818;DHT22;22761;51.542;16.450;2022-09-21T06:22:36;11.52;82.05
36818;DHT22;22761;51.542;16.450;2022-09-21T06:25:04;11.68;81.24
36818;DHT22;22761;51.542;16.450;2022-09-21T06:27:32;11.82;80.63
36818;DHT22;22761;51.542;16.450;2022-09-21T06:29:59;11.94;79.77
36818;DHT22;22761;51.542;16.450;2022-09-21T06:32:26;12.03;79.98
36818;DHT22;22761;51.542;16.450;2022-09-21T06:34:53;12.12;79.03
36818;DHT22;22761;51.542;16.450;2022-09-21T06:37:20;12.19;78.42
36818;DHT22;22761;51.542;16.450;2022-09-21T06:39:47;12.21;78.43
36818;DHT22;22761;51.542;16.450;2022-09-21T06:42:14;12.27;78.57
36818;DHT22;22761;51.542;16.450;2022-09-21T06:44:41;12.33;78.15
36818;DHT22;22761;51.542;16.450;2022-09-21T06:47:08;12.41;77.53
36818;DHT22;22761;51.542;16.450;2022-09-21T06:49:35;12.47;77.46
36818;DHT22;22761;51.542;16.450;2022-09-21T06:52:02;12.49;77.13
36818;DHT22;22761;51.542;16.450;2022-09-21T06:54:30;12.51;77.34
36818;DHT22;22761;51.542;16.450;2022-09-21T06:56:57;12.55;77.60
36818;DHT22;22761;51.542;16.450;2022-09-21T06:59:24;12.66;76.94
36818;DHT22;22761;51.542;16.450;2022-09-21T07:01:51;12.69;76.82
36818;DHT22;22761;51.542;16.450;2022-09-21T07:04:21;12.75;76.67
36818;DHT22;22761;51.542;16.450;2022-09-21T07:06:50;12.78;76.34
36818;DHT22;22761;51.542;16.450;2022-09-21T07:09:17;12.83;75.63
36818;DHT22;22761;51.542;16.450;2022-09-21T07:11:45;12.84;76.28
36818;DHT22;22761;51.542;16.450;2022-09-21T07:14:12;12.89;76.66
36818;DHT22;22761;51.542;16.450;2022-09-21T07:16:40;12.99;76.32
36818;DHT22;22761;51.542;16.450;2022-09-21T07:19:08;13.04;76.28
36818;DHT22;22761;51.542;16.450;2022-09-21T07:21:35;13.07;76.33
36818;DHT22;22761;51.542;16.450;2022-09-21T07:24:03;13.15;75.94
36818;DHT22;22761;51.542;16.450;2022-09-21T07:26:30;13.21;76.14
36818;DHT22;22761;51.542;16.450;2022-09-21T07:28:57;13.30;75.81
36818;DHT22;22761;51.542;16.450;2022-09-21T07:31:24;13.38;75.06
36818;DHT22;22761;51.542;16.450;2022-09-21T07:33:55;13.35;75.27
36818;DHT22;22761;51.542;16.450;2022-09-21T07:36:23;13.41;75.54
36818;DHT22;22761;51.542;16.450;2022-09-21T07:38:51;13.46;75.28
36818;DHT22;22761;51.542;16.450;2022-09-21T07:41:19;13.51;75.01
36818;DHT22;22761;51.542;16.450;2022-09-21T07:43:47;13.53;75.03
36818;DHT22;22761;51.542;16.450;2022-09-21T07:46:14;13.56;74.78
36818;DHT22;22761;51.542;16.450;2022-09-21T07:48:41;13.60;74.53
36818;DHT22;22761;51.542;16.450;2022-09-21T07:51:11;13.62;74.60
36818;DHT22;22761;51.542;16.450;2022-09-21T07:53:42;13.70;74.94
36818;DHT22;22761;51.542;16.450;2022-09-21T07:56:16;13.79;74.65
36818;DHT22;22761;51.542;16.450;2022-09-21T07:58:43;13.86;74.48
36818;DHT22;22761;51.542;16.450;2022-09-21T08:01:29;13.96;74.18
36818;DHT22;22761;51.542;16.450;2022-09-21T08:03:58;14.03;74.40
36818;DHT22;22761;51.542;16.450;2022-09-21T08:06:28;14.13;74.06
36818;DHT22;22761;51.542;16.450;2022-09-21T08:09:00;14.24;74.34
36818;DHT22;22761;51.542;16.450;2022-09-21T08:11:29;14.33;73.86
36818;DHT22;22761;51.542;16.450;2022-09-21T08:14:00;14.42;73.56
36818;DHT22;22761;51.542;16.450;2022-09-21T08:16:29;14.49;73.00
36818;DHT22;22761;51.542;16.450;2022-09-21T08:18:56;14.56;73.12
36818;DHT22;22761;51.542;16.450;2022-09-21T08:21:24;14.62;73.19
36818;DHT22;22761;51.542;16.450;2022-09-21T08:23:51;14.73;73.29
36818;DHT22;22761;51.542;16.450;2022-09-21T08:26:19;14.82;72.75
36818;DHT22;22761;51.542;16.450;2022-09-21T08:28:48;14.95;72.78
36818;DHT22;22761;51.542;16.450;2022-09-21T08:31:20;15.03;71.35
36818;DHT22;22761;51.542;16.450;2022-09-21T08:33:49;15.15;71.67
36818;DHT22;22761;51.542;16.450;2022-09-21T08:36:17;15.25;71.75
36818;DHT22;22761;51.542;16.450;2022-09-21T08:38:45;15.34;70.75
36818;DHT22;22761;51.542;16.450;2022-09-21T08:44:20;15.55;70.68
36818;DHT22;22761;51.542;16.450;2022-09-21T08:46:57;15.70;70.26
36818;DHT22;22761;51.542;16.450;2022-09-21T08:49:24;15.87;70.37
36818;DHT22;22761;51.542;16.450;2022-09-21T08:51:59;16.00;69.74
36818;DHT22;22761;51.542;16.450;2022-09-21T08:54:48;16.14;68.25
36818;DHT22;22761;51.542;16.450;2022-09-21T08:57:16;16.18;68.53
36818;DHT22;22761;51.542;16.450;2022-09-21T08:59:46;16.19;68.95
36818;DHT22;22761;51.542;16.450;2022-09-21T09:05:49;16.31;68.36
36818;DHT22;22761;51.542;16.450;2022-09-21T09:08:43;16.39;68.17
36818;DHT22;22761;51.542;16.450;2022-09-21T09:20:28;16.68;68.00
36818;DHT22;22761;51.542;16.450;2022-09-21T09:23:36;16.83;66.87
36818;DHT22;22761;51.542;16.450;2022-09-21T09:25:42;16.87;66.82
36818;DHT22;22761;51.542;16.450;2022-09-21T09:31:34;17.07;65.50
36818;DHT22;22761;51.542;16.450;2022-09-21T09:34:08;17.18;65.46
36818;DHT22;22761;51.542;16.450;2022-09-21T09:36:36;17.29;65.98
36818;DHT22;22761;51.542;16.450;2022-09-21T09:39:12;17.39;64.09
36818;DHT22;22761;51.542;16.450;2022-09-21T09:42:06;17.39;65.12
36818;DHT22;22761;51.542;16.450;2022-09-21T09:44:51;17.50;65.93
36818;DHT22;22761;51.542;16.450;2022-09-21T09:47:38;17.56;63.71
36818;DHT22;22761;51.542;16.450;2022-09-21T09:53:00;17.53;64.50
36818;DHT22;22761;51.542;16.450;2022-09-21T09:55:34;17.63;64.65
36818;DHT22;22761;51.542;16.450;2022-09-21T09:58:03;17.73;63.50
36818;DHT22;22761;51.542;16.450;2022-09-21T10:00:31;17.77;62.91
36818;DHT22;22761;51.542;16.450;2022-09-21T10:02:58;17.78;63.66
36818;DHT22;22761;51.542;16.450;2022-09-21T10:05:34;17.88;62.79
36818;DHT22;22761;51.542;16.450;2022-09-21T10:08:03;17.95;64.51
36818;DHT22;22761;51.542;16.450;2022-09-21T10:10:37;18.02;62.43
36818;DHT22;22761;51.542;16.450;2022-09-21T10:13:27;18.07;62.69
36818;DHT22;22761;51.542;16.450;2022-09-21T10:16:10;18.28;62.25
36818;DHT22;22761;51.542;16.450;2022-09-21T10:21:22;18.95;60.96
36818;DHT22;22761;51.542;16.450;2022-09-21T10:24:00;19.27;59.70
36818;DHT22;22761;51.542;16.450;2022-09-21T10:26:36;19.63;58.67
36818;DHT22;22761;51.542;16.450;2022-09-21T10:32:05;19.40;59.52
36818;DHT22;22761;51.542;16.450;2022-09-21T10:34:34;19.10;59.24
36818;DHT22;22761;51.542;16.450;2022-09-21T10:39:51;18.49;57.12
36818;DHT22;22761;51.542;16.450;2022-09-21T10:42:19;18.23;58.02
36818;DHT22;22761;51.542;16.450;2022-09-21T10:44:53;18.05;60.02
36818;DHT22;22761;51.542;16.450;2022-09-21T10:47:43;17.94;60.12
36818;DHT22;22761;51.542;16.450;2022-09-21T10:50:46;17.87;60.67
36818;DHT22;22761;51.542;16.450;2022-09-21T10:53:33;17.80;59.39
36818;DHT22;22761;51.542;16.450;2022-09-21T10:56:16;17.73;60.20
36818;DHT22;22761;51.542;16.450;2022-09-21T10:59:25;17.73;60.68
36818;DHT22;22761;51.542;16.450;2022-09-21T11:01:56;17.81;60.42
36818;DHT22;22761;51.542;16.450;2022-09-21T11:04:42;17.95;60.45
36818;DHT22;22761;51.542;16.450;2022-09-21T11:13:01;18.66;58.64
36818;DHT22;22761;51.542;16.450;2022-09-21T11:15:48;18.87;57.88
36818;DHT22;22761;51.542;16.450;2022-09-21T11:21:01;19.35;55.67
36818;DHT22;22761;51.542;16.450;2022-09-21T11:23:44;19.64;55.76
36818;DHT22;22761;51.542;16.450;2022-09-21T11:26:26;19.95;55.43
36818;DHT22;22761;51.542;16.450;2022-09-21T11:29:07;20.30;56.30
36818;DHT22;22761;51.542;16.450;2022-09-21T11:32:02;20.61;54.10
36818;DHT22;22761;51.542;16.450;2022-09-21T11:43:58;20.04;54.26
36818;DHT22;22761;51.542;16.450;2022-09-21T11:47:16;19.58;55.02
36818;DHT22;22761;51.542;16.450;2022-09-21T11:49:51;19.06;55.38
36818;DHT22;22761;51.542;16.450;2022-09-21T11:52:30;18.57;56.77
36818;DHT22;22761;51.542;16.450;2022-09-21T11:55:14;18.02;59.37
36818;DHT22;22761;51.542;16.450;2022-09-21T11:58:11;17.56;60.94
36818;DHT22;22761;51.542;16.450;2022-09-21T12:12:16;17.95;63.83
36818;DHT22;22761;51.542;16.450;2022-09-21T12:15:12;18.18;62.56
36818;DHT22;22761;51.542;16.450;2022-09-21T12:21:12;18.74;61.92
36818;DHT22;22761;51.542;16.450;2022-09-21T12:23:56;19.05;60.51
36818;DHT22;22761;51.542;16.450;2022-09-21T12:26:41;19.27;59.26
36818;DHT22;22761;51.542;16.450;2022-09-21T12:29:34;19.19;57.91
36818;DHT22;22761;51.542;16.450;2022-09-21T12:32:09;18.81;59.12
36818;DHT22;22761;51.542;16.450;2022-09-21T12:34:43;18.52;59.78
36818;DHT22;22761;51.542;16.450;2022-09-21T12:37:19;18.36;60.81
36818;DHT22;22761;51.542;16.450;2022-09-21T12:42:40;18.52;59.79
36818;DHT22;22761;51.542;16.450;2022-09-21T12:45:16;18.71;60.35
36818;DHT22;22761;51.542;16.450;2022-09-21T12:48:03;18.97;59.37
36818;DHT22;22761;51.542;16.450;2022-09-21T12:50:56;19.33;58.65
36818;DHT22;22761;51.542;16.450;2022-09-21T12:53:27;19.47;56.58
36818;DHT22;22761;51.542;16.450;2022-09-21T12:58:55;19.02;55.60
36818;DHT22;22761;51.542;16.450;2022-09-21T13:01:32;18.78;57.90
36818;DHT22;22761;51.542;16.450;2022-09-21T13:04:39;18.63;58.34
36818;DHT22;22761;51.542;16.450;2022-09-21T13:07:50;18.52;59.00
36818;DHT22;22761;51.542;16.450;2022-09-21T13:10:31;18.39;58.66
36818;DHT22;22761;51.542;16.450;2022-09-21T13:13:02;18.25;59.92
36818;DHT22;22761;51.542;16.450;2022-09-21T13:15:38;18.13;59.82
36818;DHT22;22761;51.542;16.450;2022-09-21T13:18:15;18.02;59.21
36818;DHT22;22761;51.542;16.450;2022-09-21T13:20:39;17.88;59.81
36818;DHT22;22761;51.542;16.450;2022-09-21T13:23:20;17.73;60.46
36818;DHT22;22761;51.542;16.450;2022-09-21T13:26:05;17.60;61.09
36818;DHT22;22761;51.542;16.450;2022-09-21T13:31:56;17.42;61.38
36818;DHT22;22761;51.542;16.450;2022-09-21T13:47:48;17.23;62.90
36818;DHT22;22761;51.542;16.450;2022-09-21T13:50:42;17.50;63.30
36818;DHT22;22761;51.542;16.450;2022-09-21T13:53:22;17.77;62.38
36818;DHT22;22761;51.542;16.450;2022-09-21T13:56:24;18.00;61.23
36818;DHT22;22761;51.542;16.450;2022-09-21T13:58:45;18.42;61.10
36818;DHT22;22761;51.542;16.450;2022-09-21T14:03:55;19.05;58.16
36818;DHT22;22761;51.542;16.450;2022-09-21T14:06:33;19.06;57.57
36818;DHT22;22761;51.542;16.450;2022-09-21T14:09:07;18.91;57.47
36818;DHT22;22761;51.542;16.450;2022-09-21T14:11:41;18.84;58.98
36818;DHT22;22761;51.542;16.450;2022-09-21T14:14:23;18.81;55.26
36818;DHT22;22761;51.542;16.450;2022-09-21T14:16:53;18.62;53.74
36818;DHT22;22761;51.542;16.450;2022-09-21T14:27:39;17.52;57.65
36818;DHT22;22761;51.542;16.450;2022-09-21T14:33:46;17.18;57.67
36818;DHT22;22761;51.542;16.450;2022-09-21T14:35:41;16.94;58.81
36818;DHT22;22761;51.542;16.450;2022-09-21T14:38:21;16.78;59.67
36818;DHT22;22761;51.542;16.450;2022-09-21T14:40:53;16.71;60.09
36818;DHT22;22761;51.542;16.450;2022-09-21T14:43:31;16.78;60.11
36818;DHT22;22761;51.542;16.450;2022-09-21T14:46:20;16.86;61.25
36818;DHT22;22761;51.542;16.450;2022-09-21T14:49:10;17.02;61.97
36818;DHT22;22761;51.542;16.450;2022-09-21T15:00:34;17.63;58.18
36818;DHT22;22761;51.542;16.450;2022-09-21T15:05:36;17.81;57.56
36818;DHT22;22761;51.542;16.450;2022-09-21T15:11:45;17.94;55.65
36818;DHT22;22761;51.542;16.450;2022-09-21T15:14:33;17.87;56.54
36818;DHT22;22761;51.542;16.450;2022-09-21T15:16:58;17.90;56.27
36818;DHT22;22761;51.542;16.450;2022-09-21T15:19:28;17.88;56.83
36818;DHT22;22761;51.542;16.450;2022-09-21T15:22:19;17.91;57.54
36818;DHT22;22761;51.542;16.450;2022-09-21T15:24:53;17.97;57.74
36818;DHT22;22761;51.542;16.450;2022-09-21T15:27:28;18.01;58.21
36818;DHT22;22761;51.542;16.450;2022-09-21T15:30:04;18.07;57.25
36818;DHT22;22761;51.542;16.450;2022-09-21T15:32:40;18.11;58.25
36818;DHT22;22761;51.542;16.450;2022-09-21T15:35:24;18.13;58.04
36818;DHT22;22761;51.542;16.450;2022-09-21T15:37:54;18.19;57.43
36818;DHT22;22761;51.542;16.450;2022-09-21T15:40:28;18.15;58.16
36818;DHT22;22761;51.542;16.450;2022-09-21T15:43:17;18.04;58.95
36818;DHT22;22761;51.542;16.450;2022-09-21T15:46:06;17.87;59.40
36818;DHT22;22761;51.542;16.450;2022-09-21T15:48:38;17.69;60.49
36818;DHT22;22761;51.542;16.450;2022-09-21T15:51:18;17.53;61.98
36818;DHT22;22761;51.542;16.450;2022-09-21T15:53:51;17.22;61.94
36818;DHT22;22761;51.542;16.450;2022-09-21T15:56:25;16.88;64.47
36818;DHT22;22761;51.542;16.450;2022-09-21T15:59:01;16.74;66.11
36818;DHT22;22761;51.542;16.450;2022-09-21T16:01:44;16.73;66.15
36818;DHT22;22761;51.542;16.450;2022-09-21T16:04:20;16.74;66.58
36818;DHT22;22761;51.542;16.450;2022-09-21T16:07:03;16.74;67.03
36818;DHT22;22761;51.542;16.450;2022-09-21T16:09:43;16.73;66.84
36818;DHT22;22761;51.542;16.450;2022-09-21T16:12:41;16.70;66.96
36818;DHT22;22761;51.542;16.450;2022-09-21T16:15:27;16.68;67.72
36818;DHT22;22761;51.542;16.450;2022-09-21T16:18:03;16.71;67.57
36818;DHT22;22761;51.542;16.450;2022-09-21T16:20:45;16.73;66.29
36818;DHT22;22761;51.542;16.450;2022-09-21T16:23:21;16.68;67.15
36818;DHT22;22761;51.542;16.450;2022-09-21T16:25:57;16.70;67.32
36818;DHT22;22761;51.542;16.450;2022-09-21T16:28:37;16.70;67.50
36818;DHT22;22761;51.542;16.450;2022-09-21T16:31:33;16.68;67.77
36818;DHT22;22761;51.542;16.450;2022-09-21T16:34:20;16.68;67.90
36818;DHT22;22761;51.542;16.450;2022-09-21T16:36:50;16.68;67.17
36818;DHT22;22761;51.542;16.450;2022-09-21T16:39:18;16.67;67.59
36818;DHT22;22761;51.542;16.450;2022-09-21T16:41:55;16.63;67.02
36818;DHT22;22761;51.542;16.450;2022-09-21T16:44:26;16.56;67.79
36818;DHT22;22761;51.542;16.450;2022-09-21T16:46:59;16.49;68.17
36818;DHT22;22761;51.542;16.450;2022-09-21T16:49:31;16.43;68.63
36818;DHT22;22761;51.542;16.450;2022-09-21T16:52:01;16.36;68.16
36818;DHT22;22761;51.542;16.450;2022-09-21T16:54:29;16.28;68.30
36818;DHT22;22761;51.542;16.450;2022-09-21T16:56:59;16.21;68.65
36818;DHT22;22761;51.542;16.450;2022-09-21T16:59:27;16.11;68.41
36818;DHT22;22761;51.542;16.450;2022-09-21T17:01:58;16.00;68.55
36818;DHT22;22761;51.542;16.450;2022-09-21T17:04:29;15.88;68.58
36818;DHT22;22761;51.542;16.450;2022-09-21T17:06:57;15.74;69.10
36818;DHT22;22761;51.542;16.450;2022-09-21T17:09:35;15.66;69.24
36818;DHT22;22761;51.542;16.450;2022-09-21T17:12:12;15.55;69.43
36818;DHT22;22761;51.542;16.450;2022-09-21T17:14:37;15.45;69.30
36818;DHT22;22761;51.542;16.450;2022-09-21T17:17:22;15.37;69.83
36818;DHT22;22761;51.542;16.450;2022-09-21T17:19:52;15.27;70.26
36818;DHT22;22761;51.542;16.450;2022-09-21T17:22:21;15.23;71.93
36818;DHT22;22761;51.542;16.450;2022-09-21T17:24:51;15.27;71.56
36818;DHT22;22761;51.542;16.450;2022-09-21T17:27:24;15.29;71.27
36818;DHT22;22761;51.542;16.450;2022-09-21T17:29:53;15.29;71.82
36818;DHT22;22761;51.542;16.450;2022-09-21T17:32:23;15.29;71.60
36818;DHT22;22761;51.542;16.450;2022-09-21T17:35:13;15.27;72.05
36818;DHT22;22761;51.542;16.450;2022-09-21T17:37:38;15.32;72.45
36818;DHT22;22761;51.542;16.450;2022-09-21T17:40:09;15.35;71.91
36818;DHT22;22761;51.542;16.450;2022-09-21T17:42:41;15.38;72.44
36818;DHT22;22761;51.542;16.450;2022-09-21T17:48:19;15.34;70.29
36818;DHT22;22761;51.542;16.450;2022-09-21T17:50:49;15.29;70.35
36818;DHT22;22761;51.542;16.450;2022-09-21T17:53:22;15.23;70.63
36818;DHT22;22761;51.542;16.450;2022-09-21T18:01:53;15.25;71.43
36818;DHT22;22761;51.542;16.450;2022-09-21T18:04:23;15.25;70.89
36818;DHT22;22761;51.542;16.450;2022-09-21T18:06:53;15.27;71.48
36818;DHT22;22761;51.542;16.450;2022-09-21T18:09:21;15.31;71.65
36818;DHT22;22761;51.542;16.450;2022-09-21T18:12:17;15.32;71.80
36818;DHT22;22761;51.542;16.450;2022-09-21T18:21:00;15.43;72.45
36818;DHT22;22761;51.542;16.450;2022-09-21T18:23:49;15.43;72.13
36818;DHT22;22761;51.542;16.450;2022-09-21T18:26:13;15.48;71.91
36818;DHT22;22761;51.542;16.450;2022-09-21T18:28:45;15.43;71.69
36818;DHT22;22761;51.542;16.450;2022-09-21T18:34:25;15.31;70.34
36818;DHT22;22761;51.542;16.450;2022-09-21T18:37:09;15.28;71.28
36818;DHT22;22761;51.542;16.450;2022-09-21T18:39:53;15.25;70.80