sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79464;SDS011;68932;47.410;8.232;2023-12-04T00:01:25;39.30;;;18.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:03:54;36.00;;;15.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:06:22;43.70;;;18.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:08:50;43.50;;;17.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:11:19;37.30;;;17.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:13:47;33.80;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:16:15;31.90;;;15.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:18:43;46.70;;;18.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:21:12;46.20;;;19.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:23:40;40.30;;;19.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:26:09;38.20;;;17.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:28:38;41.80;;;18.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:31:07;43.50;;;18.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:33:36;40.90;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:36:05;44.40;;;17.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:38:34;36.50;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:41:03;37.30;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:43:32;40.10;;;16.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:46:00;44.80;;;18.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:48:28;38.30;;;17.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:50:57;39.40;;;18.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:53:25;36.10;;;16.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:55:53;41.60;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T00:58:22;37.80;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:00:50;40.80;;;17.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:03:18;39.50;;;17.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:05:46;38.00;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:08:14;44.10;;;18.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:10:43;44.30;;;19.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:13:11;41.20;;;18.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:15:40;46.60;;;17.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:18:08;34.40;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:20:36;36.40;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:23:04;36.20;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:25:33;37.20;;;16.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:28:01;38.00;;;17.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:30:29;39.10;;;15.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:32:57;42.60;;;17.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:35:26;50.90;;;19.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:37:54;46.10;;;18.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:40:22;42.40;;;18.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:42:51;37.00;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:45:19;40.20;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:47:47;40.60;;;16.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:50:16;38.10;;;15.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:52:45;40.80;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:55:15;37.60;;;17.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T01:57:44;39.60;;;17.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:00:14;33.80;;;15.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:02:43;37.00;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:05:12;48.80;;;19.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:07:42;41.80;;;18.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:10:11;39.80;;;18.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:12:39;39.40;;;17.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:15:08;39.20;;;17.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:17:37;38.90;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:20:08;39.20;;;18.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:22:38;37.00;;;17.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:25:08;39.60;;;17.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:27:40;30.90;;;14.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:30:16;34.10;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:32:47;35.30;;;16.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:35:21;41.40;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:37:52;41.90;;;17.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:40:22;38.00;;;17.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:42:51;32.30;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:45:20;35.80;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:47:48;38.00;;;17.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:50:16;34.00;;;16.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:52:45;37.70;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:55:13;30.80;;;14.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T02:57:41;33.30;;;13.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:00:10;30.70;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:02:39;36.70;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:05:08;34.00;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:07:36;33.10;;;14.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:10:06;29.40;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:12:35;29.40;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:15:04;34.20;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:17:33;38.60;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:20:01;33.60;;;15.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:22:30;33.40;;;15.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:24:59;30.70;;;14.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:27:27;30.70;;;14.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:29:55;36.60;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:32:23;32.70;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:34:52;33.50;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:37:20;39.00;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:39:48;35.90;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:42:17;35.80;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:44:45;39.50;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:47:13;38.00;;;16.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:49:41;33.00;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:52:10;34.20;;;15.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:54:38;41.10;;;16.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:57:06;42.90;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T03:59:34;37.70;;;17.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:02:03;34.30;;;15.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:04:31;30.10;;;14.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:06:59;34.10;;;15.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:09:28;34.90;;;14.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:11:56;33.30;;;13.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:14:24;30.30;;;13.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:16:52;32.30;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:19:21;32.50;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:21:49;30.70;;;14.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:24:17;36.60;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:26:45;31.90;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:29:14;39.00;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:31:42;32.70;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:34:10;30.40;;;14.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:36:38;34.30;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:39:07;30.40;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:41:35;32.20;;;15.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:44:03;29.50;;;12.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:46:31;29.70;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:49:00;25.50;;;12.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:51:28;28.30;;;13.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:53:56;26.20;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:56:25;35.00;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T04:58:53;32.80;;;16.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:01:21;31.20;;;14.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:03:50;29.90;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:06:18;29.50;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:08:46;29.50;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:11:15;27.50;;;13.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:13:44;27.80;;;13.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:16:12;24.00;;;12.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:18:40;24.20;;;12.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:21:09;33.30;;;15.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:23:38;32.60;;;14.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:26:07;33.10;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:28:35;29.20;;;14.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:31:04;29.20;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:33:34;31.20;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:36:02;28.10;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:38:31;23.60;;;11.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:40:59;25.00;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:43:28;26.30;;;13.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:45:56;28.60;;;12.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:48:24;22.90;;;11.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:50:53;32.10;;;14.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:53:21;33.50;;;14.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:55:49;28.80;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T05:58:17;28.40;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:00:45;28.90;;;13.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:03:14;27.50;;;13.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:05:42;30.70;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:08:10;28.00;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:10:38;27.90;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:13:07;27.70;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:15:35;27.60;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:18:03;40.90;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:20:32;37.90;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:23:01;35.20;;;16.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:25:31;38.10;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:28:01;33.30;;;13.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:30:30;32.30;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:32:59;31.70;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:35:29;30.00;;;13.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:37:58;29.10;;;12.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:40:33;40.90;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:43:03;40.30;;;15.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:45:32;41.10;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:48:01;31.50;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:50:31;30.40;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:52:59;36.60;;;14.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:55:27;36.80;;;14.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T06:57:55;27.70;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:00:24;29.70;;;13.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:02:52;30.40;;;12.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:05:20;32.80;;;14.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:07:48;32.70;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:10:17;35.30;;;15.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:12:45;30.20;;;13.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:15:13;32.60;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:17:42;32.60;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:20:11;31.40;;;13.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:22:39;33.50;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:25:08;31.60;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:27:36;26.30;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:30:05;32.40;;;13.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:32:35;36.10;;;15.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:35:04;40.90;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:37:33;35.70;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:40:02;30.90;;;14.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:42:31;32.00;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:44:59;31.30;;;14.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:47:28;30.20;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:49:56;29.60;;;14.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:52:24;25.70;;;11.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:54:52;34.70;;;15.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:57:21;35.40;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T07:59:49;43.10;;;17.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:02:17;47.00;;;19.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:04:45;39.10;;;15.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:07:14;36.10;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:09:42;35.70;;;15.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:12:10;34.60;;;14.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:14:38;32.30;;;15.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:17:07;34.80;;;14.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:19:35;36.00;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:22:04;30.10;;;13.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:24:32;32.20;;;13.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:27:00;29.40;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:29:29;32.00;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:31:57;34.30;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:34:25;44.80;;;23.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:36:54;37.90;;;15.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:39:22;31.30;;;13.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:41:50;33.20;;;14.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:44:18;33.10;;;14.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:46:47;33.00;;;14.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:49:15;32.50;;;14.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:51:43;33.20;;;13.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:54:12;28.30;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:56:40;27.20;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T08:59:08;31.80;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:01:37;29.30;;;12.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:04:05;28.00;;;12.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:06:35;28.90;;;12.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:09:04;29.00;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:11:32;28.60;;;12.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:14:00;33.50;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:16:28;34.00;;;15.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:18:57;31.90;;;15.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:21:25;33.60;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:23:53;32.60;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:26:22;35.50;;;15.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:28:50;28.20;;;12.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:31:18;32.50;;;14.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:33:47;32.80;;;15.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:36:15;31.00;;;14.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:38:44;32.20;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:41:12;30.30;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:43:41;32.50;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:46:10;29.90;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:48:40;27.60;;;12.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:51:09;26.90;;;13.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:53:39;32.20;;;13.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:56:08;27.60;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T09:58:39;32.90;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:01:08;28.80;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:03:38;35.70;;;15.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:06:07;29.10;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:08:37;39.30;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:11:06;39.30;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:13:34;35.70;;;16.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:16:03;35.70;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:18:32;31.90;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:21:01;32.00;;;14.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:23:37;33.00;;;14.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:26:06;37.80;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:28:34;35.40;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:31:03;36.20;;;16.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:33:32;32.90;;;14.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:36:00;30.70;;;14.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:38:29;31.30;;;14.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:40:57;30.40;;;13.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:43:40;33.70;;;15.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:46:14;33.50;;;15.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:48:43;31.20;;;16.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:51:13;32.20;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:53:43;25.40;;;13.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:56:13;29.60;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T10:58:45;27.40;;;12.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:01:18;24.90;;;11.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:03:48;19.10;;;10.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:06:22;26.00;;;13.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:08:54;41.70;;;17.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:11:26;38.10;;;17.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:13:58;35.50;;;16.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:16:32;34.10;;;16.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:19:06;41.60;;;18.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:21:45;37.50;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:24:14;35.00;;;16.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:26:43;29.40;;;14.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:29:12;31.50;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:31:42;32.70;;;17.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:34:11;29.30;;;14.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:36:40;33.70;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:39:09;33.30;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:41:38;33.40;;;15.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:44:12;30.10;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:46:41;32.10;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:49:29;31.90;;;13.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:51:58;29.90;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:54:27;32.60;;;15.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:57:22;23.50;;;12.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T11:59:51;35.50;;;16.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:02:30;37.80;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:04:59;35.50;;;15.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:07:27;34.50;;;15.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:09:56;34.40;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:12:24;37.00;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:14:54;36.30;;;17.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:17:22;32.40;;;14.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:19:50;31.20;;;16.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:22:20;34.40;;;17.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:24:48;39.20;;;16.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:27:17;37.30;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:29:45;35.60;;;19.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:32:14;22.70;;;12.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:34:43;36.60;;;14.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:37:11;34.00;;;16.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:39:39;31.10;;;14.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:42:08;45.20;;;19.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:44:39;41.90;;;18.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:47:08;40.10;;;17.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:49:37;39.30;;;18.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:52:06;39.30;;;17.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:54:37;41.50;;;20.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:57:06;40.20;;;18.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T12:59:35;30.60;;;14.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:02:04;34.60;;;17.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:07:04;36.30;;;17.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:09:33;32.50;;;14.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:12:02;31.40;;;14.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:14:31;33.80;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:17:00;31.80;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:19:28;34.50;;;14.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:21:56;39.10;;;18.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:24:24;39.00;;;19.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:26:52;37.60;;;17.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:29:21;34.20;;;16.60;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:31:49;37.60;;;17.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:34:17;36.80;;;17.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:36:45;37.00;;;18.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:39:14;36.90;;;16.50;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:41:42;34.40;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:44:12;29.10;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:46:40;34.40;;;15.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:49:08;36.10;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:51:36;29.60;;;14.40;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:54:05;44.20;;;19.20;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:56:33;42.30;;;18.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T13:59:01;38.20;;;17.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:01:29;35.50;;;17.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:03:58;35.80;;;17.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:06:26;34.50;;;16.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:08:55;35.00;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:11:24;33.70;;;15.90;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:13:52;34.00;;;15.70;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:16:21;33.60;;;16.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:18:49;35.80;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:21:18;27.90;;;13.80;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:23:46;30.90;;;15.30;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:26:14;32.80;;;16.00;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:28:42;37.40;;;17.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:31:11;29.80;;;15.10;;
79464;SDS011;68932;47.410;8.232;2023-12-04T14:33:39;33.40;;;15.20;;