sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2023-04-15T00:02:15;85460.77;;;21.39;39.34
55486;BME280;49383;-25.924;28.194;2023-04-15T00:04:39;85461.48;;;21.34;39.29
55486;BME280;49383;-25.924;28.194;2023-04-15T00:07:04;85461.88;;;21.14;39.42
55486;BME280;49383;-25.924;28.194;2023-04-15T00:09:29;85463.94;;;21.28;39.27
55486;BME280;49383;-25.924;28.194;2023-04-15T00:11:55;85464.68;;;21.30;38.48
55486;BME280;49383;-25.924;28.194;2023-04-15T00:14:19;85466.55;;;20.87;36.94
55486;BME280;49383;-25.924;28.194;2023-04-15T00:16:45;85469.35;;;21.40;38.74
55486;BME280;49383;-25.924;28.194;2023-04-15T00:19:10;85472.32;;;21.06;39.36
55486;BME280;49383;-25.924;28.194;2023-04-15T00:21:35;85474.23;;;21.24;39.31
55486;BME280;49383;-25.924;28.194;2023-04-15T00:24:00;85473.75;;;21.47;38.96
55486;BME280;49383;-25.924;28.194;2023-04-15T00:26:25;85471.09;;;20.89;39.38
55486;BME280;49383;-25.924;28.194;2023-04-15T00:28:50;85472.19;;;21.02;37.66
55486;BME280;49383;-25.924;28.194;2023-04-15T00:31:15;85468.66;;;21.19;37.82
55486;BME280;49383;-25.924;28.194;2023-04-15T00:33:40;85469.68;;;21.38;39.16
55486;BME280;49383;-25.924;28.194;2023-04-15T00:36:06;85467.10;;;21.02;39.34
55486;BME280;49383;-25.924;28.194;2023-04-15T00:38:30;85469.49;;;20.94;39.31
55486;BME280;49383;-25.924;28.194;2023-04-15T00:40:56;85466.06;;;21.39;39.09
55486;BME280;49383;-25.924;28.194;2023-04-15T00:43:20;85464.51;;;21.20;38.99
55486;BME280;49383;-25.924;28.194;2023-04-15T00:45:45;85462.40;;;21.11;37.12
55486;BME280;49383;-25.924;28.194;2023-04-15T00:48:11;85458.85;;;20.89;38.47
55486;BME280;49383;-25.924;28.194;2023-04-15T00:50:35;85459.37;;;21.12;39.25
55486;BME280;49383;-25.924;28.194;2023-04-15T00:53:01;85461.30;;;21.00;39.24
55486;BME280;49383;-25.924;28.194;2023-04-15T00:55:26;85462.44;;;21.06;39.06
55486;BME280;49383;-25.924;28.194;2023-04-15T00:57:51;85462.02;;;21.45;38.93
55486;BME280;49383;-25.924;28.194;2023-04-15T01:00:16;85458.48;;;20.94;37.21
55486;BME280;49383;-25.924;28.194;2023-04-15T01:02:41;85458.42;;;21.50;38.35
55486;BME280;49383;-25.924;28.194;2023-04-15T01:05:06;85462.53;;;21.34;39.15
55486;BME280;49383;-25.924;28.194;2023-04-15T01:07:31;85465.37;;;20.89;39.16
55486;BME280;49383;-25.924;28.194;2023-04-15T01:09:56;85464.37;;;21.34;38.82
55486;BME280;49383;-25.924;28.194;2023-04-15T01:12:21;85463.94;;;21.11;38.75
55486;BME280;49383;-25.924;28.194;2023-04-15T01:14:46;85463.61;;;21.27;36.21
55486;BME280;49383;-25.924;28.194;2023-04-15T01:17:11;85466.23;;;21.37;37.54
55486;BME280;49383;-25.924;28.194;2023-04-15T01:19:37;85467.03;;;21.10;38.84
55486;BME280;49383;-25.924;28.194;2023-04-15T01:22:02;85466.90;;;21.25;38.90
55486;BME280;49383;-25.924;28.194;2023-04-15T01:24:27;85465.74;;;21.33;38.70
55486;BME280;49383;-25.924;28.194;2023-04-15T01:26:52;85468.23;;;21.07;38.63
55486;BME280;49383;-25.924;28.194;2023-04-15T01:29:17;85470.24;;;21.20;37.51
55486;BME280;49383;-25.924;28.194;2023-04-15T01:31:50;85473.14;;;21.16;36.94
55486;BME280;49383;-25.924;28.194;2023-04-15T01:34:07;85472.22;;;21.34;38.52
55486;BME280;49383;-25.924;28.194;2023-04-15T01:36:32;85470.08;;;20.77;38.91
55486;BME280;49383;-25.924;28.194;2023-04-15T01:38:57;85471.62;;;21.20;38.62
55486;BME280;49383;-25.924;28.194;2023-04-15T01:41:25;85468.86;;;21.06;38.43
55486;BME280;49383;-25.924;28.194;2023-04-15T01:43:47;85470.40;;;20.94;38.25
55486;BME280;49383;-25.924;28.194;2023-04-15T01:46:12;85471.64;;;20.87;36.45
55486;BME280;49383;-25.924;28.194;2023-04-15T01:48:38;85468.74;;;21.49;37.38
55486;BME280;49383;-25.924;28.194;2023-04-15T01:51:03;85468.33;;;21.56;38.33
55486;BME280;49383;-25.924;28.194;2023-04-15T01:53:28;85470.84;;;21.02;38.40
55486;BME280;49383;-25.924;28.194;2023-04-15T01:55:53;85467.15;;;21.30;38.30
55486;BME280;49383;-25.924;28.194;2023-04-15T01:58:18;85459.70;;;21.19;38.06
55486;BME280;49383;-25.924;28.194;2023-04-15T02:00:43;85463.08;;;20.97;38.10
55486;BME280;49383;-25.924;28.194;2023-04-15T02:03:08;85471.04;;;21.32;36.28
55486;BME280;49383;-25.924;28.194;2023-04-15T02:05:33;85469.95;;;21.37;38.00
55486;BME280;49383;-25.924;28.194;2023-04-15T02:07:58;85464.26;;;21.17;38.40
55486;BME280;49383;-25.924;28.194;2023-04-15T02:10:23;85465.59;;;20.86;38.29
55486;BME280;49383;-25.924;28.194;2023-04-15T02:12:48;85462.62;;;20.95;38.14
55486;BME280;49383;-25.924;28.194;2023-04-15T02:15:13;85472.41;;;20.76;38.14
55486;BME280;49383;-25.924;28.194;2023-04-15T02:17:38;85471.80;;;21.33;37.41
55486;BME280;49383;-25.924;28.194;2023-04-15T02:20:04;85471.19;;;21.24;36.16
55486;BME280;49383;-25.924;28.194;2023-04-15T02:22:28;85478.94;;;21.62;37.60
55486;BME280;49383;-25.924;28.194;2023-04-15T02:24:54;85478.47;;;21.38;37.80
55486;BME280;49383;-25.924;28.194;2023-04-15T02:27:19;85479.52;;;20.97;37.87
55486;BME280;49383;-25.924;28.194;2023-04-15T02:29:44;85476.90;;;21.38;37.68
55486;BME280;49383;-25.924;28.194;2023-04-15T02:32:09;85479.92;;;21.50;37.58
55486;BME280;49383;-25.924;28.194;2023-04-15T02:34:34;85488.43;;;21.12;35.92
55486;BME280;49383;-25.924;28.194;2023-04-15T02:36:59;85493.60;;;21.62;36.61
55486;BME280;49383;-25.924;28.194;2023-04-15T02:39:24;85495.71;;;21.46;37.70
55486;BME280;49383;-25.924;28.194;2023-04-15T02:41:49;85496.35;;;20.85;38.08
55486;BME280;49383;-25.924;28.194;2023-04-15T02:44:14;85500.28;;;21.24;37.73
55486;BME280;49383;-25.924;28.194;2023-04-15T02:46:39;85505.55;;;20.94;37.77
55486;BME280;49383;-25.924;28.194;2023-04-15T02:49:05;85506.80;;;21.08;37.57
55486;BME280;49383;-25.924;28.194;2023-04-15T02:51:30;85505.84;;;21.07;36.02
55486;BME280;49383;-25.924;28.194;2023-04-15T02:53:54;85512.80;;;21.35;37.00
55486;BME280;49383;-25.924;28.194;2023-04-15T02:56:20;85517.18;;;21.17;37.83
55486;BME280;49383;-25.924;28.194;2023-04-15T02:58:45;85518.67;;;20.89;37.72
55486;BME280;49383;-25.924;28.194;2023-04-15T03:01:10;85522.34;;;20.87;37.72
55486;BME280;49383;-25.924;28.194;2023-04-15T03:03:35;85527.66;;;21.16;37.63
55486;BME280;49383;-25.924;28.194;2023-04-15T03:06:00;85534.10;;;21.24;37.49
55486;BME280;49383;-25.924;28.194;2023-04-15T03:08:25;85536.48;;;21.29;35.93
55486;BME280;49383;-25.924;28.194;2023-04-15T03:10:50;85538.13;;;21.36;36.97
55486;BME280;49383;-25.924;28.194;2023-04-15T03:13:15;85535.90;;;21.20;37.58
55486;BME280;49383;-25.924;28.194;2023-04-15T03:15:40;85534.33;;;20.83;37.60
55486;BME280;49383;-25.924;28.194;2023-04-15T03:18:07;85536.85;;;20.84;37.58
55486;BME280;49383;-25.924;28.194;2023-04-15T03:20:30;85542.46;;;21.00;37.34
55486;BME280;49383;-25.924;28.194;2023-04-15T03:22:55;85547.22;;;21.10;37.16
55486;BME280;49383;-25.924;28.194;2023-04-15T03:25:20;85543.04;;;21.14;35.05
55486;BME280;49383;-25.924;28.194;2023-04-15T03:27:45;85543.03;;;21.11;36.54
55486;BME280;49383;-25.924;28.194;2023-04-15T03:30:11;85545.79;;;21.09;37.17
55486;BME280;49383;-25.924;28.194;2023-04-15T03:32:36;85551.38;;;21.11;37.34
55486;BME280;49383;-25.924;28.194;2023-04-15T03:35:01;85553.46;;;20.79;37.29
55486;BME280;49383;-25.924;28.194;2023-04-15T03:37:26;85555.74;;;21.21;37.14
55486;BME280;49383;-25.924;28.194;2023-04-15T03:39:51;85556.62;;;21.10;36.88
55486;BME280;49383;-25.924;28.194;2023-04-15T03:42:16;85567.62;;;21.02;35.77
55486;BME280;49383;-25.924;28.194;2023-04-15T03:44:41;85566.16;;;21.37;35.85
55486;BME280;49383;-25.924;28.194;2023-04-15T03:47:07;85568.77;;;20.94;37.08
55486;BME280;49383;-25.924;28.194;2023-04-15T03:49:31;85574.57;;;20.81;37.35
55486;BME280;49383;-25.924;28.194;2023-04-15T03:51:56;85578.37;;;21.15;36.97
55486;BME280;49383;-25.924;28.194;2023-04-15T03:54:21;85578.81;;;21.18;36.90
55486;BME280;49383;-25.924;28.194;2023-04-15T03:56:46;85577.58;;;21.26;36.76
55486;BME280;49383;-25.924;28.194;2023-04-15T03:59:11;85583.46;;;21.25;35.98
55486;BME280;49383;-25.924;28.194;2023-04-15T04:01:36;85588.12;;;21.00;35.51
55486;BME280;49383;-25.924;28.194;2023-04-15T04:04:02;85592.27;;;20.93;36.83
55486;BME280;49383;-25.924;28.194;2023-04-15T04:06:27;85592.63;;;20.97;37.21
55486;BME280;49383;-25.924;28.194;2023-04-15T04:08:52;85594.16;;;20.86;36.84
55486;BME280;49383;-25.924;28.194;2023-04-15T04:11:17;85598.46;;;20.89;36.90
55486;BME280;49383;-25.924;28.194;2023-04-15T04:13:43;85603.37;;;21.13;36.02
55486;BME280;49383;-25.924;28.194;2023-04-15T04:16:08;85603.88;;;20.91;35.17
55486;BME280;49383;-25.924;28.194;2023-04-15T04:18:33;85609.91;;;21.28;36.61
55486;BME280;49383;-25.924;28.194;2023-04-15T04:20:58;85611.30;;;21.05;37.01
55486;BME280;49383;-25.924;28.194;2023-04-15T04:23:23;85618.43;;;20.82;36.91
55486;BME280;49383;-25.924;28.194;2023-04-15T04:25:48;85616.81;;;20.80;36.88
55486;BME280;49383;-25.924;28.194;2023-04-15T04:28:13;85615.25;;;20.99;36.96
55486;BME280;49383;-25.924;28.194;2023-04-15T04:30:39;85624.76;;;21.09;35.48
55486;BME280;49383;-25.924;28.194;2023-04-15T04:33:05;85634.29;;;21.11;36.05
55486;BME280;49383;-25.924;28.194;2023-04-15T04:35:29;85638.68;;;21.00;36.78
55486;BME280;49383;-25.924;28.194;2023-04-15T04:37:54;85638.99;;;20.88;36.91
55486;BME280;49383;-25.924;28.194;2023-04-15T04:40:19;85639.95;;;20.71;37.08
55486;BME280;49383;-25.924;28.194;2023-04-15T04:42:44;85648.86;;;20.67;37.14
55486;BME280;49383;-25.924;28.194;2023-04-15T04:45:10;85648.44;;;21.24;34.59
55486;BME280;49383;-25.924;28.194;2023-04-15T04:47:35;85653.42;;;21.38;35.93
55486;BME280;49383;-25.924;28.194;2023-04-15T04:50:00;85654.20;;;20.92;37.30
55486;BME280;49383;-25.924;28.194;2023-04-15T04:52:25;85659.11;;;20.64;37.56
55486;BME280;49383;-25.924;28.194;2023-04-15T04:54:50;85656.09;;;20.56;37.30
55486;BME280;49383;-25.924;28.194;2023-04-15T04:57:16;85655.19;;;21.23;34.89
55486;BME280;49383;-25.924;28.194;2023-04-15T04:59:41;85663.32;;;21.09;35.82
55486;BME280;49383;-25.924;28.194;2023-04-15T05:02:07;85664.08;;;21.24;37.01
55486;BME280;49383;-25.924;28.194;2023-04-15T05:04:31;85662.20;;;21.10;37.09
55486;BME280;49383;-25.924;28.194;2023-04-15T05:06:56;85663.60;;;20.93;36.53
55486;BME280;49383;-25.924;28.194;2023-04-15T05:09:21;85667.01;;;21.06;34.56
55486;BME280;49383;-25.924;28.194;2023-04-15T05:11:46;85683.29;;;21.57;35.72
55486;BME280;49383;-25.924;28.194;2023-04-15T05:14:11;85687.85;;;21.14;37.02
55486;BME280;49383;-25.924;28.194;2023-04-15T05:16:36;85690.65;;;21.29;36.84
55486;BME280;49383;-25.924;28.194;2023-04-15T05:19:01;85693.07;;;20.99;34.53
55486;BME280;49383;-25.924;28.194;2023-04-15T05:21:26;85693.40;;;21.37;35.69
55486;BME280;49383;-25.924;28.194;2023-04-15T05:23:52;85699.67;;;21.00;37.19
55486;BME280;49383;-25.924;28.194;2023-04-15T05:26:16;85706.65;;;21.06;37.38
55486;BME280;49383;-25.924;28.194;2023-04-15T05:28:42;85713.96;;;20.81;36.77
55486;BME280;49383;-25.924;28.194;2023-04-15T05:31:08;85714.23;;;21.24;34.78
55486;BME280;49383;-25.924;28.194;2023-04-15T05:33:32;85720.18;;;21.26;36.81
55486;BME280;49383;-25.924;28.194;2023-04-15T05:35:58;85723.37;;;20.75;37.87
55486;BME280;49383;-25.924;28.194;2023-04-15T05:38:23;85724.87;;;20.74;37.97
55486;BME280;49383;-25.924;28.194;2023-04-15T05:40:49;85724.16;;;21.05;34.41
55486;BME280;49383;-25.924;28.194;2023-04-15T05:43:14;85726.37;;;20.91;32.93
55486;BME280;49383;-25.924;28.194;2023-04-15T05:45:40;85734.36;;;21.11;35.34
55486;BME280;49383;-25.924;28.194;2023-04-15T05:48:05;85731.95;;;21.01;36.52
55486;BME280;49383;-25.924;28.194;2023-04-15T05:50:30;85733.38;;;20.70;36.88
55486;BME280;49383;-25.924;28.194;2023-04-15T05:52:56;85729.49;;;20.51;36.69
55486;BME280;49383;-25.924;28.194;2023-04-15T05:55:21;85732.01;;;20.96;34.28
55486;BME280;49383;-25.924;28.194;2023-04-15T05:57:47;85742.29;;;21.15;36.46
55486;BME280;49383;-25.924;28.194;2023-04-15T06:00:14;85742.67;;;20.63;35.97
55486;BME280;49383;-25.924;28.194;2023-04-15T06:02:38;85740.10;;;21.10;35.93
55486;BME280;49383;-25.924;28.194;2023-04-15T06:05:04;85737.95;;;20.79;35.98
55486;BME280;49383;-25.924;28.194;2023-04-15T06:07:29;85738.98;;;21.02;33.72
55486;BME280;49383;-25.924;28.194;2023-04-15T06:09:55;85744.42;;;21.19;35.90
55486;BME280;49383;-25.924;28.194;2023-04-15T06:12:21;85748.98;;;20.83;36.85
55486;BME280;49383;-25.924;28.194;2023-04-15T06:14:46;85750.81;;;20.55;36.90
55486;BME280;49383;-25.924;28.194;2023-04-15T06:17:11;85750.61;;;20.81;35.61
55486;BME280;49383;-25.924;28.194;2023-04-15T06:19:37;85754.72;;;21.09;34.65
55486;BME280;49383;-25.924;28.194;2023-04-15T06:22:02;85757.65;;;21.53;36.34
55486;BME280;49383;-25.924;28.194;2023-04-15T06:24:28;85765.16;;;21.62;36.75
55486;BME280;49383;-25.924;28.194;2023-04-15T06:26:52;85765.31;;;20.72;36.88
55486;BME280;49383;-25.924;28.194;2023-04-15T06:29:17;85770.22;;;20.98;34.15
55486;BME280;49383;-25.924;28.194;2023-04-15T06:31:42;85778.24;;;21.64;35.73
55486;BME280;49383;-25.924;28.194;2023-04-15T06:34:07;85784.05;;;21.22;37.52
55486;BME280;49383;-25.924;28.194;2023-04-15T06:36:33;85787.98;;;21.17;37.43
55486;BME280;49383;-25.924;28.194;2023-04-15T06:38:58;85791.97;;;20.67;36.45
55486;BME280;49383;-25.924;28.194;2023-04-15T06:41:23;85797.79;;;20.98;34.66
55486;BME280;49383;-25.924;28.194;2023-04-15T06:43:48;85803.33;;;21.16;36.80
55486;BME280;49383;-25.924;28.194;2023-04-15T06:46:13;85809.09;;;21.11;37.68
55486;BME280;49383;-25.924;28.194;2023-04-15T06:48:39;85812.89;;;20.59;37.94
55486;BME280;49383;-25.924;28.194;2023-04-15T06:51:04;85812.90;;;21.06;36.09
55486;BME280;49383;-25.924;28.194;2023-04-15T06:53:29;85810.21;;;21.49;36.02
55486;BME280;49383;-25.924;28.194;2023-04-15T06:55:55;85811.53;;;20.98;38.00
55486;BME280;49383;-25.924;28.194;2023-04-15T06:58:19;85813.82;;;20.57;38.33
55486;BME280;49383;-25.924;28.194;2023-04-15T07:00:45;85815.92;;;20.80;38.23
55486;BME280;49383;-25.924;28.194;2023-04-15T07:03:11;85819.81;;;21.36;36.21
55486;BME280;49383;-25.924;28.194;2023-04-15T07:05:35;85823.87;;;21.36;36.21
55486;BME280;49383;-25.924;28.194;2023-04-15T07:08:01;85826.82;;;21.12;38.45
55486;BME280;49383;-25.924;28.194;2023-04-15T07:10:26;85833.39;;;20.84;38.96
55486;BME280;49383;-25.924;28.194;2023-04-15T07:12:51;85832.68;;;20.75;38.97
55486;BME280;49383;-25.924;28.194;2023-04-15T07:15:16;85835.71;;;20.88;36.81
55486;BME280;49383;-25.924;28.194;2023-04-15T07:17:41;85839.80;;;21.12;36.41
55486;BME280;49383;-25.924;28.194;2023-04-15T07:20:07;85840.59;;;21.50;38.32
55486;BME280;49383;-25.924;28.194;2023-04-15T07:22:31;85843.23;;;20.70;39.31
55486;BME280;49383;-25.924;28.194;2023-04-15T07:24:57;85841.23;;;21.07;38.79
55486;BME280;49383;-25.924;28.194;2023-04-15T07:27:22;85842.01;;;20.93;37.83
55486;BME280;49383;-25.924;28.194;2023-04-15T07:29:47;85838.16;;;21.42;36.22
55486;BME280;49383;-25.924;28.194;2023-04-15T07:32:12;85836.83;;;21.21;38.22
55486;BME280;49383;-25.924;28.194;2023-04-15T07:34:37;85836.77;;;20.83;39.06
55486;BME280;49383;-25.924;28.194;2023-04-15T07:37:03;85832.90;;;21.00;39.02
55486;BME280;49383;-25.924;28.194;2023-04-15T07:39:28;85829.41;;;21.01;37.21
55486;BME280;49383;-25.924;28.194;2023-04-15T07:41:53;85824.56;;;21.23;36.41
55486;BME280;49383;-25.924;28.194;2023-04-15T07:44:18;85824.25;;;21.26;38.01
55486;BME280;49383;-25.924;28.194;2023-04-15T07:46:43;85823.99;;;21.66;38.12
55486;BME280;49383;-25.924;28.194;2023-04-15T07:49:08;85820.98;;;21.49;36.76
55486;BME280;49383;-25.924;28.194;2023-04-15T07:51:33;85820.49;;;20.94;35.55
55486;BME280;49383;-25.924;28.194;2023-04-15T07:53:58;85818.85;;;21.10;35.20
55486;BME280;49383;-25.924;28.194;2023-04-15T07:56:23;85824.00;;;21.72;37.11
55486;BME280;49383;-25.924;28.194;2023-04-15T07:58:48;85824.11;;;21.83;38.27
55486;BME280;49383;-25.924;28.194;2023-04-15T08:01:14;85825.43;;;21.14;36.22
55486;BME280;49383;-25.924;28.194;2023-04-15T08:03:38;85823.70;;;21.74;35.86
55486;BME280;49383;-25.924;28.194;2023-04-15T08:06:04;85825.79;;;21.66;35.98
55486;BME280;49383;-25.924;28.194;2023-04-15T08:08:29;85829.59;;;21.54;36.15
55486;BME280;49383;-25.924;28.194;2023-04-15T08:10:54;85837.91;;;21.29;36.18
55486;BME280;49383;-25.924;28.194;2023-04-15T08:13:19;85835.47;;;21.43;36.24
55486;BME280;49383;-25.924;28.194;2023-04-15T08:15:44;85833.85;;;21.21;36.16
55486;BME280;49383;-25.924;28.194;2023-04-15T08:18:09;85835.00;;;21.32;35.93
55486;BME280;49383;-25.924;28.194;2023-04-15T08:20:34;85837.24;;;21.42;35.84
55486;BME280;49383;-25.924;28.194;2023-04-15T08:22:59;85842.61;;;21.40;35.81
55486;BME280;49383;-25.924;28.194;2023-04-15T08:25:24;85841.37;;;21.69;35.69
55486;BME280;49383;-25.924;28.194;2023-04-15T08:27:49;85838.93;;;21.81;36.53
55486;BME280;49383;-25.924;28.194;2023-04-15T08:30:15;85838.85;;;22.03;38.39
55486;BME280;49383;-25.924;28.194;2023-04-15T08:32:41;85839.41;;;21.91;38.95
55486;BME280;49383;-25.924;28.194;2023-04-15T08:35:06;85837.86;;;21.47;37.41
55486;BME280;49383;-25.924;28.194;2023-04-15T08:37:30;85831.59;;;21.45;35.48
55486;BME280;49383;-25.924;28.194;2023-04-15T08:39:55;85826.52;;;21.39;34.95
55486;BME280;49383;-25.924;28.194;2023-04-15T08:42:27;85823.49;;;21.40;35.44
55486;BME280;49383;-25.924;28.194;2023-04-15T08:44:47;85822.48;;;21.40;35.79
55486;BME280;49383;-25.924;28.194;2023-04-15T08:47:13;85824.74;;;21.55;35.91
55486;BME280;49383;-25.924;28.194;2023-04-15T08:49:39;85826.74;;;21.33;36.13
55486;BME280;49383;-25.924;28.194;2023-04-15T08:52:03;85823.06;;;21.18;36.60
55486;BME280;49383;-25.924;28.194;2023-04-15T08:54:29;85821.00;;;21.67;36.63
55486;BME280;49383;-25.924;28.194;2023-04-15T08:56:54;85815.64;;;22.10;36.59
55486;BME280;49383;-25.924;28.194;2023-04-15T08:59:20;85817.72;;;21.87;36.65
55486;BME280;49383;-25.924;28.194;2023-04-15T09:01:45;85817.20;;;22.03;36.50
55486;BME280;49383;-25.924;28.194;2023-04-15T09:04:11;85811.58;;;21.98;36.90
55486;BME280;49383;-25.924;28.194;2023-04-15T09:06:36;85814.43;;;21.58;37.09
55486;BME280;49383;-25.924;28.194;2023-04-15T09:09:01;85809.46;;;21.82;37.17
55486;BME280;49383;-25.924;28.194;2023-04-15T09:11:27;85806.99;;;21.32;37.54
55486;BME280;49383;-25.924;28.194;2023-04-15T09:13:52;85807.06;;;21.38;37.41
55486;BME280;49383;-25.924;28.194;2023-04-15T09:16:18;85805.30;;;21.42;37.33
55486;BME280;49383;-25.924;28.194;2023-04-15T09:18:43;85797.80;;;21.60;37.11
55486;BME280;49383;-25.924;28.194;2023-04-15T09:21:10;85793.82;;;21.20;37.26
55486;BME280;49383;-25.924;28.194;2023-04-15T09:23:34;85790.94;;;21.40;37.26
55486;BME280;49383;-25.924;28.194;2023-04-15T09:25:58;85788.47;;;21.35;37.34
55486;BME280;49383;-25.924;28.194;2023-04-15T09:28:25;85789.11;;;21.28;37.09
55486;BME280;49383;-25.924;28.194;2023-04-15T09:30:52;85782.96;;;21.38;37.08
55486;BME280;49383;-25.924;28.194;2023-04-15T09:33:15;85782.56;;;21.31;39.43
55486;BME280;49383;-25.924;28.194;2023-04-15T09:35:40;85790.01;;;21.40;40.51
55486;BME280;49383;-25.924;28.194;2023-04-15T09:38:07;85786.56;;;21.41;41.67
55486;BME280;49383;-25.924;28.194;2023-04-15T09:40:32;85781.74;;;21.60;42.00
55486;BME280;49383;-25.924;28.194;2023-04-15T09:42:57;85769.10;;;21.52;38.78
55486;BME280;49383;-25.924;28.194;2023-04-15T09:45:23;85759.46;;;21.82;39.49
55486;BME280;49383;-25.924;28.194;2023-04-15T09:47:48;85753.24;;;21.72;40.94
55486;BME280;49383;-25.924;28.194;2023-04-15T09:50:13;85756.53;;;21.57;42.18
55486;BME280;49383;-25.924;28.194;2023-04-15T09:52:41;85760.19;;;21.29;42.72
55486;BME280;49383;-25.924;28.194;2023-04-15T09:55:06;85750.77;;;21.50;39.84
55486;BME280;49383;-25.924;28.194;2023-04-15T09:57:34;85740.21;;;21.55;38.85
55486;BME280;49383;-25.924;28.194;2023-04-15T09:59:54;85741.56;;;21.83;39.07
55486;BME280;49383;-25.924;28.194;2023-04-15T10:02:20;85736.23;;;21.52;40.90
55486;BME280;49383;-25.924;28.194;2023-04-15T10:04:45;85733.49;;;21.28;42.41
55486;BME280;49383;-25.924;28.194;2023-04-15T10:07:11;85729.23;;;21.51;42.74
55486;BME280;49383;-25.924;28.194;2023-04-15T10:09:37;85722.76;;;21.55;43.14
55486;BME280;49383;-25.924;28.194;2023-04-15T10:12:02;85720.90;;;21.72;39.64
55486;BME280;49383;-25.924;28.194;2023-04-15T10:14:28;85717.29;;;21.53;38.65
55486;BME280;49383;-25.924;28.194;2023-04-15T10:16:52;85712.23;;;22.01;39.79
55486;BME280;49383;-25.924;28.194;2023-04-15T10:19:18;85715.61;;;22.18;41.32
55486;BME280;49383;-25.924;28.194;2023-04-15T10:21:42;85710.25;;;21.64;42.32
55486;BME280;49383;-25.924;28.194;2023-04-15T10:24:08;85705.95;;;21.64;42.86
55486;BME280;49383;-25.924;28.194;2023-04-15T10:26:32;85700.68;;;21.61;41.74
55486;BME280;49383;-25.924;28.194;2023-04-15T10:28:58;85701.04;;;21.82;39.13
55486;BME280;49383;-25.924;28.194;2023-04-15T10:31:23;85696.55;;;21.84;40.56
55486;BME280;49383;-25.924;28.194;2023-04-15T10:33:49;85695.58;;;21.77;41.98
55486;BME280;49383;-25.924;28.194;2023-04-15T10:36:15;85692.65;;;21.40;42.94
55486;BME280;49383;-25.924;28.194;2023-04-15T10:38:40;85682.25;;;21.22;43.45
55486;BME280;49383;-25.924;28.194;2023-04-15T10:41:12;85678.48;;;21.60;40.37
55486;BME280;49383;-25.924;28.194;2023-04-15T10:43:30;85676.19;;;21.80;39.07
55486;BME280;49383;-25.924;28.194;2023-04-15T10:45:55;85676.93;;;22.02;41.38
55486;BME280;49383;-25.924;28.194;2023-04-15T10:48:20;85676.96;;;21.57;42.84
55486;BME280;49383;-25.924;28.194;2023-04-15T10:50:55;85673.63;;;21.43;43.39
55486;BME280;49383;-25.924;28.194;2023-04-15T10:53:20;85672.78;;;21.54;43.53
55486;BME280;49383;-25.924;28.194;2023-04-15T10:55:38;85673.71;;;21.79;40.36
55486;BME280;49383;-25.924;28.194;2023-04-15T10:58:03;85672.77;;;21.64;39.34
55486;BME280;49383;-25.924;28.194;2023-04-15T11:00:29;85673.16;;;21.56;41.11
55486;BME280;49383;-25.924;28.194;2023-04-15T11:02:55;85667.63;;;21.47;42.62
55486;BME280;49383;-25.924;28.194;2023-04-15T11:05:20;85666.76;;;21.56;43.33
55486;BME280;49383;-25.924;28.194;2023-04-15T11:07:50;85661.68;;;21.63;43.76
55486;BME280;49383;-25.924;28.194;2023-04-15T11:12:36;85654.46;;;21.79;40.18
55486;BME280;49383;-25.924;28.194;2023-04-15T11:17:27;85646.89;;;21.85;41.77
55486;BME280;49383;-25.924;28.194;2023-04-15T11:19:52;85636.96;;;21.30;43.18
55486;BME280;49383;-25.924;28.194;2023-04-15T11:22:17;85642.09;;;20.98;44.14
55486;BME280;49383;-25.924;28.194;2023-04-15T11:24:47;85635.42;;;20.96;44.23
55486;BME280;49383;-25.924;28.194;2023-04-15T11:27:08;85632.58;;;21.69;41.25
55486;BME280;49383;-25.924;28.194;2023-04-15T11:29:33;85632.48;;;21.84;40.57
55486;BME280;49383;-25.924;28.194;2023-04-15T11:32:07;85631.62;;;21.32;42.71
55486;BME280;49383;-25.924;28.194;2023-04-15T11:34:25;85633.31;;;21.22;44.05
55486;BME280;49383;-25.924;28.194;2023-04-15T11:36:50;85631.10;;;20.99;44.50
55486;BME280;49383;-25.924;28.194;2023-04-15T11:39:16;85626.54;;;21.45;42.20
55486;BME280;49383;-25.924;28.194;2023-04-15T11:41:41;85625.35;;;21.29;40.33
55486;BME280;49383;-25.924;28.194;2023-04-15T11:44:15;85626.78;;;21.72;39.85
55486;BME280;49383;-25.924;28.194;2023-04-15T11:46:33;85624.65;;;21.61;39.42
55486;BME280;49383;-25.924;28.194;2023-04-15T11:48:57;85622.78;;;21.54;41.50
55486;BME280;49383;-25.924;28.194;2023-04-15T11:51:23;85624.07;;;21.24;43.06
55486;BME280;49383;-25.924;28.194;2023-04-15T11:53:49;85622.04;;;21.41;44.07
55486;BME280;49383;-25.924;28.194;2023-04-15T11:56:17;85623.89;;;21.21;44.41
55486;BME280;49383;-25.924;28.194;2023-04-15T11:58:38;85624.21;;;21.22;43.87
55486;BME280;49383;-25.924;28.194;2023-04-15T12:01:05;85623.30;;;21.23;41.65
55486;BME280;49383;-25.924;28.194;2023-04-15T12:03:30;85623.58;;;21.52;40.43
55486;BME280;49383;-25.924;28.194;2023-04-15T12:06:04;85622.48;;;21.50;40.25
55486;BME280;49383;-25.924;28.194;2023-04-15T12:08:20;85623.20;;;21.74;40.08
55486;BME280;49383;-25.924;28.194;2023-04-15T12:10:45;85625.25;;;21.74;39.77
55486;BME280;49383;-25.924;28.194;2023-04-15T12:13:11;85625.09;;;21.46;39.91
55486;BME280;49383;-25.924;28.194;2023-04-15T12:15:38;85625.19;;;21.22;42.13
55486;BME280;49383;-25.924;28.194;2023-04-15T12:18:01;85623.29;;;21.01;43.74
55486;BME280;49383;-25.924;28.194;2023-04-15T12:20:26;85621.91;;;20.70;44.68
55486;BME280;49383;-25.924;28.194;2023-04-15T12:22:51;85619.07;;;20.86;45.10
55486;BME280;49383;-25.924;28.194;2023-04-15T12:25:17;85618.51;;;20.88;44.93
55486;BME280;49383;-25.924;28.194;2023-04-15T12:27:50;85615.04;;;21.28;42.04
55486;BME280;49383;-25.924;28.194;2023-04-15T12:30:08;85614.77;;;21.44;40.60
55486;BME280;49383;-25.924;28.194;2023-04-15T12:32:35;85615.25;;;21.73;41.18
55486;BME280;49383;-25.924;28.194;2023-04-15T12:34:58;85614.54;;;21.37;43.50