sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12182;BME280;6154;51.550;12.138;2022-08-07T00:00:35;101485.88;;;17.92;44.54
12182;BME280;6154;51.550;12.138;2022-08-07T00:03:06;101490.19;;;17.94;44.30
12182;BME280;6154;51.550;12.138;2022-08-07T00:05:35;101484.59;;;17.97;43.98
12182;BME280;6154;51.550;12.138;2022-08-07T00:08:03;101481.69;;;18.00;44.07
12182;BME280;6154;51.550;12.138;2022-08-07T00:10:33;101488.66;;;18.03;44.09
12182;BME280;6154;51.550;12.138;2022-08-07T00:13:16;101486.94;;;18.02;44.10
12182;BME280;6154;51.550;12.138;2022-08-07T00:15:53;101484.50;;;17.99;44.34
12182;BME280;6154;51.550;12.138;2022-08-07T00:18:24;101485.88;;;17.92;44.50
12182;BME280;6154;51.550;12.138;2022-08-07T00:20:57;101485.34;;;17.87;44.54
12182;BME280;6154;51.550;12.138;2022-08-07T00:23:30;101488.03;;;17.87;44.59
12182;BME280;6154;51.550;12.138;2022-08-07T00:26:00;101482.34;;;17.91;44.58
12182;BME280;6154;51.550;12.138;2022-08-07T00:28:45;101485.88;;;17.92;44.51
12182;BME280;6154;51.550;12.138;2022-08-07T00:31:22;101486.66;;;17.94;44.44
12182;BME280;6154;51.550;12.138;2022-08-07T00:34:04;101467.97;;;17.92;44.42
12182;BME280;6154;51.550;12.138;2022-08-07T00:36:35;101475.59;;;17.86;44.39
12182;BME280;6154;51.550;12.138;2022-08-07T00:39:09;101470.34;;;17.84;44.56
12182;BME280;6154;51.550;12.138;2022-08-07T00:41:47;101475.78;;;17.83;44.35
12182;BME280;6154;51.550;12.138;2022-08-07T00:44:21;101468.72;;;17.81;45.36
12182;BME280;6154;51.550;12.138;2022-08-07T00:46:52;101469.78;;;17.79;45.46
12182;BME280;6154;51.550;12.138;2022-08-07T00:49:21;101464.66;;;17.76;45.10
12182;BME280;6154;51.550;12.138;2022-08-07T00:52:10;101467.63;;;17.71;45.05
12182;BME280;6154;51.550;12.138;2022-08-07T00:54:38;101479.38;;;17.69;44.91
12182;BME280;6154;51.550;12.138;2022-08-07T00:57:06;101480.44;;;17.66;45.02
12182;BME280;6154;51.550;12.138;2022-08-07T00:59:39;101469.94;;;17.63;45.06
12182;BME280;6154;51.550;12.138;2022-08-07T01:02:08;101469.06;;;17.63;44.93
12182;BME280;6154;51.550;12.138;2022-08-07T01:04:55;101466.50;;;17.61;45.04
12182;BME280;6154;51.550;12.138;2022-08-07T01:07:25;101466.72;;;17.58;45.11
12182;BME280;6154;51.550;12.138;2022-08-07T01:09:57;101463.31;;;17.56;44.92
12182;BME280;6154;51.550;12.138;2022-08-07T01:12:36;101470.59;;;17.54;44.75
12182;BME280;6154;51.550;12.138;2022-08-07T01:15:07;101461.13;;;17.48;45.54
12182;BME280;6154;51.550;12.138;2022-08-07T01:17:43;101472.06;;;17.45;46.30
12182;BME280;6154;51.550;12.138;2022-08-07T01:20:12;101459.72;;;17.43;45.44
12182;BME280;6154;51.550;12.138;2022-08-07T01:22:44;101465.16;;;17.41;45.47
12182;BME280;6154;51.550;12.138;2022-08-07T01:25:34;101465.38;;;17.38;45.69
12182;BME280;6154;51.550;12.138;2022-08-07T01:28:22;101457.56;;;17.35;45.46
12182;BME280;6154;51.550;12.138;2022-08-07T01:30:52;101458.59;;;17.33;46.27
12182;BME280;6154;51.550;12.138;2022-08-07T01:33:23;101458.81;;;17.30;45.89
12182;BME280;6154;51.550;12.138;2022-08-07T01:36:11;101458.81;;;17.30;45.52
12182;BME280;6154;51.550;12.138;2022-08-07T01:38:44;101456.38;;;17.27;45.74
12182;BME280;6154;51.550;12.138;2022-08-07T01:41:15;101460.84;;;17.26;45.82
12182;BME280;6154;51.550;12.138;2022-08-07T01:43:52;101453.78;;;17.25;45.82
12182;BME280;6154;51.550;12.138;2022-08-07T01:46:21;101451.41;;;17.20;45.76
12182;BME280;6154;51.550;12.138;2022-08-07T01:48:49;101454.41;;;17.16;45.21
12182;BME280;6154;51.550;12.138;2022-08-07T01:51:20;101462.91;;;17.08;46.13
12182;BME280;6154;51.550;12.138;2022-08-07T01:54:12;101465.97;;;17.02;46.47
12182;BME280;6154;51.550;12.138;2022-08-07T01:57:04;101464.97;;;16.90;46.82
12182;BME280;6154;51.550;12.138;2022-08-07T01:59:39;101462.88;;;16.81;46.54
12182;BME280;6154;51.550;12.138;2022-08-07T02:02:16;101458.81;;;16.76;46.54
12182;BME280;6154;51.550;12.138;2022-08-07T02:05:09;101461.59;;;16.74;46.62
12182;BME280;6154;51.550;12.138;2022-08-07T02:08:01;101465.97;;;16.75;46.93
12182;BME280;6154;51.550;12.138;2022-08-07T02:10:33;101463.47;;;16.72;47.13
12182;BME280;6154;51.550;12.138;2022-08-07T02:13:09;101466.25;;;16.56;47.99
12182;BME280;6154;51.550;12.138;2022-08-07T02:15:42;101461.47;;;16.47;46.98
12182;BME280;6154;51.550;12.138;2022-08-07T02:18:11;101466.34;;;16.41;47.09
12182;BME280;6154;51.550;12.138;2022-08-07T02:20:44;101465.69;;;16.37;47.11
12182;BME280;6154;51.550;12.138;2022-08-07T02:23:20;101458.03;;;16.31;47.28
12182;BME280;6154;51.550;12.138;2022-08-07T02:25:52;101454.06;;;16.24;47.17
12182;BME280;6154;51.550;12.138;2022-08-07T02:28:42;101464.91;;;16.21;47.15
12182;BME280;6154;51.550;12.138;2022-08-07T02:31:11;101463.19;;;16.20;46.83
12182;BME280;6154;51.550;12.138;2022-08-07T02:33:56;101463.19;;;16.20;47.18
12182;BME280;6154;51.550;12.138;2022-08-07T02:36:30;101468.75;;;16.17;47.43
12182;BME280;6154;51.550;12.138;2022-08-07T02:39:02;101469.19;;;16.09;47.46
12182;BME280;6154;51.550;12.138;2022-08-07T02:41:45;101473.87;;;16.05;47.71
12182;BME280;6154;51.550;12.138;2022-08-07T02:44:23;101475.50;;;16.08;48.56
12182;BME280;6154;51.550;12.138;2022-08-07T02:47:02;101475.13;;;16.14;48.02
12182;BME280;6154;51.550;12.138;2022-08-07T02:49:32;101472.16;;;16.19;47.86
12182;BME280;6154;51.550;12.138;2022-08-07T02:52:25;101467.19;;;16.13;48.10
12182;BME280;6154;51.550;12.138;2022-08-07T02:55:00;101469.97;;;16.11;49.10
12182;BME280;6154;51.550;12.138;2022-08-07T02:57:35;101471.88;;;16.09;48.64
12182;BME280;6154;51.550;12.138;2022-08-07T03:00:04;101468.16;;;16.12;48.91
12182;BME280;6154;51.550;12.138;2022-08-07T03:02:39;101471.59;;;16.14;48.51
12182;BME280;6154;51.550;12.138;2022-08-07T03:05:23;101469.31;;;16.07;50.36
12182;BME280;6154;51.550;12.138;2022-08-07T03:07:52;101468.25;;;16.10;50.49
12182;BME280;6154;51.550;12.138;2022-08-07T03:10:36;101463.19;;;16.20;48.75
12182;BME280;6154;51.550;12.138;2022-08-07T03:13:14;101463.00;;;16.23;48.52
12182;BME280;6154;51.550;12.138;2022-08-07T03:15:46;101456.91;;;16.21;48.69
12182;BME280;6154;51.550;12.138;2022-08-07T03:18:25;101448.88;;;16.21;48.93
12182;BME280;6154;51.550;12.138;2022-08-07T03:21:04;101449.94;;;16.18;48.66
12182;BME280;6154;51.550;12.138;2022-08-07T03:23:38;101449.94;;;16.18;49.19
12182;BME280;6154;51.550;12.138;2022-08-07T03:26:29;101450.03;;;16.17;49.10
12182;BME280;6154;51.550;12.138;2022-08-07T03:29:02;101454.44;;;16.18;48.65
12182;BME280;6154;51.550;12.138;2022-08-07T03:31:37;101457.84;;;16.20;48.09
12182;BME280;6154;51.550;12.138;2022-08-07T03:34:11;101457.84;;;16.20;47.96
12182;BME280;6154;51.550;12.138;2022-08-07T03:36:49;101458.31;;;16.12;49.35
12182;BME280;6154;51.550;12.138;2022-08-07T03:39:21;101455.75;;;16.10;48.55
12182;BME280;6154;51.550;12.138;2022-08-07T03:42:10;101446.03;;;16.09;48.81
12182;BME280;6154;51.550;12.138;2022-08-07T03:44:41;101454.25;;;16.06;48.63
12182;BME280;6154;51.550;12.138;2022-08-07T03:47:19;101453.63;;;16.01;48.64
12182;BME280;6154;51.550;12.138;2022-08-07T03:49:54;101454.91;;;15.96;48.36
12182;BME280;6154;51.550;12.138;2022-08-07T03:52:26;101453.34;;;15.92;48.70
12182;BME280;6154;51.550;12.138;2022-08-07T03:54:56;101450.78;;;15.90;49.26
12182;BME280;6154;51.550;12.138;2022-08-07T03:57:34;101449.06;;;15.89;48.74
12182;BME280;6154;51.550;12.138;2022-08-07T04:00:25;101458.22;;;15.85;49.03
12182;BME280;6154;51.550;12.138;2022-08-07T04:02:57;101460.56;;;15.75;48.79
12182;BME280;6154;51.550;12.138;2022-08-07T04:05:31;101467.97;;;15.70;48.83
12182;BME280;6154;51.550;12.138;2022-08-07T04:08:09;101469.22;;;15.65;49.06
12182;BME280;6154;51.550;12.138;2022-08-07T04:10:37;101462.34;;;15.61;49.32
12182;BME280;6154;51.550;12.138;2022-08-07T04:13:10;101462.59;;;15.56;49.58
12182;BME280;6154;51.550;12.138;2022-08-07T04:15:43;101464.56;;;15.52;49.55
12182;BME280;6154;51.550;12.138;2022-08-07T04:18:16;101465.78;;;15.47;50.76
12182;BME280;6154;51.550;12.138;2022-08-07T04:21:04;101464.94;;;15.46;49.97
12182;BME280;6154;51.550;12.138;2022-08-07T04:23:33;101461.22;;;15.49;49.30
12182;BME280;6154;51.550;12.138;2022-08-07T04:26:22;101468.97;;;15.53;48.64
12182;BME280;6154;51.550;12.138;2022-08-07T04:28:55;101474.13;;;15.57;48.41
12182;BME280;6154;51.550;12.138;2022-08-07T04:31:26;101471.19;;;15.61;49.41
12182;BME280;6154;51.550;12.138;2022-08-07T04:34:16;101472.91;;;15.62;49.64
12182;BME280;6154;51.550;12.138;2022-08-07T04:36:53;101471.03;;;15.64;49.45
12182;BME280;6154;51.550;12.138;2022-08-07T04:39:22;101464.66;;;15.67;49.66
12182;BME280;6154;51.550;12.138;2022-08-07T04:41:52;101468.75;;;15.72;49.18
12182;BME280;6154;51.550;12.138;2022-08-07T04:44:23;101474.59;;;15.79;48.99
12182;BME280;6154;51.550;12.138;2022-08-07T04:46:59;101472.53;;;15.84;49.93
12182;BME280;6154;51.550;12.138;2022-08-07T04:49:42;101477.66;;;15.87;52.06
12182;BME280;6154;51.550;12.138;2022-08-07T04:52:30;101475.50;;;15.94;51.38
12182;BME280;6154;51.550;12.138;2022-08-07T04:55:05;101482.75;;;16.06;51.52
12182;BME280;6154;51.550;12.138;2022-08-07T04:58:03;101480.28;;;16.17;50.70
12182;BME280;6154;51.550;12.138;2022-08-07T05:00:58;101473.97;;;16.32;51.22
12182;BME280;6154;51.550;12.138;2022-08-07T05:03:45;101483.81;;;16.46;50.58
12182;BME280;6154;51.550;12.138;2022-08-07T05:06:40;101475.41;;;16.52;52.56
12182;BME280;6154;51.550;12.138;2022-08-07T05:09:25;101487.31;;;16.61;51.55
12182;BME280;6154;51.550;12.138;2022-08-07T05:12:15;101481.53;;;16.69;51.69
12182;BME280;6154;51.550;12.138;2022-08-07T05:14:59;101493.75;;;16.73;52.32
12182;BME280;6154;51.550;12.138;2022-08-07T05:17:52;101500.63;;;16.77;52.68
12182;BME280;6154;51.550;12.138;2022-08-07T05:20:26;101500.78;;;16.88;51.66
12182;BME280;6154;51.550;12.138;2022-08-07T05:23:01;101489.72;;;16.94;52.43
12182;BME280;6154;51.550;12.138;2022-08-07T05:25:31;101498.06;;;17.02;52.95
12182;BME280;6154;51.550;12.138;2022-08-07T05:28:20;101490.03;;;17.16;51.52
12182;BME280;6154;51.550;12.138;2022-08-07T05:30:54;101498.75;;;17.33;51.17
12182;BME280;6154;51.550;12.138;2022-08-07T05:33:26;101497.87;;;17.32;52.68
12182;BME280;6154;51.550;12.138;2022-08-07T05:35:57;101499.09;;;17.41;51.95
12182;BME280;6154;51.550;12.138;2022-08-07T05:38:27;101504.91;;;17.47;52.49
12182;BME280;6154;51.550;12.138;2022-08-07T05:41:16;101498.53;;;17.63;51.45
12182;BME280;6154;51.550;12.138;2022-08-07T05:43:49;101495.44;;;17.69;52.07
12182;BME280;6154;51.550;12.138;2022-08-07T05:46:39;101493.56;;;17.84;51.29
12182;BME280;6154;51.550;12.138;2022-08-07T05:49:10;101498.97;;;17.96;52.06
12182;BME280;6154;51.550;12.138;2022-08-07T05:51:43;101499.81;;;18.09;51.73
12182;BME280;6154;51.550;12.138;2022-08-07T05:54:13;101498.00;;;18.23;51.36
12182;BME280;6154;51.550;12.138;2022-08-07T05:56:59;101502.41;;;18.36;50.97
12182;BME280;6154;51.550;12.138;2022-08-07T05:59:31;101499.06;;;18.46;51.52
12182;BME280;6154;51.550;12.138;2022-08-07T06:02:20;101505.03;;;18.62;51.70
12182;BME280;6154;51.550;12.138;2022-08-07T06:05:02;101502.47;;;18.73;50.42
12182;BME280;6154;51.550;12.138;2022-08-07T06:07:33;101505.47;;;18.94;50.47
12182;BME280;6154;51.550;12.138;2022-08-07T06:10:22;101497.87;;;19.12;49.56
12182;BME280;6154;51.550;12.138;2022-08-07T06:12:51;101509.19;;;19.28;49.15
12182;BME280;6154;51.550;12.138;2022-08-07T06:15:21;101504.84;;;19.38;49.40
12182;BME280;6154;51.550;12.138;2022-08-07T06:18:11;101507.47;;;19.51;48.67
12182;BME280;6154;51.550;12.138;2022-08-07T06:20:42;101511.63;;;19.68;48.76
12182;BME280;6154;51.550;12.138;2022-08-07T06:23:19;101502.38;;;19.83;48.45
12182;BME280;6154;51.550;12.138;2022-08-07T06:26:10;101502.62;;;19.80;48.55
12182;BME280;6154;51.550;12.138;2022-08-07T06:28:47;101504.44;;;19.79;49.07
12182;BME280;6154;51.550;12.138;2022-08-07T06:31:18;101503.78;;;20.00;49.06
12182;BME280;6154;51.550;12.138;2022-08-07T06:34:05;101507.34;;;20.12;47.87
12182;BME280;6154;51.550;12.138;2022-08-07T06:36:34;101504.66;;;20.34;47.95
12182;BME280;6154;51.550;12.138;2022-08-07T06:39:04;101506.16;;;20.38;47.83
12182;BME280;6154;51.550;12.138;2022-08-07T06:41:59;101506.78;;;20.53;47.65
12182;BME280;6154;51.550;12.138;2022-08-07T06:44:34;101508.25;;;20.79;47.50
12182;BME280;6154;51.550;12.138;2022-08-07T06:47:05;101508.13;;;20.92;47.26
12182;BME280;6154;51.550;12.138;2022-08-07T06:49:42;101507.87;;;20.95;47.21
12182;BME280;6154;51.550;12.138;2022-08-07T06:52:26;101499.75;;;21.17;46.58
12182;BME280;6154;51.550;12.138;2022-08-07T06:55:08;101501.19;;;21.33;46.23
12182;BME280;6154;51.550;12.138;2022-08-07T06:58:02;101498.31;;;21.57;45.60
12182;BME280;6154;51.550;12.138;2022-08-07T07:00:38;101507.84;;;21.81;45.24
12182;BME280;6154;51.550;12.138;2022-08-07T07:03:11;101501.28;;;22.06;45.27
12182;BME280;6154;51.550;12.138;2022-08-07T07:05:43;101500.91;;;22.21;45.04
12182;BME280;6154;51.550;12.138;2022-08-07T07:08:33;101501.44;;;22.35;44.75
12182;BME280;6154;51.550;12.138;2022-08-07T07:11:07;101492.69;;;22.53;44.47
12182;BME280;6154;51.550;12.138;2022-08-07T07:13:56;101497.19;;;22.73;44.30
12182;BME280;6154;51.550;12.138;2022-08-07T07:16:31;101499.25;;;22.90;43.98
12182;BME280;6154;51.550;12.138;2022-08-07T07:19:18;101503.00;;;23.09;43.72
12182;BME280;6154;51.550;12.138;2022-08-07T07:22:08;101500.34;;;23.28;43.01
12182;BME280;6154;51.550;12.138;2022-08-07T07:24:57;101504.31;;;23.43;43.14
12182;BME280;6154;51.550;12.138;2022-08-07T07:27:52;101493.56;;;23.63;43.22
12182;BME280;6154;51.550;12.138;2022-08-07T07:30:32;101491.00;;;23.71;42.51
12182;BME280;6154;51.550;12.138;2022-08-07T07:33:08;101485.84;;;23.97;42.67
12182;BME280;6154;51.550;12.138;2022-08-07T07:35:40;101483.22;;;24.15;42.40
12182;BME280;6154;51.550;12.138;2022-08-07T07:38:30;101483.06;;;24.35;42.25
12182;BME280;6154;51.550;12.138;2022-08-07T07:41:05;101477.97;;;24.60;42.04
12182;BME280;6154;51.550;12.138;2022-08-07T07:43:39;101477.37;;;24.66;41.21
12182;BME280;6154;51.550;12.138;2022-08-07T07:46:30;101479.72;;;24.79;41.36
12182;BME280;6154;51.550;12.138;2022-08-07T07:49:19;101484.34;;;24.96;41.42
12182;BME280;6154;51.550;12.138;2022-08-07T07:52:10;101481.84;;;25.12;41.32
12182;BME280;6154;51.550;12.138;2022-08-07T07:54:42;101477.59;;;25.28;41.33
12182;BME280;6154;51.550;12.138;2022-08-07T07:57:19;101472.97;;;25.38;41.55
12182;BME280;6154;51.550;12.138;2022-08-07T08:00:12;101477.66;;;25.54;41.31
12182;BME280;6154;51.550;12.138;2022-08-07T08:03:01;101470.63;;;25.78;40.48
12182;BME280;6154;51.550;12.138;2022-08-07T08:05:39;101474.16;;;25.97;40.06
12182;BME280;6154;51.550;12.138;2022-08-07T08:08:30;101472.47;;;25.96;38.69
12182;BME280;6154;51.550;12.138;2022-08-07T08:11:06;101474.59;;;26.10;38.24
12182;BME280;6154;51.550;12.138;2022-08-07T08:13:48;101469.62;;;26.31;40.50
12182;BME280;6154;51.550;12.138;2022-08-07T08:16:27;101473.69;;;26.61;40.29
12182;BME280;6154;51.550;12.138;2022-08-07T08:18:58;101477.22;;;26.88;39.20
12182;BME280;6154;51.550;12.138;2022-08-07T08:21:47;101471.09;;;26.86;39.46
12182;BME280;6154;51.550;12.138;2022-08-07T08:24:41;101474.78;;;26.77;38.88
12182;BME280;6154;51.550;12.138;2022-08-07T08:27:50;101462.91;;;26.78;39.08
12182;BME280;6154;51.550;12.138;2022-08-07T08:30:28;101469.31;;;27.11;38.39
12182;BME280;6154;51.550;12.138;2022-08-07T08:33:02;101466.47;;;27.37;38.96
12182;BME280;6154;51.550;12.138;2022-08-07T08:35:42;101462.06;;;27.52;38.64
12182;BME280;6154;51.550;12.138;2022-08-07T08:38:18;101456.66;;;27.68;38.77
12182;BME280;6154;51.550;12.138;2022-08-07T08:40:54;101459.19;;;27.70;38.28
12182;BME280;6154;51.550;12.138;2022-08-07T08:43:29;101462.94;;;27.77;37.98
12182;BME280;6154;51.550;12.138;2022-08-07T08:46:12;101453.91;;;27.93;37.12
12182;BME280;6154;51.550;12.138;2022-08-07T08:48:52;101454.06;;;28.08;36.65
12182;BME280;6154;51.550;12.138;2022-08-07T08:51:27;101451.34;;;28.08;36.50
12182;BME280;6154;51.550;12.138;2022-08-07T08:54:23;101449.94;;;28.20;35.99
12182;BME280;6154;51.550;12.138;2022-08-07T08:56:55;101453.81;;;28.42;35.17
12182;BME280;6154;51.550;12.138;2022-08-07T08:59:27;101446.72;;;28.63;36.70
12182;BME280;6154;51.550;12.138;2022-08-07T09:02:14;101453.25;;;28.85;36.27
12182;BME280;6154;51.550;12.138;2022-08-07T09:05:18;101443.53;;;28.99;33.84
12182;BME280;6154;51.550;12.138;2022-08-07T09:08:20;101436.06;;;28.85;30.01
12182;BME280;6154;51.550;12.138;2022-08-07T09:11:01;101446.25;;;28.99;31.19
12182;BME280;6154;51.550;12.138;2022-08-07T09:13:40;101444.63;;;29.13;33.32
12182;BME280;6154;51.550;12.138;2022-08-07T09:16:15;101440.47;;;29.48;34.54
12182;BME280;6154;51.550;12.138;2022-08-07T09:22:14;101447.41;;;30.11;32.85
12182;BME280;6154;51.550;12.138;2022-08-07T09:25:08;101429.78;;;30.43;32.68
12182;BME280;6154;51.550;12.138;2022-08-07T09:27:51;101428.47;;;30.39;34.25
12182;BME280;6154;51.550;12.138;2022-08-07T09:30:36;101432.56;;;30.05;31.94
12182;BME280;6154;51.550;12.138;2022-08-07T09:33:26;101421.03;;;29.66;32.95
12182;BME280;6154;51.550;12.138;2022-08-07T09:36:23;101427.53;;;29.42;31.82
12182;BME280;6154;51.550;12.138;2022-08-07T09:39:14;101422.25;;;29.40;32.94
12182;BME280;6154;51.550;12.138;2022-08-07T09:42:07;101421.00;;;29.51;31.23
12182;BME280;6154;51.550;12.138;2022-08-07T09:44:54;101412.56;;;29.38;33.50
12182;BME280;6154;51.550;12.138;2022-08-07T09:47:52;101418.38;;;29.35;33.56
12182;BME280;6154;51.550;12.138;2022-08-07T09:50:35;101412.06;;;29.34;32.28
12182;BME280;6154;51.550;12.138;2022-08-07T09:53:08;101398.47;;;29.26;33.92
12182;BME280;6154;51.550;12.138;2022-08-07T09:55:51;101406.59;;;29.34;33.75
12182;BME280;6154;51.550;12.138;2022-08-07T09:59:05;101401.00;;;29.73;32.38
12182;BME280;6154;51.550;12.138;2022-08-07T10:01:56;101395.78;;;30.16;29.93
12182;BME280;6154;51.550;12.138;2022-08-07T10:04:56;101391.31;;;30.59;31.38
12182;BME280;6154;51.550;12.138;2022-08-07T10:07:57;101391.09;;;30.76;27.57
12182;BME280;6154;51.550;12.138;2022-08-07T10:10:39;101385.38;;;30.71;29.21
12182;BME280;6154;51.550;12.138;2022-08-07T10:13:49;101384.62;;;30.98;31.27
12182;BME280;6154;51.550;12.138;2022-08-07T10:16:39;101379.72;;;31.15;28.19
12182;BME280;6154;51.550;12.138;2022-08-07T10:19:21;101379.72;;;31.15;29.70
12182;BME280;6154;51.550;12.138;2022-08-07T10:22:07;101372.44;;;31.01;27.08
12182;BME280;6154;51.550;12.138;2022-08-07T10:24:59;101370.09;;;31.19;29.35
12182;BME280;6154;51.550;12.138;2022-08-07T10:27:40;101361.16;;;31.10;26.58
12182;BME280;6154;51.550;12.138;2022-08-07T10:30:17;101361.69;;;30.99;28.91
12182;BME280;6154;51.550;12.138;2022-08-07T10:33:02;101358.84;;;31.07;29.31
12182;BME280;6154;51.550;12.138;2022-08-07T10:35:45;101355.41;;;31.20;28.39
12182;BME280;6154;51.550;12.138;2022-08-07T10:38:38;101352.56;;;31.35;27.85
12182;BME280;6154;51.550;12.138;2022-08-07T10:41:20;101344.84;;;31.17;28.23
12182;BME280;6154;51.550;12.138;2022-08-07T10:44:16;101337.00;;;31.35;29.12
12182;BME280;6154;51.550;12.138;2022-08-07T10:47:16;101333.66;;;31.68;29.63
12182;BME280;6154;51.550;12.138;2022-08-07T10:50:11;101328.37;;;31.66;26.73
12182;BME280;6154;51.550;12.138;2022-08-07T10:52:48;101319.88;;;31.55;29.19
12182;BME280;6154;51.550;12.138;2022-08-07T10:55:20;101327.00;;;31.49;26.97
12182;BME280;6154;51.550;12.138;2022-08-07T10:58:14;101315.28;;;31.62;29.32
12182;BME280;6154;51.550;12.138;2022-08-07T11:00:48;101316.41;;;31.39;27.37
12182;BME280;6154;51.550;12.138;2022-08-07T11:03:28;101320.78;;;31.62;30.34
12182;BME280;6154;51.550;12.138;2022-08-07T11:06:15;101309.56;;;31.85;28.84
12182;BME280;6154;51.550;12.138;2022-08-07T11:08:52;101311.34;;;31.99;28.92
12182;BME280;6154;51.550;12.138;2022-08-07T11:11:26;101305.47;;;32.09;27.23
12182;BME280;6154;51.550;12.138;2022-08-07T11:14:03;101301.97;;;31.80;28.67
12182;BME280;6154;51.550;12.138;2022-08-07T11:16:58;101306.47;;;31.66;29.78
12182;BME280;6154;51.550;12.138;2022-08-07T11:19:35;101306.28;;;31.68;28.82
12182;BME280;6154;51.550;12.138;2022-08-07T11:22:08;101297.13;;;31.82;28.47
12182;BME280;6154;51.550;12.138;2022-08-07T11:24:58;101286.28;;;31.74;27.93
12182;BME280;6154;51.550;12.138;2022-08-07T11:27:41;101278.88;;;31.61;26.26
12182;BME280;6154;51.550;12.138;2022-08-07T11:30:34;101280.28;;;31.51;27.32
12182;BME280;6154;51.550;12.138;2022-08-07T11:33:16;101279.97;;;31.67;28.18
12182;BME280;6154;51.550;12.138;2022-08-07T11:36:15;101284.06;;;31.78;27.93
12182;BME280;6154;51.550;12.138;2022-08-07T11:38:59;101274.28;;;32.10;27.78
12182;BME280;6154;51.550;12.138;2022-08-07T11:41:37;101273.34;;;32.30;28.42
12182;BME280;6154;51.550;12.138;2022-08-07T11:44:33;101272.69;;;32.35;28.50
12182;BME280;6154;51.550;12.138;2022-08-07T11:47:08;101267.91;;;32.50;27.95
12182;BME280;6154;51.550;12.138;2022-08-07T11:49:58;101274.66;;;32.61;27.97
12182;BME280;6154;51.550;12.138;2022-08-07T11:53:02;101279.72;;;32.64;26.08
12182;BME280;6154;51.550;12.138;2022-08-07T11:55:52;101269.34;;;32.46;24.39
12182;BME280;6154;51.550;12.138;2022-08-07T11:58:58;101262.91;;;32.13;26.04
12182;BME280;6154;51.550;12.138;2022-08-07T12:01:37;101270.72;;;32.16;26.37
12182;BME280;6154;51.550;12.138;2022-08-07T12:04:35;101258.69;;;32.17;26.56
12182;BME280;6154;51.550;12.138;2022-08-07T12:07:12;101255.31;;;32.15;25.63
12182;BME280;6154;51.550;12.138;2022-08-07T12:09:59;101259.19;;;32.27;26.51
12182;BME280;6154;51.550;12.138;2022-08-07T12:12:35;101251.63;;;32.36;26.65
12182;BME280;6154;51.550;12.138;2022-08-07T12:15:10;101247.81;;;32.30;26.79
12182;BME280;6154;51.550;12.138;2022-08-07T12:18:04;101239.28;;;32.05;25.98
12182;BME280;6154;51.550;12.138;2022-08-07T12:20:44;101238.81;;;31.88;25.56
12182;BME280;6154;51.550;12.138;2022-08-07T12:23:21;101242.34;;;31.82;25.57
12182;BME280;6154;51.550;12.138;2022-08-07T12:26:24;101230.66;;;32.08;27.16
12182;BME280;6154;51.550;12.138;2022-08-07T12:29:06;101226.75;;;32.30;26.50
12182;BME280;6154;51.550;12.138;2022-08-07T12:31:40;101229.66;;;32.29;24.91
12182;BME280;6154;51.550;12.138;2022-08-07T12:34:30;101227.94;;;32.08;27.07
12182;BME280;6154;51.550;12.138;2022-08-07T12:37:00;101222.91;;;32.18;28.18
12182;BME280;6154;51.550;12.138;2022-08-07T12:39:44;101213.37;;;32.14;28.13
12182;BME280;6154;51.550;12.138;2022-08-07T12:42:21;101214.44;;;32.13;27.44
12182;BME280;6154;51.550;12.138;2022-08-07T12:44:55;101212.53;;;32.14;25.95
12182;BME280;6154;51.550;12.138;2022-08-07T12:47:32;101213.06;;;32.37;28.03
12182;BME280;6154;51.550;12.138;2022-08-07T12:50:12;101212.81;;;32.32;25.97
12182;BME280;6154;51.550;12.138;2022-08-07T12:53:10;101200.34;;;32.23;26.49
12182;BME280;6154;51.550;12.138;2022-08-07T12:55:51;101206.44;;;32.25;26.92
12182;BME280;6154;51.550;12.138;2022-08-07T12:58:35;101201.03;;;32.38;26.51
12182;BME280;6154;51.550;12.138;2022-08-07T13:01:16;101210.31;;;32.37;26.21
12182;BME280;6154;51.550;12.138;2022-08-07T13:04:00;101200.19;;;32.44;25.85
12182;BME280;6154;51.550;12.138;2022-08-07T13:06:45;101199.78;;;32.47;24.68
12182;BME280;6154;51.550;12.138;2022-08-07T13:09:45;101200.41;;;32.56;25.20
12182;BME280;6154;51.550;12.138;2022-08-07T13:12:42;101198.31;;;32.65;24.35
12182;BME280;6154;51.550;12.138;2022-08-07T13:15:25;101198.06;;;32.46;24.26
12182;BME280;6154;51.550;12.138;2022-08-07T13:18:05;101193.22;;;32.35;24.00
12182;BME280;6154;51.550;12.138;2022-08-07T13:20:58;101180.78;;;32.46;25.67
12182;BME280;6154;51.550;12.138;2022-08-07T13:23:36;101184.19;;;32.68;26.63
12182;BME280;6154;51.550;12.138;2022-08-07T13:26:32;101185.47;;;32.85;25.08
12182;BME280;6154;51.550;12.138;2022-08-07T13:29:07;101182.72;;;32.92;25.41
12182;BME280;6154;51.550;12.138;2022-08-07T13:31:45;101179.72;;;33.06;26.29
12182;BME280;6154;51.550;12.138;2022-08-07T13:34:32;101176.75;;;33.21;24.44
12182;BME280;6154;51.550;12.138;2022-08-07T13:37:06;101176.94;;;33.33;25.50
12182;BME280;6154;51.550;12.138;2022-08-07T13:39:44;101170.81;;;33.31;26.22
12182;BME280;6154;51.550;12.138;2022-08-07T13:42:34;101181.00;;;33.10;24.07
12182;BME280;6154;51.550;12.138;2022-08-07T13:45:06;101162.03;;;33.02;26.97
12182;BME280;6154;51.550;12.138;2022-08-07T13:47:57;101163.81;;;33.35;26.78
12182;BME280;6154;51.550;12.138;2022-08-07T13:50:37;101159.63;;;33.26;24.53
12182;BME280;6154;51.550;12.138;2022-08-07T13:53:28;101164.31;;;33.12;24.66
12182;BME280;6154;51.550;12.138;2022-08-07T13:56:20;101163.84;;;33.41;26.16
12182;BME280;6154;51.550;12.138;2022-08-07T13:59:11;101153.16;;;33.71;26.08
12182;BME280;6154;51.550;12.138;2022-08-07T14:01:47;101150.72;;;33.50;24.86
12182;BME280;6154;51.550;12.138;2022-08-07T14:04:38;101147.38;;;33.93;24.69