sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58384;SDS011;44185;47.844;8.966;2024-03-08T00:00:53;28.17;;;11.93;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:03:19;21.67;;;9.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:05:44;24.25;;;11.52;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:08:11;25.83;;;11.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:10:36;28.67;;;10.32;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:13:02;21.58;;;10.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:15:27;24.70;;;12.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:17:53;25.95;;;11.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:20:18;25.85;;;12.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:22:44;27.02;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:25:11;26.67;;;12.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:27:36;28.58;;;12.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:30:02;26.88;;;11.88;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:32:28;23.92;;;11.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:34:53;26.70;;;11.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:37:19;27.92;;;11.18;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:39:45;30.33;;;12.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:42:12;22.35;;;10.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:44:37;26.08;;;11.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:47:02;24.58;;;10.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:49:28;23.33;;;10.82;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:51:53;15.10;;;7.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:54:19;21.92;;;10.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:56:44;22.10;;;11.63;;
58384;SDS011;44185;47.844;8.966;2024-03-08T00:59:11;23.27;;;10.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:01:36;19.85;;;9.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:04:02;20.27;;;9.52;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:06:28;17.15;;;7.97;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:08:53;21.00;;;9.18;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:11:18;23.02;;;9.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:13:44;19.10;;;8.18;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:16:11;20.15;;;11.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:18:36;27.20;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:21:02;24.25;;;10.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:23:27;22.02;;;11.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:25:53;15.18;;;7.63;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:28:18;26.25;;;10.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:30:43;24.98;;;12.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:33:10;28.65;;;12.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:35:36;21.30;;;9.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:38:01;24.48;;;9.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:40:27;19.42;;;9.82;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:42:52;21.45;;;11.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:45:18;29.15;;;12.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:47:43;25.30;;;10.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:50:10;26.90;;;12.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:52:35;25.33;;;11.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:55:01;25.48;;;11.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:57:28;27.42;;;11.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T01:59:56;19.60;;;9.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:02:21;21.85;;;10.52;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:04:47;21.33;;;9.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:07:14;23.58;;;11.63;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:09:40;24.02;;;11.18;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:12:05;28.17;;;10.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:14:32;25.50;;;12.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:17:00;20.27;;;11.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:19:25;24.17;;;10.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:21:52;25.75;;;11.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:24:18;24.23;;;11.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:26:43;24.10;;;10.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:29:09;26.65;;;11.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:31:34;24.40;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:34:00;24.00;;;11.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:36:25;25.17;;;11.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:38:52;24.38;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:41:17;26.17;;;10.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:43:43;23.05;;;10.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:46:08;26.33;;;11.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:48:34;26.02;;;11.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:50:59;25.65;;;11.52;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:53:24;26.15;;;11.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:55:51;17.02;;;7.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T02:58:17;23.95;;;10.38;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:00:42;25.25;;;11.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:03:08;23.63;;;11.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:05:33;26.27;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:07:59;26.15;;;11.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:10:24;26.45;;;12.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:12:51;29.23;;;12.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:15:17;22.77;;;10.32;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:17:45;28.20;;;11.73;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:20:11;26.00;;;12.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:22:37;23.73;;;11.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:25:02;21.95;;;10.38;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:27:28;25.52;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:29:55;26.38;;;11.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:32:20;23.38;;;10.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:34:45;28.63;;;12.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:37:11;33.47;;;12.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:39:36;21.10;;;11.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:42:02;19.80;;;9.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:44:27;17.73;;;7.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:46:54;29.98;;;12.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:49:20;24.88;;;11.38;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:51:45;30.52;;;12.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:54:11;29.73;;;13.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:56:36;23.98;;;11.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T03:59:02;32.13;;;13.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:01:27;25.83;;;9.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:03:54;28.16;;;13.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:06:20;27.60;;;11.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:08:45;28.80;;;13.63;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:11:10;32.13;;;12.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:13:36;28.15;;;13.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:16:02;31.40;;;13.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:18:27;29.65;;;13.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:20:54;34.10;;;13.32;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:23:19;27.83;;;12.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:25:45;27.92;;;12.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:28:10;28.40;;;12.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:30:36;31.80;;;13.93;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:33:01;28.15;;;11.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:35:27;23.70;;;11.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:37:54;25.10;;;11.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:40:19;31.85;;;13.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:42:44;31.52;;;12.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:45:10;28.27;;;11.52;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:47:36;31.50;;;13.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:50:01;27.63;;;11.38;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:52:27;26.58;;;12.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:54:53;28.65;;;11.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:57:19;26.90;;;11.67;;
58384;SDS011;44185;47.844;8.966;2024-03-08T04:59:44;29.60;;;11.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:02:10;24.52;;;11.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:04:35;29.63;;;13.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:07:01;27.58;;;12.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:09:27;30.52;;;12.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:11:54;27.25;;;11.52;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:14:19;29.55;;;13.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:16:45;30.90;;;13.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:19:10;31.88;;;13.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:21:36;32.17;;;12.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:24:01;27.30;;;11.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:26:27;24.00;;;10.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:28:53;20.75;;;8.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:31:19;25.95;;;11.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:33:45;34.90;;;13.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:36:10;30.13;;;13.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:38:36;28.80;;;10.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:41:01;18.13;;;9.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:43:27;27.48;;;10.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:45:53;24.92;;;11.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:48:19;30.70;;;13.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:50:44;27.48;;;13.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:53:10;30.73;;;12.68;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:55:36;25.83;;;12.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T05:58:01;29.65;;;12.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:00:27;23.52;;;9.38;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:02:54;28.77;;;12.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:05:19;30.95;;;11.52;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:07:45;26.80;;;11.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:10:10;33.97;;;14.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:12:36;19.40;;;9.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:15:02;32.03;;;12.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:17:28;31.50;;;12.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:19:54;33.03;;;13.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:22:20;28.73;;;12.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:24:45;28.08;;;12.63;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:27:11;28.48;;;13.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:29:36;27.13;;;12.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:32:02;27.10;;;12.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:34:27;27.15;;;11.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:36:54;31.10;;;12.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:39:19;32.42;;;13.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:41:45;21.13;;;10.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:44:10;25.88;;;12.93;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:46:36;29.17;;;13.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:49:02;28.63;;;11.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:51:27;23.50;;;9.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:53:54;22.45;;;10.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:56:19;27.20;;;12.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T06:58:45;28.85;;;12.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:01:10;23.73;;;9.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:03:35;29.42;;;12.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:06:01;32.03;;;12.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:08:27;33.95;;;13.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:10:54;32.05;;;12.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:13:19;31.02;;;11.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:15:45;22.33;;;9.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:18:10;28.50;;;11.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:20:35;22.55;;;10.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:23:01;24.65;;;10.18;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:25:27;23.55;;;10.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:27:54;33.10;;;13.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:30:20;26.63;;;11.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:32:46;23.23;;;10.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:35:12;17.48;;;8.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:37:37;32.60;;;10.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:40:03;29.98;;;12.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:42:29;29.40;;;11.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:44:56;30.02;;;11.73;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:47:21;22.35;;;8.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:49:47;21.02;;;9.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:52:12;22.30;;;11.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:54:38;24.50;;;10.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:57:03;22.15;;;8.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T07:59:29;22.63;;;8.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:01:55;29.02;;;12.73;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:04:21;29.77;;;12.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:06:46;31.08;;;12.68;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:09:12;15.45;;;7.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:11:37;23.17;;;11.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:14:03;23.83;;;10.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:16:28;22.55;;;10.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:18:55;18.02;;;9.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:21:20;26.33;;;11.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:23:46;20.42;;;8.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:26:12;22.75;;;10.60;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:28:37;20.90;;;8.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:31:03;26.27;;;10.85;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:33:28;27.73;;;11.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:35:55;29.13;;;11.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:38:21;24.33;;;11.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:40:46;26.67;;;11.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:43:12;22.95;;;9.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:45:37;27.67;;;12.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:48:03;24.25;;;9.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:50:29;20.98;;;9.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:52:55;21.58;;;8.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:55:21;24.02;;;10.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T08:57:47;27.05;;;10.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:00:12;16.00;;;8.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:02:38;27.23;;;10.88;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:05:04;29.35;;;10.60;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:07:30;14.73;;;7.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:09:56;22.08;;;10.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:12:22;20.13;;;9.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:14:47;25.45;;;9.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:17:13;19.63;;;7.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:19:38;22.85;;;9.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:22:04;21.92;;;9.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:24:29;26.02;;;9.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:26:56;26.33;;;11.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:29:21;26.00;;;10.82;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:31:47;19.98;;;8.68;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:34:12;18.75;;;7.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:36:38;20.98;;;9.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:39:03;22.08;;;9.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:41:28;20.67;;;8.93;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:43:55;24.52;;;9.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:46:21;21.30;;;9.03;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:48:48;19.48;;;8.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:51:13;20.15;;;8.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:53:39;24.83;;;9.82;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:56:04;19.30;;;7.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T09:58:30;17.88;;;6.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:00:57;21.88;;;7.88;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:03:23;15.20;;;6.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:05:49;18.35;;;8.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:08:15;11.80;;;6.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:10:40;21.83;;;9.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:13:06;22.73;;;10.48;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:15:32;14.30;;;6.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:17:58;22.05;;;9.63;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:20:24;19.88;;;8.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:22:50;22.15;;;8.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:25:15;25.02;;;10.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:27:42;20.25;;;8.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:30:08;19.35;;;8.68;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:32:37;21.33;;;7.38;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:35:04;19.92;;;8.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:37:30;22.05;;;9.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:40:00;20.05;;;7.97;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:42:28;22.15;;;9.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:44:57;24.08;;;10.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:47:30;20.92;;;8.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:49:59;19.95;;;9.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:52:35;19.92;;;9.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:55:01;21.23;;;8.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:57:27;20.27;;;10.13;;
58384;SDS011;44185;47.844;8.966;2024-03-08T10:59:53;21.55;;;9.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:02:20;16.17;;;7.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:04:46;21.10;;;8.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:07:13;20.52;;;8.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:09:39;23.48;;;9.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:12:18;20.88;;;8.98;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:14:45;23.75;;;9.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:17:13;21.10;;;9.15;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:19:38;19.30;;;8.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:22:19;16.95;;;7.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:24:46;15.98;;;6.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:27:12;16.35;;;6.88;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:29:37;20.60;;;8.68;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:32:04;21.98;;;10.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:34:29;19.20;;;9.32;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:36:55;26.55;;;8.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:39:22;20.85;;;8.32;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:41:47;15.23;;;6.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:44:13;19.50;;;7.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:46:38;17.60;;;8.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:49:04;24.15;;;10.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:51:29;17.90;;;7.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:53:55;13.45;;;6.75;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:56:22;19.05;;;6.78;;
58384;SDS011;44185;47.844;8.966;2024-03-08T11:58:53;19.25;;;8.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:01:20;23.17;;;8.02;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:03:45;22.77;;;8.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:06:17;21.00;;;8.82;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:08:43;21.65;;;9.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:11:08;22.17;;;9.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:13:35;20.45;;;8.18;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:16:01;19.58;;;8.32;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:18:28;24.92;;;10.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:21:03;18.42;;;8.18;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:23:29;17.00;;;8.65;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:25:54;15.80;;;6.47;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:28:20;22.10;;;8.88;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:30:47;18.50;;;7.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:33:14;22.40;;;9.87;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:35:40;18.00;;;8.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:38:05;23.77;;;10.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:40:32;22.48;;;9.23;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:42:58;23.38;;;9.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:45:24;26.85;;;10.27;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:47:51;20.98;;;8.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:50:17;14.52;;;6.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:52:42;21.23;;;8.88;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:55:08;20.67;;;9.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T12:57:34;18.33;;;8.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:00:00;15.77;;;6.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:02:25;16.60;;;7.30;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:04:52;18.15;;;7.60;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:07:17;22.42;;;9.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:09:43;17.38;;;6.43;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:12:08;18.92;;;8.25;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:14:34;23.70;;;9.70;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:16:59;13.45;;;6.40;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:19:25;19.98;;;6.78;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:21:51;18.40;;;7.95;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:24:17;19.30;;;9.07;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:26:42;19.42;;;8.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:29:08;18.02;;;8.45;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:31:33;19.60;;;9.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:33:58;18.05;;;7.60;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:36:24;15.75;;;7.82;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:38:51;14.60;;;6.68;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:41:16;18.40;;;7.78;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:43:42;19.45;;;8.63;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:46:07;19.13;;;8.80;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:48:33;19.13;;;8.05;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:50:58;15.48;;;6.90;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:53:24;20.90;;;8.77;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:55:51;18.40;;;8.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T13:58:16;16.23;;;7.10;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:00:42;16.92;;;6.57;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:03:07;16.42;;;7.20;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:05:33;18.65;;;7.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:07:58;16.02;;;7.35;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:10:23;18.60;;;7.00;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:12:50;15.55;;;6.50;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:15:16;14.50;;;6.55;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:17:42;18.17;;;7.03;;
58384;SDS011;44185;47.844;8.966;2024-03-08T14:20:07;16.98;;;7.53;;