sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64667;SDS011;51077;42.716;23.344;2024-01-30T00:00:53;7.00;;;4.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:03:19;8.13;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:05:44;6.77;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:08:10;7.10;;;4.03;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:10:35;9.07;;;4.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:13:01;8.03;;;4.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:15:27;6.70;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:17:53;7.10;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:20:18;8.20;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:22:44;5.63;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:25:09;8.20;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:27:35;6.30;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:30:00;6.37;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:32:26;5.93;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:34:51;6.53;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:37:17;6.93;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:39:42;6.93;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:42:08;6.77;;;3.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:44:36;6.30;;;3.77;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:47:05;6.35;;;3.42;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:49:30;6.28;;;3.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:51:56;7.20;;;3.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:54:21;7.07;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:56:47;6.27;;;3.23;;
64667;SDS011;51077;42.716;23.344;2024-01-30T00:59:12;6.40;;;3.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:01:37;7.90;;;3.67;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:04:03;9.40;;;4.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:06:29;8.73;;;4.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:08:54;8.57;;;4.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:11:19;7.47;;;3.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:13:45;6.87;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:16:10;7.20;;;3.67;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:18:36;6.97;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:21:01;6.70;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:23:26;6.37;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:25:52;6.17;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:28:17;6.17;;;3.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:30:43;7.53;;;3.42;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:33:09;5.87;;;3.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:35:35;6.63;;;3.53;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:38:00;8.13;;;4.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:40:26;7.37;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:42:52;6.07;;;3.65;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:45:19;5.90;;;3.42;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:47:55;6.38;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:50:20;7.53;;;4.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:52:47;8.05;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:55:14;6.57;;;3.75;;
64667;SDS011;51077;42.716;23.344;2024-01-30T01:57:41;8.68;;;4.18;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:00:07;7.05;;;3.95;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:02:35;6.97;;;4.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:05:02;7.32;;;3.85;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:07:28;5.97;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:09:53;6.87;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:12:20;6.05;;;3.53;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:14:45;6.10;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:17:12;6.47;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:19:38;6.35;;;3.72;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:22:04;5.85;;;3.55;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:24:30;6.17;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:26:55;6.50;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:29:20;6.07;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:31:46;5.93;;;2.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:34:12;6.73;;;3.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:36:37;6.30;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:39:03;5.27;;;2.87;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:41:28;5.63;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:43:54;6.57;;;3.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:46:19;5.63;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:48:44;5.40;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:51:10;6.27;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:53:35;5.73;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:56:02;7.33;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T02:58:28;4.55;;;2.67;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:00:53;5.97;;;3.27;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:03:19;6.03;;;3.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:05:44;5.57;;;3.23;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:08:10;6.33;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:10:35;6.57;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:13:01;5.43;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:15:26;5.57;;;2.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:17:53;5.83;;;3.27;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:20:18;5.55;;;2.72;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:22:44;4.93;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:25:10;5.82;;;3.58;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:27:35;6.73;;;3.57;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:30:01;7.03;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:32:27;6.18;;;3.53;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:34:52;5.27;;;3.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:37:18;5.43;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:39:43;5.60;;;3.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:42:09;5.13;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:44:34;6.00;;;2.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:47:00;5.17;;;3.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:49:25;5.67;;;2.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:51:50;4.80;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:54:16;4.90;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:56:41;5.73;;;3.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T03:59:07;5.83;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:01:32;5.70;;;2.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:03:58;5.28;;;3.25;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:06:24;5.03;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:08:49;7.47;;;3.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:11:14;8.00;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:13:40;7.03;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:16:08;6.97;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:18:33;5.60;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:20:59;7.90;;;3.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:23:24;7.43;;;4.03;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:25:50;6.33;;;3.57;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:28:15;6.43;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:30:40;6.93;;;3.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:33:06;6.83;;;3.57;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:35:31;5.30;;;3.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:37:57;6.13;;;3.58;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:40:23;6.40;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:42:48;5.20;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:45:14;6.37;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:47:39;5.90;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:50:08;5.37;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:52:34;7.90;;;3.72;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:54:59;6.93;;;3.65;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:57:25;5.53;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T04:59:50;5.57;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:02:16;7.10;;;3.87;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:04:41;6.80;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:07:07;7.67;;;3.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:09:32;5.70;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:11:58;6.10;;;3.15;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:14:25;6.38;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:16:50;6.30;;;3.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:19:16;7.10;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:21:42;5.70;;;3.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:24:07;6.00;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:26:35;6.60;;;3.72;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:29:00;6.50;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:31:25;6.07;;;3.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:33:52;8.23;;;4.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:36:17;6.00;;;3.77;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:38:43;6.60;;;3.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:41:08;6.93;;;3.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:43:34;9.38;;;4.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:45:59;5.87;;;3.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:48:25;7.68;;;4.55;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:50:51;7.17;;;4.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:53:16;6.93;;;3.87;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:55:42;7.13;;;4.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T05:58:07;7.53;;;4.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:00:33;8.13;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:02:58;5.93;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:05:23;5.93;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:07:49;7.40;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:10:14;7.53;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:12:40;6.13;;;3.67;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:15:05;7.57;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:17:31;7.00;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:19:57;5.95;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:22:23;5.40;;;3.27;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:24:48;7.50;;;3.57;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:27:14;5.80;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:29:40;8.32;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:32:07;6.13;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:34:33;6.63;;;3.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:36:58;5.80;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:39:24;5.57;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:41:50;7.65;;;3.95;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:44:15;6.93;;;4.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:46:40;6.70;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:49:06;6.83;;;4.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:51:31;5.67;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:53:57;5.30;;;3.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:56:22;7.70;;;4.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T06:58:48;5.60;;;3.73;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:01:14;7.30;;;3.88;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:03:40;7.00;;;3.87;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:06:05;6.10;;;3.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:08:31;6.30;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:10:56;5.23;;;3.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:13:22;5.77;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:15:47;5.63;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:18:12;7.17;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:20:38;7.60;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:23:11;7.15;;;3.22;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:25:41;5.22;;;3.08;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:28:07;6.80;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:30:37;6.18;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:33:03;5.53;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:35:29;6.60;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:37:54;6.30;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:40:20;7.73;;;3.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:42:45;4.80;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:45:11;6.10;;;3.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:47:36;6.33;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:50:02;5.77;;;2.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:52:27;4.97;;;2.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:54:53;7.90;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:57:19;6.03;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T07:59:44;6.17;;;3.73;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:02:11;6.57;;;3.42;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:04:37;6.05;;;3.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:07:03;6.33;;;3.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:09:28;7.83;;;4.23;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:11:54;4.90;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:14:19;5.67;;;3.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:16:44;5.63;;;3.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:19:10;5.73;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:21:35;4.90;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:24:02;5.00;;;3.27;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:26:28;5.53;;;3.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:28:54;5.50;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:31:19;5.67;;;3.73;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:33:44;5.50;;;3.53;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:36:10;4.40;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:38:35;5.80;;;3.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:41:00;6.90;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:43:26;5.27;;;3.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:45:51;6.97;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:48:17;5.40;;;3.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:50:42;4.90;;;3.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:53:08;4.03;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:55:33;4.77;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-01-30T08:57:59;4.60;;;3.23;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:00:24;4.50;;;3.03;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:02:50;3.77;;;2.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:05:15;6.00;;;3.23;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:07:41;5.07;;;3.23;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:10:06;4.87;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:12:32;4.97;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:14:57;4.97;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:17:23;6.70;;;3.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:19:48;5.00;;;3.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:22:14;4.10;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:24:40;3.97;;;2.77;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:27:05;4.18;;;2.90;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:29:31;5.53;;;3.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:31:59;5.18;;;3.55;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:34:25;4.70;;;3.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:36:50;5.97;;;3.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:39:15;6.33;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:41:47;6.47;;;3.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:44:18;6.78;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:46:46;6.53;;;3.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:49:15;7.25;;;4.05;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:51:43;6.00;;;3.92;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:54:10;6.38;;;4.22;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:56:39;6.35;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T09:59:04;7.27;;;4.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:01:30;6.17;;;4.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:03:56;6.82;;;4.28;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:06:22;5.83;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:08:50;6.97;;;4.15;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:11:15;6.33;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:13:41;6.73;;;4.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:16:06;5.77;;;4.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:18:31;6.77;;;4.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:20:58;7.37;;;4.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:23:24;7.43;;;4.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:25:50;5.23;;;3.53;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:28:17;7.05;;;4.18;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:30:42;8.60;;;4.03;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:33:08;5.57;;;3.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:35:33;5.53;;;3.73;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:37:59;7.60;;;3.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:40:26;4.67;;;3.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:42:53;5.40;;;3.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:45:21;4.95;;;3.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:47:49;4.85;;;3.22;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:50:15;5.22;;;3.25;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:52:41;5.60;;;3.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:55:08;6.47;;;3.67;;
64667;SDS011;51077;42.716;23.344;2024-01-30T10:57:35;5.75;;;3.55;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:00:05;7.88;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:02:36;7.70;;;4.55;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:05:07;7.88;;;4.55;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:07:33;7.10;;;4.38;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:12:29;6.43;;;4.18;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:15:08;8.65;;;4.22;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:17:44;6.28;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:20:16;8.23;;;3.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:22:45;6.82;;;4.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:25:14;6.93;;;3.92;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:27:42;7.93;;;4.22;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:30:08;8.65;;;4.28;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:32:34;7.17;;;4.03;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:34:59;6.47;;;4.03;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:37:25;9.90;;;4.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:39:53;7.95;;;4.22;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:42:19;8.15;;;4.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:44:48;7.43;;;4.85;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:47:14;6.38;;;4.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:49:40;8.57;;;4.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:52:05;8.40;;;5.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:54:31;6.55;;;4.53;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:56:57;7.90;;;4.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T11:59:22;8.00;;;4.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:01:48;7.43;;;4.57;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:04:14;8.20;;;4.57;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:06:40;8.25;;;4.45;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:09:05;7.77;;;4.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:11:42;6.40;;;4.10;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:14:11;7.00;;;4.50;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:16:38;7.30;;;4.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:19:03;9.23;;;4.40;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:21:29;6.17;;;4.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:23:55;7.55;;;4.25;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:26:24;5.35;;;3.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:28:55;5.53;;;3.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:31:26;6.72;;;3.45;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:33:59;17.58;;;9.93;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:36:24;25.10;;;12.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:38:50;20.90;;;10.80;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:41:16;23.40;;;12.27;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:43:42;17.87;;;10.37;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:46:08;14.75;;;8.43;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:48:33;14.10;;;7.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:50:59;12.17;;;7.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:53:24;12.07;;;7.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:55:50;10.10;;;5.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T12:58:16;12.67;;;6.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:00:41;9.67;;;6.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:03:10;10.73;;;5.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:05:36;9.65;;;4.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:08:02;9.87;;;5.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:10:27;8.03;;;5.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:12:53;8.43;;;5.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:15:18;7.30;;;4.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:17:44;6.97;;;4.87;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:20:12;7.72;;;4.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:22:41;6.50;;;4.35;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:25:08;7.20;;;4.63;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:27:33;8.00;;;4.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:29:59;6.07;;;4.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:32:24;5.87;;;3.90;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:34:50;6.27;;;4.27;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:37:15;8.33;;;5.60;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:39:41;7.97;;;4.90;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:42:06;7.77;;;5.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:44:31;10.17;;;8.00;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:46:57;8.63;;;6.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:49:22;7.50;;;6.07;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:51:48;6.67;;;5.97;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:54:13;8.87;;;5.70;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:56:40;7.43;;;5.82;;
64667;SDS011;51077;42.716;23.344;2024-01-30T13:59:06;7.37;;;5.53;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:01:32;7.55;;;5.38;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:03:57;7.73;;;5.47;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:06:23;9.30;;;7.20;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:08:48;11.37;;;7.83;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:11:14;10.30;;;8.30;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:13:39;11.97;;;9.17;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:16:05;13.00;;;8.23;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:18:30;10.53;;;8.13;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:20:56;10.83;;;8.33;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:23:21;13.27;;;9.27;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:25:47;12.97;;;8.77;;
64667;SDS011;51077;42.716;23.344;2024-01-30T14:28:12;11.87;;;8.93;;