sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56239;SDS011;42154;51.992;5.896;2022-10-18T00:01:00;96.32;;;17.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:03:26;34.38;;;12.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:05:52;85.75;;;15.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:08:18;23.08;;;11.23;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:10:45;19.50;;;11.98;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:13:11;63.17;;;14.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:15:37;24.73;;;11.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:18:02;49.20;;;15.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:20:28;56.88;;;15.45;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:22:54;82.90;;;18.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:25:20;51.92;;;15.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:27:46;18.48;;;11.57;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:30:12;36.92;;;13.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:32:38;24.42;;;12.68;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:35:05;29.92;;;13.23;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:37:32;28.52;;;13.68;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:39:58;24.45;;;13.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:42:26;80.97;;;17.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:47:41;26.05;;;14.23;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:50:09;42.03;;;14.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:52:43;35.70;;;14.68;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:55:12;44.92;;;17.52;;
56239;SDS011;42154;51.992;5.896;2022-10-18T00:57:38;41.05;;;15.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:00:07;102.57;;;24.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:02:35;33.00;;;16.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:05:02;46.17;;;20.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:10:33;27.40;;;18.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:13:38;33.97;;;17.75;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:18:53;20.45;;;14.93;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:21:49;21.10;;;15.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:33:06;29.90;;;21.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:35:36;26.88;;;19.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:38:09;26.50;;;17.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:40:38;29.27;;;19.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:43:06;26.50;;;18.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:45:34;23.67;;;18.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:48:00;25.27;;;17.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:50:31;25.30;;;18.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:52:58;25.45;;;18.40;;
56239;SDS011;42154;51.992;5.896;2022-10-18T01:55:33;27.13;;;19.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:00:43;28.90;;;20.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:03:21;45.33;;;27.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:05:51;28.20;;;20.55;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:08:27;38.08;;;26.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:11:07;29.73;;;20.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:13:58;25.65;;;19.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:16:28;27.20;;;20.10;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:19:04;34.45;;;23.33;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:21:46;30.30;;;22.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:24:14;28.20;;;21.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:26:41;33.70;;;25.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:29:08;30.98;;;22.25;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:34:20;42.10;;;26.27;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:36:51;30.90;;;23.83;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:39:24;26.15;;;19.83;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:41:55;28.52;;;19.67;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:44:21;27.00;;;20.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:46:48;32.00;;;23.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:49:13;27.50;;;20.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:51:39;29.20;;;20.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:54:05;27.90;;;20.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:56:32;24.58;;;17.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T02:58:59;26.00;;;19.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:01:25;31.83;;;21.98;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:03:51;30.02;;;21.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:06:17;33.05;;;23.67;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:08:42;25.50;;;18.42;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:11:08;19.50;;;15.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:13:34;23.98;;;17.40;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:16:00;23.58;;;17.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:18:26;29.27;;;20.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:20:51;22.92;;;17.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:23:17;21.23;;;16.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:25:43;23.77;;;17.92;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:28:09;23.13;;;17.33;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:30:35;21.15;;;16.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:33:03;26.08;;;18.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:35:31;27.23;;;21.23;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:37:57;31.27;;;22.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:40:23;28.73;;;21.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:42:48;25.83;;;19.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:45:14;24.52;;;18.42;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:47:40;25.45;;;17.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:50:06;25.27;;;18.67;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:52:32;22.88;;;17.83;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:54:57;26.83;;;20.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:57:23;26.17;;;18.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T03:59:49;26.60;;;17.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:02:15;21.50;;;16.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:04:40;23.02;;;17.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:07:06;22.45;;;16.40;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:09:32;26.23;;;19.17;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:11:57;23.05;;;17.13;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:14:23;22.90;;;17.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:16:49;23.13;;;17.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:19:15;19.88;;;15.25;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:21:40;27.67;;;18.10;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:24:06;24.83;;;17.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:26:32;21.77;;;16.13;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:28:57;21.88;;;16.27;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:31:23;18.92;;;15.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:33:49;34.05;;;23.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:36:14;21.30;;;15.13;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:38:40;21.90;;;15.77;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:41:06;16.85;;;13.25;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:43:32;25.42;;;18.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:45:57;22.73;;;17.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:48:23;20.48;;;14.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:50:49;17.90;;;12.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:53:16;23.40;;;18.17;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:55:43;22.88;;;18.23;;
56239;SDS011;42154;51.992;5.896;2022-10-18T04:58:13;17.85;;;14.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:00:39;18.55;;;14.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:03:05;16.85;;;13.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:05:32;25.25;;;20.33;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:07:57;22.52;;;17.77;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:10:23;21.92;;;15.98;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:12:49;21.63;;;15.98;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:15:14;21.00;;;15.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:17:40;23.23;;;16.77;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:20:06;19.05;;;15.10;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:22:32;26.20;;;20.10;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:24:58;21.52;;;15.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:27:24;19.77;;;15.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:29:49;27.42;;;15.57;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:32:15;24.65;;;15.68;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:34:41;28.02;;;14.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:37:06;23.70;;;15.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:39:32;17.70;;;13.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:41:58;22.77;;;13.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:44:24;35.88;;;16.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:46:50;29.27;;;14.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:49:16;51.15;;;15.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:51:41;19.40;;;12.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:54:08;34.15;;;13.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:56:36;73.13;;;17.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T05:59:02;20.48;;;11.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:01:36;24.27;;;12.43;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:04:03;18.25;;;9.93;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:06:29;37.78;;;12.98;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:08:55;16.38;;;10.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:11:21;21.05;;;10.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:13:48;30.27;;;12.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:16:15;16.63;;;9.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:18:45;9.07;;;7.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:21:12;40.20;;;13.43;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:23:38;41.88;;;13.10;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:26:05;16.10;;;7.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:28:32;14.85;;;10.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:30:59;7.65;;;6.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:33:25;8.75;;;7.45;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:36:00;8.10;;;7.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:38:37;13.63;;;9.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:41:03;9.70;;;6.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:43:30;7.45;;;6.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:45:56;14.27;;;8.45;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:48:21;17.08;;;8.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:50:55;12.95;;;8.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:53:23;13.55;;;8.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:56:00;23.33;;;8.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T06:58:27;11.40;;;7.82;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:00:54;23.13;;;9.98;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:03:20;23.08;;;9.27;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:05:46;44.35;;;11.82;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:08:13;11.55;;;8.15;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:10:38;13.05;;;8.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:13:04;18.75;;;11.52;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:15:30;25.63;;;9.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:17:55;12.07;;;8.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:20:21;13.52;;;8.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:22:47;14.70;;;9.43;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:25:13;13.27;;;10.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:27:40;16.17;;;10.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:30:07;13.93;;;10.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:32:34;13.77;;;9.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:35:00;12.68;;;9.55;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:37:27;15.93;;;9.57;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:39:53;11.20;;;8.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:42:19;16.48;;;10.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:44:44;19.20;;;12.32;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:47:10;16.50;;;10.52;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:49:36;11.23;;;9.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:52:02;19.63;;;11.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:54:27;12.10;;;9.43;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:56:54;14.75;;;10.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T07:59:20;19.80;;;11.68;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:01:45;14.13;;;9.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:04:11;14.82;;;10.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:06:37;17.15;;;11.25;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:09:02;16.58;;;10.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:11:29;10.45;;;8.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:13:54;16.08;;;11.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:16:21;12.10;;;8.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:18:49;12.60;;;9.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:21:15;14.80;;;9.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:23:42;17.65;;;12.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:26:09;14.75;;;9.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:28:37;20.77;;;12.82;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:31:08;12.05;;;8.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:33:36;15.27;;;8.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:36:03;11.52;;;8.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:38:31;15.95;;;10.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:40:59;15.20;;;10.32;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:43:49;15.38;;;9.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:46:22;14.77;;;8.85;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:48:49;13.15;;;7.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:51:37;10.18;;;6.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:54:14;15.30;;;7.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:56:58;13.80;;;7.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T08:59:26;12.32;;;5.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:04:45;9.93;;;5.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:07:37;10.37;;;5.83;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:13:22;8.95;;;5.07;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:15:58;10.23;;;4.93;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:18:55;9.65;;;4.28;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:24:11;10.95;;;4.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:27:02;9.90;;;3.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:29:36;6.30;;;3.10;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:34:58;8.02;;;3.47;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:37:30;5.65;;;2.67;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:40:42;8.00;;;2.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:45:33;7.30;;;2.45;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:50:39;7.60;;;1.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:53:14;4.80;;;1.58;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:55:50;6.30;;;1.92;;
56239;SDS011;42154;51.992;5.896;2022-10-18T09:58:25;6.00;;;1.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:00:58;4.78;;;1.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:03:24;5.55;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:06:00;6.18;;;2.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:08:35;5.63;;;1.40;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:11:08;2.75;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:14:07;6.78;;;1.55;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:16:34;7.72;;;1.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:19:22;9.23;;;2.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:21:52;6.45;;;1.85;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:24:24;8.65;;;1.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:26:57;4.28;;;1.25;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:32:11;6.38;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:34:38;8.15;;;1.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:37:20;4.50;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:42:47;5.20;;;0.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:45:28;6.10;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:48:15;9.48;;;1.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:53:38;4.25;;;1.17;;
56239;SDS011;42154;51.992;5.896;2022-10-18T10:58:52;7.28;;;1.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:03:51;11.20;;;1.55;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:08:53;6.30;;;1.67;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:11:22;6.65;;;1.13;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:19:38;5.68;;;1.42;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:22:19;4.60;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:24:48;5.88;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:38:14;4.25;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:43:54;6.28;;;1.40;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:47:03;5.30;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:51:55;3.03;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T11:59:37;9.32;;;1.25;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:04:38;3.70;;;1.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:07:08;4.85;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:09:39;5.05;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:14:47;3.85;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:17:41;5.07;;;1.25;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:20:20;5.32;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:23:01;6.18;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:25:33;5.82;;;1.35;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:33:37;6.30;;;1.35;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:38:44;6.03;;;1.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:41:18;4.78;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:44:03;5.45;;;1.10;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:49:21;6.07;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:51:56;3.45;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:54:25;4.90;;;1.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:57:04;5.72;;;0.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T12:59:41;3.35;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:02:08;4.28;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:04:45;3.95;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:07:19;2.65;;;0.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:23:59;5.00;;;0.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:32:27;7.60;;;1.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:35:00;5.70;;;0.93;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:37:26;4.15;;;1.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:40:12;2.58;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:42:49;3.10;;;0.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:50:55;6.80;;;1.35;;
56239;SDS011;42154;51.992;5.896;2022-10-18T13:56:37;4.00;;;0.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:02:32;2.90;;;0.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:05:36;3.70;;;0.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:08:11;3.92;;;0.55;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:10:59;2.85;;;0.77;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:13:44;3.67;;;0.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:22:06;2.42;;;0.65;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:24:37;2.97;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:27:08;2.95;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:29:42;2.03;;;0.47;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:32:09;4.20;;;0.75;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:34:42;5.03;;;0.43;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:37:12;3.33;;;0.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:39:51;2.10;;;0.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:42:18;5.88;;;1.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:44:46;2.78;;;0.50;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:47:20;7.22;;;0.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:49:48;3.60;;;0.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:52:18;4.95;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:54:46;2.67;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T14:57:16;2.60;;;0.55;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:00:04;5.15;;;0.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:02:34;3.72;;;0.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:07:30;3.45;;;0.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:09:58;3.22;;;0.75;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:12:26;4.93;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:14:53;3.67;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:17:23;3.63;;;1.58;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:19:55;3.97;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:22:24;2.40;;;0.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:27:38;3.45;;;0.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:33:00;2.28;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:35:29;4.28;;;1.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:37:57;8.68;;;1.40;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:40:38;4.55;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:43:05;2.72;;;0.60;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:45:57;3.00;;;0.63;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:51:02;4.35;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:53:35;3.75;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T15:58:38;3.58;;;0.73;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:01:12;5.63;;;0.93;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:03:59;5.60;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:06:28;5.07;;;1.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:08:54;7.45;;;1.92;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:11:23;7.45;;;1.40;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:13:50;5.10;;;0.70;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:18:44;3.28;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:21:20;3.97;;;0.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:23:49;4.22;;;0.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:26:15;3.05;;;0.77;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:28:43;6.60;;;1.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:31:42;6.07;;;1.05;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:34:01;4.15;;;1.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:36:29;5.35;;;1.08;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:38:57;3.63;;;1.00;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:41:25;6.50;;;1.48;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:43:52;4.97;;;0.80;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:46:19;5.05;;;1.17;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:48:48;6.18;;;2.38;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:51:15;4.85;;;1.33;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:53:41;9.68;;;4.68;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:56:14;14.38;;;11.02;;
56239;SDS011;42154;51.992;5.896;2022-10-18T16:58:42;11.73;;;9.18;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:01:12;7.88;;;4.88;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:03:40;7.47;;;2.90;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:06:11;6.57;;;2.13;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:08:39;5.72;;;1.83;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:11:05;5.03;;;1.95;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:13:31;6.47;;;2.30;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:15:57;5.22;;;2.17;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:18:24;5.95;;;2.20;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:20:54;12.18;;;2.67;;
56239;SDS011;42154;51.992;5.896;2022-10-18T17:23:23;6.07;;;2.20;;