sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1091;DHT22;534;48.704;9.122;2023-05-10T04:02:49;15.20;85.80
1091;DHT22;534;48.704;9.122;2023-05-10T04:05:16;15.10;85.90
1091;DHT22;534;48.704;9.122;2023-05-10T04:07:42;15.00;86.20
1091;DHT22;534;48.704;9.122;2023-05-10T04:10:10;15.00;86.50
1091;DHT22;534;48.704;9.122;2023-05-10T04:12:37;15.20;86.40
1091;DHT22;534;48.704;9.122;2023-05-10T04:15:05;15.20;86.00
1091;DHT22;534;48.704;9.122;2023-05-10T04:17:32;15.10;85.90
1091;DHT22;534;48.704;9.122;2023-05-10T04:20:00;15.10;85.80
1091;DHT22;534;48.704;9.122;2023-05-10T04:22:27;15.20;86.00
1091;DHT22;534;48.704;9.122;2023-05-10T04:24:54;15.20;85.70
1091;DHT22;534;48.704;9.122;2023-05-10T04:27:21;15.20;85.90
1091;DHT22;534;48.704;9.122;2023-05-10T04:29:48;15.20;85.70
1091;DHT22;534;48.704;9.122;2023-05-10T04:32:15;15.30;85.40
1091;DHT22;534;48.704;9.122;2023-05-10T04:34:42;15.40;84.70
1091;DHT22;534;48.704;9.122;2023-05-10T04:37:10;15.30;85.30
1091;DHT22;534;48.704;9.122;2023-05-10T04:39:37;15.30;85.50
1091;DHT22;534;48.704;9.122;2023-05-10T04:42:04;15.30;85.30
1091;DHT22;534;48.704;9.122;2023-05-10T04:44:31;15.30;85.50
1091;DHT22;534;48.704;9.122;2023-05-10T04:46:58;15.40;85.50
1091;DHT22;534;48.704;9.122;2023-05-10T04:49:24;15.60;85.10
1091;DHT22;534;48.704;9.122;2023-05-10T04:51:51;15.50;84.70
1091;DHT22;534;48.704;9.122;2023-05-10T04:54:19;15.60;84.70
1091;DHT22;534;48.704;9.122;2023-05-10T04:56:46;15.80;84.30
1091;DHT22;534;48.704;9.122;2023-05-10T04:59:12;15.80;83.90
1091;DHT22;534;48.704;9.122;2023-05-10T05:01:39;15.90;83.70
1091;DHT22;534;48.704;9.122;2023-05-10T05:04:06;15.90;83.80
1091;DHT22;534;48.704;9.122;2023-05-10T05:06:33;16.00;83.80
1091;DHT22;534;48.704;9.122;2023-05-10T05:09:00;16.10;83.40
1091;DHT22;534;48.704;9.122;2023-05-10T05:11:28;16.20;83.30
1091;DHT22;534;48.704;9.122;2023-05-10T05:13:54;16.30;82.80
1091;DHT22;534;48.704;9.122;2023-05-10T05:16:21;16.30;82.60
1091;DHT22;534;48.704;9.122;2023-05-10T05:18:47;16.40;82.70
1091;DHT22;534;48.704;9.122;2023-05-10T05:21:14;16.40;82.50
1091;DHT22;534;48.704;9.122;2023-05-10T05:23:42;16.00;82.50
1091;DHT22;534;48.704;9.122;2023-05-10T05:26:09;16.00;83.10
1091;DHT22;534;48.704;9.122;2023-05-10T05:28:37;16.00;83.60
1091;DHT22;534;48.704;9.122;2023-05-10T05:31:04;16.00;83.30
1091;DHT22;534;48.704;9.122;2023-05-10T05:33:32;15.90;83.70
1091;DHT22;534;48.704;9.122;2023-05-10T05:36:00;16.00;84.10
1091;DHT22;534;48.704;9.122;2023-05-10T05:38:27;15.80;83.50
1091;DHT22;534;48.704;9.122;2023-05-10T05:40:53;15.80;84.20
1091;DHT22;534;48.704;9.122;2023-05-10T05:43:20;15.70;84.90
1091;DHT22;534;48.704;9.122;2023-05-10T05:45:48;15.40;85.40
1091;DHT22;534;48.704;9.122;2023-05-10T05:48:15;15.50;85.60
1091;DHT22;534;48.704;9.122;2023-05-10T05:50:42;15.70;85.50
1091;DHT22;534;48.704;9.122;2023-05-10T05:53:08;15.80;84.90
1091;DHT22;534;48.704;9.122;2023-05-10T05:55:35;15.90;84.70
1091;DHT22;534;48.704;9.122;2023-05-10T05:58:02;16.00;84.60
1091;DHT22;534;48.704;9.122;2023-05-10T06:00:29;15.90;84.10
1091;DHT22;534;48.704;9.122;2023-05-10T06:02:57;16.10;84.50
1091;DHT22;534;48.704;9.122;2023-05-10T06:05:23;16.20;83.90
1091;DHT22;534;48.704;9.122;2023-05-10T06:07:50;16.00;83.50
1091;DHT22;534;48.704;9.122;2023-05-10T06:10:17;16.00;84.50
1091;DHT22;534;48.704;9.122;2023-05-10T06:12:43;16.20;84.30
1091;DHT22;534;48.704;9.122;2023-05-10T06:15:10;16.20;83.50
1091;DHT22;534;48.704;9.122;2023-05-10T06:17:37;16.40;83.70
1091;DHT22;534;48.704;9.122;2023-05-10T06:20:08;16.60;83.50
1091;DHT22;534;48.704;9.122;2023-05-10T06:22:35;16.70;82.70
1091;DHT22;534;48.704;9.122;2023-05-10T06:25:01;16.80;82.20
1091;DHT22;534;48.704;9.122;2023-05-10T06:27:28;16.50;82.30
1091;DHT22;534;48.704;9.122;2023-05-10T06:29:55;16.30;83.40
1091;DHT22;534;48.704;9.122;2023-05-10T06:32:21;16.20;84.00
1091;DHT22;534;48.704;9.122;2023-05-10T06:34:48;16.20;84.20
1091;DHT22;534;48.704;9.122;2023-05-10T06:37:16;16.20;84.30
1091;DHT22;534;48.704;9.122;2023-05-10T06:39:43;16.50;84.30
1091;DHT22;534;48.704;9.122;2023-05-10T06:42:09;16.40;84.10
1091;DHT22;534;48.704;9.122;2023-05-10T06:44:36;16.50;83.80
1091;DHT22;534;48.704;9.122;2023-05-10T06:47:03;16.30;83.70
1091;DHT22;534;48.704;9.122;2023-05-10T06:49:29;16.20;84.30
1091;DHT22;534;48.704;9.122;2023-05-10T06:51:56;16.40;84.50
1091;DHT22;534;48.704;9.122;2023-05-10T06:54:24;16.30;83.80
1091;DHT22;534;48.704;9.122;2023-05-10T06:56:51;16.10;84.60
1091;DHT22;534;48.704;9.122;2023-05-10T06:59:18;16.00;84.50
1091;DHT22;534;48.704;9.122;2023-05-10T07:01:46;15.90;84.30
1091;DHT22;534;48.704;9.122;2023-05-10T07:04:13;16.00;84.80
1091;DHT22;534;48.704;9.122;2023-05-10T07:06:40;16.00;84.20
1091;DHT22;534;48.704;9.122;2023-05-10T07:09:06;15.80;85.10
1091;DHT22;534;48.704;9.122;2023-05-10T07:11:35;15.90;85.00
1091;DHT22;534;48.704;9.122;2023-05-10T07:14:02;16.10;85.30
1091;DHT22;534;48.704;9.122;2023-05-10T07:16:29;16.10;84.90
1091;DHT22;534;48.704;9.122;2023-05-10T07:18:56;16.10;85.60
1091;DHT22;534;48.704;9.122;2023-05-10T07:21:23;16.20;85.10
1091;DHT22;534;48.704;9.122;2023-05-10T07:23:50;16.20;84.80
1091;DHT22;534;48.704;9.122;2023-05-10T07:26:16;16.20;83.90
1091;DHT22;534;48.704;9.122;2023-05-10T07:28:45;16.20;85.00
1091;DHT22;534;48.704;9.122;2023-05-10T07:31:11;16.30;85.50
1091;DHT22;534;48.704;9.122;2023-05-10T07:33:38;16.20;84.80
1091;DHT22;534;48.704;9.122;2023-05-10T07:36:05;16.20;84.60
1091;DHT22;534;48.704;9.122;2023-05-10T07:38:32;16.10;85.00
1091;DHT22;534;48.704;9.122;2023-05-10T07:40:59;15.90;84.70
1091;DHT22;534;48.704;9.122;2023-05-10T07:43:26;16.10;86.00
1091;DHT22;534;48.704;9.122;2023-05-10T07:45:54;16.20;84.00
1091;DHT22;534;48.704;9.122;2023-05-10T07:48:22;16.20;84.10
1091;DHT22;534;48.704;9.122;2023-05-10T07:50:49;16.00;83.80
1091;DHT22;534;48.704;9.122;2023-05-10T07:53:16;16.00;85.00
1091;DHT22;534;48.704;9.122;2023-05-10T07:55:43;16.00;85.30
1091;DHT22;534;48.704;9.122;2023-05-10T07:58:10;16.20;84.80
1091;DHT22;534;48.704;9.122;2023-05-10T08:00:37;16.40;84.60
1091;DHT22;534;48.704;9.122;2023-05-10T08:03:06;16.40;82.50
1091;DHT22;534;48.704;9.122;2023-05-10T08:05:32;16.40;82.80
1091;DHT22;534;48.704;9.122;2023-05-10T08:07:59;16.50;82.80
1091;DHT22;534;48.704;9.122;2023-05-10T08:10:26;16.70;82.20
1091;DHT22;534;48.704;9.122;2023-05-10T08:12:52;16.90;82.20
1091;DHT22;534;48.704;9.122;2023-05-10T08:15:19;16.80;81.60
1091;DHT22;534;48.704;9.122;2023-05-10T08:17:46;16.80;80.00
1091;DHT22;534;48.704;9.122;2023-05-10T08:20:14;16.60;81.70
1091;DHT22;534;48.704;9.122;2023-05-10T08:22:44;16.50;81.00
1091;DHT22;534;48.704;9.122;2023-05-10T08:25:11;16.30;81.70
1091;DHT22;534;48.704;9.122;2023-05-10T08:27:38;16.10;82.50
1091;DHT22;534;48.704;9.122;2023-05-10T08:30:06;16.50;82.70
1091;DHT22;534;48.704;9.122;2023-05-10T08:32:33;16.40;81.40
1091;DHT22;534;48.704;9.122;2023-05-10T08:35:00;16.40;83.20
1091;DHT22;534;48.704;9.122;2023-05-10T08:37:31;16.70;82.50
1091;DHT22;534;48.704;9.122;2023-05-10T08:39:58;16.80;81.60
1091;DHT22;534;48.704;9.122;2023-05-10T08:42:27;16.70;80.70
1091;DHT22;534;48.704;9.122;2023-05-10T08:44:56;16.60;82.50
1091;DHT22;534;48.704;9.122;2023-05-10T08:47:23;16.70;81.80
1091;DHT22;534;48.704;9.122;2023-05-10T08:49:52;16.70;81.00
1091;DHT22;534;48.704;9.122;2023-05-10T08:52:18;16.80;81.70
1091;DHT22;534;48.704;9.122;2023-05-10T08:54:47;16.80;81.10
1091;DHT22;534;48.704;9.122;2023-05-10T08:57:14;16.90;81.90
1091;DHT22;534;48.704;9.122;2023-05-10T08:59:41;17.00;80.80
1091;DHT22;534;48.704;9.122;2023-05-10T09:02:10;17.30;80.40
1091;DHT22;534;48.704;9.122;2023-05-10T09:04:38;17.50;80.10
1091;DHT22;534;48.704;9.122;2023-05-10T09:07:05;17.50;77.50
1091;DHT22;534;48.704;9.122;2023-05-10T09:09:33;17.50;76.00
1091;DHT22;534;48.704;9.122;2023-05-10T09:12:01;17.50;76.80
1091;DHT22;534;48.704;9.122;2023-05-10T09:14:29;17.50;78.10
1091;DHT22;534;48.704;9.122;2023-05-10T09:16:56;17.40;75.90
1091;DHT22;534;48.704;9.122;2023-05-10T09:19:23;17.50;75.60
1091;DHT22;534;48.704;9.122;2023-05-10T09:21:49;17.70;77.20
1091;DHT22;534;48.704;9.122;2023-05-10T09:24:16;18.00;76.90
1091;DHT22;534;48.704;9.122;2023-05-10T09:26:46;17.90;74.50
1091;DHT22;534;48.704;9.122;2023-05-10T09:29:15;17.90;73.90
1091;DHT22;534;48.704;9.122;2023-05-10T09:31:47;17.90;74.20
1091;DHT22;534;48.704;9.122;2023-05-10T09:34:17;18.00;74.40
1091;DHT22;534;48.704;9.122;2023-05-10T09:36:54;18.00;73.90
1091;DHT22;534;48.704;9.122;2023-05-10T09:39:30;18.00;73.60
1091;DHT22;534;48.704;9.122;2023-05-10T09:41:58;18.00;73.60
1091;DHT22;534;48.704;9.122;2023-05-10T09:44:27;17.90;73.30
1091;DHT22;534;48.704;9.122;2023-05-10T09:46:53;17.80;73.30
1091;DHT22;534;48.704;9.122;2023-05-10T09:49:21;17.90;73.90
1091;DHT22;534;48.704;9.122;2023-05-10T09:52:01;17.90;72.80
1091;DHT22;534;48.704;9.122;2023-05-10T09:54:28;18.10;71.60
1091;DHT22;534;48.704;9.122;2023-05-10T09:56:55;18.20;71.50
1091;DHT22;534;48.704;9.122;2023-05-10T09:59:24;18.40;71.80
1091;DHT22;534;48.704;9.122;2023-05-10T10:01:53;18.60;70.80
1091;DHT22;534;48.704;9.122;2023-05-10T10:04:21;18.70;72.40
1091;DHT22;534;48.704;9.122;2023-05-10T10:06:58;18.80;71.10
1091;DHT22;534;48.704;9.122;2023-05-10T10:09:26;18.40;70.80
1091;DHT22;534;48.704;9.122;2023-05-10T10:11:54;18.50;70.20
1091;DHT22;534;48.704;9.122;2023-05-10T10:14:22;18.70;68.60
1091;DHT22;534;48.704;9.122;2023-05-10T10:16:49;18.60;70.30
1091;DHT22;534;48.704;9.122;2023-05-10T10:19:18;18.70;70.00
1091;DHT22;534;48.704;9.122;2023-05-10T10:21:45;18.90;69.80
1091;DHT22;534;48.704;9.122;2023-05-10T10:24:11;19.10;69.50
1091;DHT22;534;48.704;9.122;2023-05-10T10:26:39;19.40;70.70
1091;DHT22;534;48.704;9.122;2023-05-10T10:29:15;19.60;68.20
1091;DHT22;534;48.704;9.122;2023-05-10T10:31:47;19.80;68.20
1091;DHT22;534;48.704;9.122;2023-05-10T10:34:25;19.70;67.10
1091;DHT22;534;48.704;9.122;2023-05-10T10:36:54;19.50;66.20
1091;DHT22;534;48.704;9.122;2023-05-10T10:39:21;19.40;66.90
1091;DHT22;534;48.704;9.122;2023-05-10T10:41:51;19.30;66.30
1091;DHT22;534;48.704;9.122;2023-05-10T10:44:26;19.20;66.00
1091;DHT22;534;48.704;9.122;2023-05-10T10:47:03;19.10;68.30
1091;DHT22;534;48.704;9.122;2023-05-10T10:49:33;19.20;67.70
1091;DHT22;534;48.704;9.122;2023-05-10T10:52:21;19.30;67.00
1091;DHT22;534;48.704;9.122;2023-05-10T10:54:52;19.10;66.70
1091;DHT22;534;48.704;9.122;2023-05-10T10:57:19;18.90;67.70
1091;DHT22;534;48.704;9.122;2023-05-10T10:59:48;18.60;67.10
1091;DHT22;534;48.704;9.122;2023-05-10T11:02:45;18.30;66.90
1091;DHT22;534;48.704;9.122;2023-05-10T11:05:25;18.10;68.50
1091;DHT22;534;48.704;9.122;2023-05-10T11:08:00;17.90;67.80
1091;DHT22;534;48.704;9.122;2023-05-10T11:10:27;17.70;66.80
1091;DHT22;534;48.704;9.122;2023-05-10T11:12:59;17.30;66.40
1091;DHT22;534;48.704;9.122;2023-05-10T11:15:30;17.00;67.70
1091;DHT22;534;48.704;9.122;2023-05-10T11:17:57;16.90;68.00
1091;DHT22;534;48.704;9.122;2023-05-10T11:20:27;17.00;69.50
1091;DHT22;534;48.704;9.122;2023-05-10T11:23:11;16.90;70.40
1091;DHT22;534;48.704;9.122;2023-05-10T11:25:41;16.70;69.60
1091;DHT22;534;48.704;9.122;2023-05-10T11:28:09;16.50;70.60
1091;DHT22;534;48.704;9.122;2023-05-10T11:30:36;16.50;70.70
1091;DHT22;534;48.704;9.122;2023-05-10T11:33:02;16.40;71.70
1091;DHT22;534;48.704;9.122;2023-05-10T11:35:31;16.50;71.90
1091;DHT22;534;48.704;9.122;2023-05-10T11:38:04;16.70;72.50
1091;DHT22;534;48.704;9.122;2023-05-10T11:40:31;16.90;72.20
1091;DHT22;534;48.704;9.122;2023-05-10T11:42:58;16.90;71.10
1091;DHT22;534;48.704;9.122;2023-05-10T11:45:25;17.00;71.20
1091;DHT22;534;48.704;9.122;2023-05-10T11:47:53;17.10;69.70
1091;DHT22;534;48.704;9.122;2023-05-10T11:50:20;17.10;69.70
1091;DHT22;534;48.704;9.122;2023-05-10T11:52:51;17.20;70.60
1091;DHT22;534;48.704;9.122;2023-05-10T11:55:18;17.40;69.30
1091;DHT22;534;48.704;9.122;2023-05-10T11:57:45;17.50;69.50
1091;DHT22;534;48.704;9.122;2023-05-10T12:00:12;17.60;68.50
1091;DHT22;534;48.704;9.122;2023-05-10T12:02:39;17.60;68.90
1091;DHT22;534;48.704;9.122;2023-05-10T12:05:07;17.70;68.70
1091;DHT22;534;48.704;9.122;2023-05-10T12:07:34;17.80;68.00
1091;DHT22;534;48.704;9.122;2023-05-10T12:10:07;17.90;69.00
1091;DHT22;534;48.704;9.122;2023-05-10T12:12:38;18.00;68.00
1091;DHT22;534;48.704;9.122;2023-05-10T12:15:10;18.10;66.70
1091;DHT22;534;48.704;9.122;2023-05-10T12:17:37;18.10;68.90
1091;DHT22;534;48.704;9.122;2023-05-10T12:20:17;18.40;67.70
1091;DHT22;534;48.704;9.122;2023-05-10T12:22:46;18.50;67.20
1091;DHT22;534;48.704;9.122;2023-05-10T12:25:14;18.50;66.70
1091;DHT22;534;48.704;9.122;2023-05-10T12:27:46;18.50;67.00
1091;DHT22;534;48.704;9.122;2023-05-10T12:30:19;18.50;66.90
1091;DHT22;534;48.704;9.122;2023-05-10T12:32:45;18.60;66.50
1091;DHT22;534;48.704;9.122;2023-05-10T12:35:12;18.50;66.40
1091;DHT22;534;48.704;9.122;2023-05-10T12:37:39;18.60;66.00
1091;DHT22;534;48.704;9.122;2023-05-10T12:40:07;18.50;66.10
1091;DHT22;534;48.704;9.122;2023-05-10T12:42:36;18.40;66.20
1091;DHT22;534;48.704;9.122;2023-05-10T12:45:03;18.20;65.80
1091;DHT22;534;48.704;9.122;2023-05-10T12:47:30;17.90;67.20
1091;DHT22;534;48.704;9.122;2023-05-10T12:49:57;18.00;68.50
1091;DHT22;534;48.704;9.122;2023-05-10T12:52:24;17.90;68.20
1091;DHT22;534;48.704;9.122;2023-05-10T12:54:51;17.90;67.30
1091;DHT22;534;48.704;9.122;2023-05-10T12:57:18;17.80;68.10
1091;DHT22;534;48.704;9.122;2023-05-10T12:59:46;17.80;68.10
1091;DHT22;534;48.704;9.122;2023-05-10T13:02:13;18.00;67.80
1091;DHT22;534;48.704;9.122;2023-05-10T13:04:40;18.20;68.00
1091;DHT22;534;48.704;9.122;2023-05-10T13:07:07;18.20;66.20
1091;DHT22;534;48.704;9.122;2023-05-10T13:09:34;18.40;66.30
1091;DHT22;534;48.704;9.122;2023-05-10T13:12:01;18.40;64.90
1091;DHT22;534;48.704;9.122;2023-05-10T13:14:28;18.40;63.60
1091;DHT22;534;48.704;9.122;2023-05-10T13:16:57;18.50;63.00
1091;DHT22;534;48.704;9.122;2023-05-10T13:19:23;18.60;62.30
1091;DHT22;534;48.704;9.122;2023-05-10T13:21:50;18.70;63.60
1091;DHT22;534;48.704;9.122;2023-05-10T13:24:17;18.70;61.80
1091;DHT22;534;48.704;9.122;2023-05-10T13:26:44;18.70;62.60
1091;DHT22;534;48.704;9.122;2023-05-10T13:29:10;18.80;62.30
1091;DHT22;534;48.704;9.122;2023-05-10T13:31:37;19.00;59.10
1091;DHT22;534;48.704;9.122;2023-05-10T13:34:05;19.20;60.60
1091;DHT22;534;48.704;9.122;2023-05-10T13:36:32;19.30;60.60
1091;DHT22;534;48.704;9.122;2023-05-10T13:38:58;19.40;60.60
1091;DHT22;534;48.704;9.122;2023-05-10T13:41:26;19.30;60.90
1091;DHT22;534;48.704;9.122;2023-05-10T13:43:53;19.30;61.30
1091;DHT22;534;48.704;9.122;2023-05-10T13:46:20;19.30;61.80
1091;DHT22;534;48.704;9.122;2023-05-10T13:48:46;19.20;61.50
1091;DHT22;534;48.704;9.122;2023-05-10T13:51:14;19.30;63.10
1091;DHT22;534;48.704;9.122;2023-05-10T13:53:41;19.30;63.20
1091;DHT22;534;48.704;9.122;2023-05-10T13:56:08;19.50;60.40
1091;DHT22;534;48.704;9.122;2023-05-10T13:58:34;19.50;59.60
1091;DHT22;534;48.704;9.122;2023-05-10T14:01:01;19.40;60.20
1091;DHT22;534;48.704;9.122;2023-05-10T14:03:28;19.40;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T14:05:55;19.20;61.90
1091;DHT22;534;48.704;9.122;2023-05-10T14:08:23;19.40;61.70
1091;DHT22;534;48.704;9.122;2023-05-10T14:10:49;19.50;62.00
1091;DHT22;534;48.704;9.122;2023-05-10T14:13:17;19.60;61.20
1091;DHT22;534;48.704;9.122;2023-05-10T14:15:44;19.60;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T14:18:11;19.30;59.80
1091;DHT22;534;48.704;9.122;2023-05-10T14:20:38;19.00;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T14:23:05;18.90;61.10
1091;DHT22;534;48.704;9.122;2023-05-10T14:25:33;18.80;59.70
1091;DHT22;534;48.704;9.122;2023-05-10T14:28:01;18.80;61.00
1091;DHT22;534;48.704;9.122;2023-05-10T14:30:27;18.80;60.20
1091;DHT22;534;48.704;9.122;2023-05-10T14:32:54;18.60;60.50
1091;DHT22;534;48.704;9.122;2023-05-10T14:35:23;18.60;60.00
1091;DHT22;534;48.704;9.122;2023-05-10T14:37:50;18.60;60.20
1091;DHT22;534;48.704;9.122;2023-05-10T14:40:17;18.70;61.40
1091;DHT22;534;48.704;9.122;2023-05-10T14:42:45;18.80;60.80
1091;DHT22;534;48.704;9.122;2023-05-10T14:45:12;18.90;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T14:47:39;19.10;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T14:50:06;19.10;60.10
1091;DHT22;534;48.704;9.122;2023-05-10T14:52:33;19.20;59.80
1091;DHT22;534;48.704;9.122;2023-05-10T14:55:00;19.20;59.80
1091;DHT22;534;48.704;9.122;2023-05-10T14:57:27;19.30;59.60
1091;DHT22;534;48.704;9.122;2023-05-10T14:59:56;19.30;60.10
1091;DHT22;534;48.704;9.122;2023-05-10T15:02:23;19.10;60.80
1091;DHT22;534;48.704;9.122;2023-05-10T15:04:50;19.30;61.00
1091;DHT22;534;48.704;9.122;2023-05-10T15:07:17;19.30;60.90
1091;DHT22;534;48.704;9.122;2023-05-10T15:09:43;19.30;60.50
1091;DHT22;534;48.704;9.122;2023-05-10T15:12:10;19.30;59.80
1091;DHT22;534;48.704;9.122;2023-05-10T15:14:37;19.20;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T15:17:06;19.40;61.00
1091;DHT22;534;48.704;9.122;2023-05-10T15:19:33;19.30;62.40
1091;DHT22;534;48.704;9.122;2023-05-10T15:22:00;19.30;62.10
1091;DHT22;534;48.704;9.122;2023-05-10T15:24:27;19.40;61.90
1091;DHT22;534;48.704;9.122;2023-05-10T15:26:54;19.50;61.00
1091;DHT22;534;48.704;9.122;2023-05-10T15:29:20;19.50;60.50
1091;DHT22;534;48.704;9.122;2023-05-10T15:31:48;19.50;59.90
1091;DHT22;534;48.704;9.122;2023-05-10T15:34:16;19.30;60.60
1091;DHT22;534;48.704;9.122;2023-05-10T15:36:43;19.30;61.60
1091;DHT22;534;48.704;9.122;2023-05-10T15:39:11;19.30;62.00
1091;DHT22;534;48.704;9.122;2023-05-10T15:41:37;19.40;61.80
1091;DHT22;534;48.704;9.122;2023-05-10T15:44:04;19.40;62.60
1091;DHT22;534;48.704;9.122;2023-05-10T15:46:31;19.60;61.60
1091;DHT22;534;48.704;9.122;2023-05-10T15:48:57;19.80;61.60
1091;DHT22;534;48.704;9.122;2023-05-10T15:51:26;19.80;59.40
1091;DHT22;534;48.704;9.122;2023-05-10T15:53:52;19.90;60.60
1091;DHT22;534;48.704;9.122;2023-05-10T15:56:19;19.90;59.50
1091;DHT22;534;48.704;9.122;2023-05-10T15:58:46;19.70;59.20
1091;DHT22;534;48.704;9.122;2023-05-10T16:01:13;19.70;58.50
1091;DHT22;534;48.704;9.122;2023-05-10T16:03:40;19.70;59.50
1091;DHT22;534;48.704;9.122;2023-05-10T16:06:07;19.80;60.50
1091;DHT22;534;48.704;9.122;2023-05-10T16:08:35;19.70;59.50
1091;DHT22;534;48.704;9.122;2023-05-10T16:11:03;19.70;59.90
1091;DHT22;534;48.704;9.122;2023-05-10T16:13:29;19.80;59.30
1091;DHT22;534;48.704;9.122;2023-05-10T16:15:56;19.80;60.10
1091;DHT22;534;48.704;9.122;2023-05-10T16:18:23;19.70;59.10
1091;DHT22;534;48.704;9.122;2023-05-10T16:20:50;19.80;58.90
1091;DHT22;534;48.704;9.122;2023-05-10T16:23:17;19.60;58.80
1091;DHT22;534;48.704;9.122;2023-05-10T16:25:46;19.40;59.70
1091;DHT22;534;48.704;9.122;2023-05-10T16:28:12;19.50;60.20
1091;DHT22;534;48.704;9.122;2023-05-10T16:30:39;19.50;59.70
1091;DHT22;534;48.704;9.122;2023-05-10T16:33:06;19.50;59.60
1091;DHT22;534;48.704;9.122;2023-05-10T16:35:32;19.40;59.60
1091;DHT22;534;48.704;9.122;2023-05-10T16:37:59;19.30;61.10
1091;DHT22;534;48.704;9.122;2023-05-10T16:40:26;19.30;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T16:42:54;19.30;61.20
1091;DHT22;534;48.704;9.122;2023-05-10T16:45:20;19.30;61.30
1091;DHT22;534;48.704;9.122;2023-05-10T16:47:47;19.30;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T16:50:14;19.20;60.80
1091;DHT22;534;48.704;9.122;2023-05-10T16:52:41;19.20;60.60
1091;DHT22;534;48.704;9.122;2023-05-10T16:55:08;19.10;60.80
1091;DHT22;534;48.704;9.122;2023-05-10T16:57:35;19.10;61.10
1091;DHT22;534;48.704;9.122;2023-05-10T17:00:04;19.10;61.20
1091;DHT22;534;48.704;9.122;2023-05-10T17:02:31;19.10;61.40
1091;DHT22;534;48.704;9.122;2023-05-10T17:04:57;19.10;61.50
1091;DHT22;534;48.704;9.122;2023-05-10T17:07:24;18.90;60.70
1091;DHT22;534;48.704;9.122;2023-05-10T17:09:53;18.70;62.10
1091;DHT22;534;48.704;9.122;2023-05-10T17:12:21;18.50;62.80
1091;DHT22;534;48.704;9.122;2023-05-10T17:14:47;18.30;63.30
1091;DHT22;534;48.704;9.122;2023-05-10T17:17:15;18.10;64.60
1091;DHT22;534;48.704;9.122;2023-05-10T17:19:43;18.00;65.30
1091;DHT22;534;48.704;9.122;2023-05-10T17:22:11;17.80;66.10
1091;DHT22;534;48.704;9.122;2023-05-10T17:24:38;17.60;67.70
1091;DHT22;534;48.704;9.122;2023-05-10T17:27:04;17.50;68.70
1091;DHT22;534;48.704;9.122;2023-05-10T17:29:31;17.40;68.80
1091;DHT22;534;48.704;9.122;2023-05-10T17:31:58;17.30;69.00
1091;DHT22;534;48.704;9.122;2023-05-10T17:34:26;17.20;69.20
1091;DHT22;534;48.704;9.122;2023-05-10T17:36:52;17.10;70.00
1091;DHT22;534;48.704;9.122;2023-05-10T17:39:20;16.90;71.50
1091;DHT22;534;48.704;9.122;2023-05-10T17:41:46;16.90;72.40
1091;DHT22;534;48.704;9.122;2023-05-10T17:44:13;16.50;73.30
1091;DHT22;534;48.704;9.122;2023-05-10T17:46:40;16.50;74.00
1091;DHT22;534;48.704;9.122;2023-05-10T17:49:06;16.70;75.40
1091;DHT22;534;48.704;9.122;2023-05-10T17:51:35;16.70;75.00
1091;DHT22;534;48.704;9.122;2023-05-10T17:54:01;16.50;75.00
1091;DHT22;534;48.704;9.122;2023-05-10T17:56:28;16.30;75.10
1091;DHT22;534;48.704;9.122;2023-05-10T17:58:55;16.10;76.30
1091;DHT22;534;48.704;9.122;2023-05-10T18:01:21;16.00;76.40
1091;DHT22;534;48.704;9.122;2023-05-10T18:03:48;15.90;76.70
1091;DHT22;534;48.704;9.122;2023-05-10T18:06:16;15.60;78.00
1091;DHT22;534;48.704;9.122;2023-05-10T18:08:44;15.50;78.40
1091;DHT22;534;48.704;9.122;2023-05-10T18:11:11;15.40;78.50
1091;DHT22;534;48.704;9.122;2023-05-10T18:13:37;15.40;78.80
1091;DHT22;534;48.704;9.122;2023-05-10T18:16:04;15.40;78.60
1091;DHT22;534;48.704;9.122;2023-05-10T18:18:33;15.10;79.70
1091;DHT22;534;48.704;9.122;2023-05-10T18:20:59;14.80;80.90
1091;DHT22;534;48.704;9.122;2023-05-10T18:23:26;14.80;80.70
1091;DHT22;534;48.704;9.122;2023-05-10T18:25:54;15.00;81.20
1091;DHT22;534;48.704;9.122;2023-05-10T18:28:22;15.00;80.70
1091;DHT22;534;48.704;9.122;2023-05-10T18:30:49;15.00;80.50
1091;DHT22;534;48.704;9.122;2023-05-10T18:33:16;15.10;81.00
1091;DHT22;534;48.704;9.122;2023-05-10T18:35:42;15.20;80.40
1091;DHT22;534;48.704;9.122;2023-05-10T18:38:09;15.30;80.40
1091;DHT22;534;48.704;9.122;2023-05-10T18:40:37;15.30;79.70
1091;DHT22;534;48.704;9.122;2023-05-10T18:43:06;15.30;79.90
1091;DHT22;534;48.704;9.122;2023-05-10T18:45:33;15.10;80.50
1091;DHT22;534;48.704;9.122;2023-05-10T18:48:00;15.40;80.20
1091;DHT22;534;48.704;9.122;2023-05-10T18:50:27;15.40;79.60
1091;DHT22;534;48.704;9.122;2023-05-10T18:52:53;15.40;79.60
1091;DHT22;534;48.704;9.122;2023-05-10T18:55:22;15.30;80.00
1091;DHT22;534;48.704;9.122;2023-05-10T18:57:50;15.40;80.30
1091;DHT22;534;48.704;9.122;2023-05-10T19:00:18;15.50;79.80
1091;DHT22;534;48.704;9.122;2023-05-10T19:02:44;15.60;80.10
1091;DHT22;534;48.704;9.122;2023-05-10T19:05:13;15.70;79.80
1091;DHT22;534;48.704;9.122;2023-05-10T19:07:40;15.80;79.60
1091;DHT22;534;48.704;9.122;2023-05-10T19:10:09;15.90;79.50
1091;DHT22;534;48.704;9.122;2023-05-10T19:12:36;15.90;79.60
1091;DHT22;534;48.704;9.122;2023-05-10T19:15:04;16.00;79.60
1091;DHT22;534;48.704;9.122;2023-05-10T19:17:32;16.00;79.40
1091;DHT22;534;48.704;9.122;2023-05-10T19:20:00;16.10;79.40
1091;DHT22;534;48.704;9.122;2023-05-10T19:22:27;16.10;79.10
1091;DHT22;534;48.704;9.122;2023-05-10T19:24:54;16.10;78.70
1091;DHT22;534;48.704;9.122;2023-05-10T19:27:21;16.10;79.20
1091;DHT22;534;48.704;9.122;2023-05-10T19:29:47;16.10;79.00
1091;DHT22;534;48.704;9.122;2023-05-10T19:32:14;16.10;79.10
1091;DHT22;534;48.704;9.122;2023-05-10T19:34:42;16.20;78.90
1091;DHT22;534;48.704;9.122;2023-05-10T19:37:08;16.20;78.40
1091;DHT22;534;48.704;9.122;2023-05-10T19:39:35;15.90;77.60
1091;DHT22;534;48.704;9.122;2023-05-10T19:42:02;15.70;78.60
1091;DHT22;534;48.704;9.122;2023-05-10T19:44:29;15.60;78.70
1091;DHT22;534;48.704;9.122;2023-05-10T19:46:56;15.40;78.90
1091;DHT22;534;48.704;9.122;2023-05-10T19:49:23;15.30;79.70
1091;DHT22;534;48.704;9.122;2023-05-10T19:51:51;15.10;80.40
1091;DHT22;534;48.704;9.122;2023-05-10T19:54:17;15.00;80.90
1091;DHT22;534;48.704;9.122;2023-05-10T19:56:44;14.80;81.70
1091;DHT22;534;48.704;9.122;2023-05-10T19:59:11;15.00;81.50
1091;DHT22;534;48.704;9.122;2023-05-10T20:01:37;15.10;80.90
1091;DHT22;534;48.704;9.122;2023-05-10T20:04:04;15.10;80.30
1091;DHT22;534;48.704;9.122;2023-05-10T20:06:31;15.10;80.20
1091;DHT22;534;48.704;9.122;2023-05-10T20:08:59;15.20;79.50
1091;DHT22;534;48.704;9.122;2023-05-10T20:11:25;15.00;79.90
1091;DHT22;534;48.704;9.122;2023-05-10T20:13:52;15.00;80.20
1091;DHT22;534;48.704;9.122;2023-05-10T20:16:19;14.90;79.70
1091;DHT22;534;48.704;9.122;2023-05-10T20:18:45;14.80;79.90
1091;DHT22;534;48.704;9.122;2023-05-10T20:21:12;14.80;80.50