sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43987;DHT22;29650;47.378;8.300;2022-08-11T00:00:58;22.40;52.90
43987;DHT22;29650;47.378;8.300;2022-08-11T00:03:25;22.00;53.70
43987;DHT22;29650;47.378;8.300;2022-08-11T00:05:53;22.20;53.70
43987;DHT22;29650;47.378;8.300;2022-08-11T00:08:21;22.20;53.70
43987;DHT22;29650;47.378;8.300;2022-08-11T00:10:52;22.00;54.20
43987;DHT22;29650;47.378;8.300;2022-08-11T00:13:21;22.10;54.00
43987;DHT22;29650;47.378;8.300;2022-08-11T00:15:48;22.30;53.30
43987;DHT22;29650;47.378;8.300;2022-08-11T00:18:15;22.00;53.20
43987;DHT22;29650;47.378;8.300;2022-08-11T00:20:42;21.60;55.60
43987;DHT22;29650;47.378;8.300;2022-08-11T00:23:10;21.50;56.50
43987;DHT22;29650;47.378;8.300;2022-08-11T00:25:38;21.00;57.50
43987;DHT22;29650;47.378;8.300;2022-08-11T00:30:48;21.10;57.50
43987;DHT22;29650;47.378;8.300;2022-08-11T00:33:16;21.50;56.90
43987;DHT22;29650;47.378;8.300;2022-08-11T00:35:43;21.10;57.20
43987;DHT22;29650;47.378;8.300;2022-08-11T00:38:10;21.10;57.40
43987;DHT22;29650;47.378;8.300;2022-08-11T00:40:40;21.20;57.10
43987;DHT22;29650;47.378;8.300;2022-08-11T00:43:12;21.40;56.70
43987;DHT22;29650;47.378;8.300;2022-08-11T00:45:41;21.50;56.10
43987;DHT22;29650;47.378;8.300;2022-08-11T00:48:21;21.40;56.00
43987;DHT22;29650;47.378;8.300;2022-08-11T00:50:56;21.40;55.70
43987;DHT22;29650;47.378;8.300;2022-08-11T00:53:29;21.50;55.80
43987;DHT22;29650;47.378;8.300;2022-08-11T00:56:21;21.50;55.80
43987;DHT22;29650;47.378;8.300;2022-08-11T01:01:43;21.30;56.20
43987;DHT22;29650;47.378;8.300;2022-08-11T01:04:22;21.30;56.40
43987;DHT22;29650;47.378;8.300;2022-08-11T01:07:12;21.30;56.60
43987;DHT22;29650;47.378;8.300;2022-08-11T01:12:39;20.80;57.70
43987;DHT22;29650;47.378;8.300;2022-08-11T01:18:08;21.00;57.70
43987;DHT22;29650;47.378;8.300;2022-08-11T01:20:46;21.10;57.20
43987;DHT22;29650;47.378;8.300;2022-08-11T01:23:29;21.30;56.40
43987;DHT22;29650;47.378;8.300;2022-08-11T01:28:56;21.50;55.80
43987;DHT22;29650;47.378;8.300;2022-08-11T01:31:46;21.20;56.00
43987;DHT22;29650;47.378;8.300;2022-08-11T01:37:13;21.20;56.80
43987;DHT22;29650;47.378;8.300;2022-08-11T01:42:47;20.80;58.00
43987;DHT22;29650;47.378;8.300;2022-08-11T01:45:35;20.70;59.00
43987;DHT22;29650;47.378;8.300;2022-08-11T01:48:12;20.40;60.30
43987;DHT22;29650;47.378;8.300;2022-08-11T01:50:55;20.30;60.40
43987;DHT22;29650;47.378;8.300;2022-08-11T01:53:37;20.50;60.40
43987;DHT22;29650;47.378;8.300;2022-08-11T01:56:12;20.30;60.70
43987;DHT22;29650;47.378;8.300;2022-08-11T01:58:42;20.10;61.20
43987;DHT22;29650;47.378;8.300;2022-08-11T02:01:14;20.10;61.50
43987;DHT22;29650;47.378;8.300;2022-08-11T02:03:48;20.20;61.50
43987;DHT22;29650;47.378;8.300;2022-08-11T02:06:19;20.60;60.00
43987;DHT22;29650;47.378;8.300;2022-08-11T02:09:10;20.70;59.00
43987;DHT22;29650;47.378;8.300;2022-08-11T02:11:38;20.40;59.90
43987;DHT22;29650;47.378;8.300;2022-08-11T02:14:17;20.30;60.30
43987;DHT22;29650;47.378;8.300;2022-08-11T02:16:57;20.20;60.80
43987;DHT22;29650;47.378;8.300;2022-08-11T02:19:29;20.20;61.80
43987;DHT22;29650;47.378;8.300;2022-08-11T02:22:18;20.20;61.90
43987;DHT22;29650;47.378;8.300;2022-08-11T02:25:09;19.80;62.20
43987;DHT22;29650;47.378;8.300;2022-08-11T02:27:39;19.80;63.00
43987;DHT22;29650;47.378;8.300;2022-08-11T02:30:07;19.60;63.50
43987;DHT22;29650;47.378;8.300;2022-08-11T02:32:37;19.60;64.00
43987;DHT22;29650;47.378;8.300;2022-08-11T02:35:25;19.50;64.40
43987;DHT22;29650;47.378;8.300;2022-08-11T02:38:04;19.50;64.80
43987;DHT22;29650;47.378;8.300;2022-08-11T02:40:40;19.50;64.70
43987;DHT22;29650;47.378;8.300;2022-08-11T02:43:12;19.30;65.00
43987;DHT22;29650;47.378;8.300;2022-08-11T02:45:52;19.40;65.00
43987;DHT22;29650;47.378;8.300;2022-08-11T02:48:26;19.30;65.30
43987;DHT22;29650;47.378;8.300;2022-08-11T02:51:13;19.30;65.60
43987;DHT22;29650;47.378;8.300;2022-08-11T02:53:43;19.40;65.40
43987;DHT22;29650;47.378;8.300;2022-08-11T02:56:12;19.30;65.10
43987;DHT22;29650;47.378;8.300;2022-08-11T02:58:45;19.50;64.70
43987;DHT22;29650;47.378;8.300;2022-08-11T03:01:38;19.00;63.60
43987;DHT22;29650;47.378;8.300;2022-08-11T03:04:07;19.40;64.00
43987;DHT22;29650;47.378;8.300;2022-08-11T03:06:37;19.40;64.00
43987;DHT22;29650;47.378;8.300;2022-08-11T03:09:09;19.60;63.70
43987;DHT22;29650;47.378;8.300;2022-08-11T03:11:45;19.50;63.80
43987;DHT22;29650;47.378;8.300;2022-08-11T03:14:33;19.40;63.90
43987;DHT22;29650;47.378;8.300;2022-08-11T03:17:27;19.20;64.50
43987;DHT22;29650;47.378;8.300;2022-08-11T03:19:58;19.50;64.10
43987;DHT22;29650;47.378;8.300;2022-08-11T03:22:29;19.40;64.60
43987;DHT22;29650;47.378;8.300;2022-08-11T03:24:59;19.20;65.20
43987;DHT22;29650;47.378;8.300;2022-08-11T03:27:32;18.90;66.20
43987;DHT22;29650;47.378;8.300;2022-08-11T03:30:03;18.90;66.50
43987;DHT22;29650;47.378;8.300;2022-08-11T03:32:31;18.90;66.80
43987;DHT22;29650;47.378;8.300;2022-08-11T03:35:02;18.90;67.20
43987;DHT22;29650;47.378;8.300;2022-08-11T03:37:34;19.00;67.00
43987;DHT22;29650;47.378;8.300;2022-08-11T03:40:19;19.00;67.30
43987;DHT22;29650;47.378;8.300;2022-08-11T03:43:10;19.00;67.50
43987;DHT22;29650;47.378;8.300;2022-08-11T03:45:46;18.80;68.00
43987;DHT22;29650;47.378;8.300;2022-08-11T03:48:22;18.60;68.20
43987;DHT22;29650;47.378;8.300;2022-08-11T03:50:54;18.60;68.80
43987;DHT22;29650;47.378;8.300;2022-08-11T03:53:31;18.50;68.80
43987;DHT22;29650;47.378;8.300;2022-08-11T03:56:19;18.50;68.80
43987;DHT22;29650;47.378;8.300;2022-08-11T03:58:56;18.50;69.00
43987;DHT22;29650;47.378;8.300;2022-08-11T04:01:34;18.60;68.90
43987;DHT22;29650;47.378;8.300;2022-08-11T04:04:20;18.50;69.40
43987;DHT22;29650;47.378;8.300;2022-08-11T04:07:09;18.60;69.60
43987;DHT22;29650;47.378;8.300;2022-08-11T04:09:52;18.40;70.00
43987;DHT22;29650;47.378;8.300;2022-08-11T04:18:25;18.40;70.00
43987;DHT22;29650;47.378;8.300;2022-08-11T04:23:41;18.30;70.50
43987;DHT22;29650;47.378;8.300;2022-08-11T04:26:24;18.40;70.70
43987;DHT22;29650;47.378;8.300;2022-08-11T04:28:59;18.50;70.40
43987;DHT22;29650;47.378;8.300;2022-08-11T04:31:37;18.40;70.00
43987;DHT22;29650;47.378;8.300;2022-08-11T04:34:16;18.20;70.30
43987;DHT22;29650;47.378;8.300;2022-08-11T04:37:01;18.30;70.70
43987;DHT22;29650;47.378;8.300;2022-08-11T04:45:51;18.20;72.00
43987;DHT22;29650;47.378;8.300;2022-08-11T04:48:37;18.10;71.80
43987;DHT22;29650;47.378;8.300;2022-08-11T04:51:35;18.30;72.10
43987;DHT22;29650;47.378;8.300;2022-08-11T04:54:25;18.20;72.30
43987;DHT22;29650;47.378;8.300;2022-08-11T04:57:15;18.30;73.10
43987;DHT22;29650;47.378;8.300;2022-08-11T05:00:03;18.30;73.80
43987;DHT22;29650;47.378;8.300;2022-08-11T05:02:56;18.00;76.00
43987;DHT22;29650;47.378;8.300;2022-08-11T05:05:29;17.80;77.50
43987;DHT22;29650;47.378;8.300;2022-08-11T05:08:17;18.00;77.50
43987;DHT22;29650;47.378;8.300;2022-08-11T05:11:02;17.90;77.50
43987;DHT22;29650;47.378;8.300;2022-08-11T05:13:31;18.30;76.40
43987;DHT22;29650;47.378;8.300;2022-08-11T05:16:18;18.30;76.60
43987;DHT22;29650;47.378;8.300;2022-08-11T05:19:03;18.40;77.10
43987;DHT22;29650;47.378;8.300;2022-08-11T05:21:51;18.50;76.60
43987;DHT22;29650;47.378;8.300;2022-08-11T05:24:39;18.40;76.40
43987;DHT22;29650;47.378;8.300;2022-08-11T05:27:26;18.70;75.40
43987;DHT22;29650;47.378;8.300;2022-08-11T05:30:13;18.80;76.00
43987;DHT22;29650;47.378;8.300;2022-08-11T05:32:58;18.90;75.10
43987;DHT22;29650;47.378;8.300;2022-08-11T05:35:46;18.90;75.30
43987;DHT22;29650;47.378;8.300;2022-08-11T05:38:15;19.00;75.20
43987;DHT22;29650;47.378;8.300;2022-08-11T05:41:02;19.10;74.50
43987;DHT22;29650;47.378;8.300;2022-08-11T05:43:47;19.30;73.50
43987;DHT22;29650;47.378;8.300;2022-08-11T05:46:37;19.60;72.30
43987;DHT22;29650;47.378;8.300;2022-08-11T05:49:22;19.60;72.50
43987;DHT22;29650;47.378;8.300;2022-08-11T05:52:12;19.60;74.90
43987;DHT22;29650;47.378;8.300;2022-08-11T05:54:59;19.70;73.50
43987;DHT22;29650;47.378;8.300;2022-08-11T05:57:45;19.80;74.70
43987;DHT22;29650;47.378;8.300;2022-08-11T06:00:12;19.70;76.30
43987;DHT22;29650;47.378;8.300;2022-08-11T06:02:40;19.90;74.30
43987;DHT22;29650;47.378;8.300;2022-08-11T06:05:07;20.30;73.50
43987;DHT22;29650;47.378;8.300;2022-08-11T06:07:34;20.50;72.10
43987;DHT22;29650;47.378;8.300;2022-08-11T06:10:01;20.60;71.00
43987;DHT22;29650;47.378;8.300;2022-08-11T06:12:30;20.60;70.90
43987;DHT22;29650;47.378;8.300;2022-08-11T06:15:00;20.70;70.90
43987;DHT22;29650;47.378;8.300;2022-08-11T06:17:27;20.50;70.90
43987;DHT22;29650;47.378;8.300;2022-08-11T06:19:57;20.60;69.70
43987;DHT22;29650;47.378;8.300;2022-08-11T06:22:25;20.80;68.40
43987;DHT22;29650;47.378;8.300;2022-08-11T06:24:55;20.80;67.10
43987;DHT22;29650;47.378;8.300;2022-08-11T06:27:22;21.00;65.40
43987;DHT22;29650;47.378;8.300;2022-08-11T06:29:51;21.10;65.50
43987;DHT22;29650;47.378;8.300;2022-08-11T06:32:20;21.20;66.10
43987;DHT22;29650;47.378;8.300;2022-08-11T06:34:54;21.20;66.00
43987;DHT22;29650;47.378;8.300;2022-08-11T06:37:26;21.20;65.10
43987;DHT22;29650;47.378;8.300;2022-08-11T06:40:00;21.30;64.00
43987;DHT22;29650;47.378;8.300;2022-08-11T06:42:39;21.50;63.70
43987;DHT22;29650;47.378;8.300;2022-08-11T06:45:15;21.40;63.40
43987;DHT22;29650;47.378;8.300;2022-08-11T06:47:46;21.30;64.10
43987;DHT22;29650;47.378;8.300;2022-08-11T06:50:16;21.30;64.60
43987;DHT22;29650;47.378;8.300;2022-08-11T06:53:02;21.50;63.90
43987;DHT22;29650;47.378;8.300;2022-08-11T06:55:29;21.40;64.10
43987;DHT22;29650;47.378;8.300;2022-08-11T06:58:15;21.60;63.60
43987;DHT22;29650;47.378;8.300;2022-08-11T07:01:01;21.60;63.10
43987;DHT22;29650;47.378;8.300;2022-08-11T07:03:31;21.80;63.00
43987;DHT22;29650;47.378;8.300;2022-08-11T07:06:02;21.80;62.40
43987;DHT22;29650;47.378;8.300;2022-08-11T07:08:34;21.30;62.60
43987;DHT22;29650;47.378;8.300;2022-08-11T07:14:33;21.60;63.20
43987;DHT22;29650;47.378;8.300;2022-08-11T07:17:20;22.00;62.80
43987;DHT22;29650;47.378;8.300;2022-08-11T07:19:51;21.90;62.50
43987;DHT22;29650;47.378;8.300;2022-08-11T07:22:35;21.90;62.50
43987;DHT22;29650;47.378;8.300;2022-08-11T07:25:19;22.20;62.30
43987;DHT22;29650;47.378;8.300;2022-08-11T07:28:06;21.80;62.40
43987;DHT22;29650;47.378;8.300;2022-08-11T07:30:51;22.20;62.20
43987;DHT22;29650;47.378;8.300;2022-08-11T07:33:22;22.20;61.90
43987;DHT22;29650;47.378;8.300;2022-08-11T07:35:55;22.00;62.00
43987;DHT22;29650;47.378;8.300;2022-08-11T07:38:23;22.10;61.90
43987;DHT22;29650;47.378;8.300;2022-08-11T07:41:07;22.40;61.60
43987;DHT22;29650;47.378;8.300;2022-08-11T07:43:34;22.30;61.70
43987;DHT22;29650;47.378;8.300;2022-08-11T07:46:02;22.40;61.70
43987;DHT22;29650;47.378;8.300;2022-08-11T07:48:47;21.80;61.70
43987;DHT22;29650;47.378;8.300;2022-08-11T07:51:33;21.60;63.00
43987;DHT22;29650;47.378;8.300;2022-08-11T07:54:17;22.00;62.70
43987;DHT22;29650;47.378;8.300;2022-08-11T07:56:44;22.40;62.40
43987;DHT22;29650;47.378;8.300;2022-08-11T07:59:11;22.60;62.00
43987;DHT22;29650;47.378;8.300;2022-08-11T08:01:56;22.80;61.40
43987;DHT22;29650;47.378;8.300;2022-08-11T08:04:41;22.80;61.50
43987;DHT22;29650;47.378;8.300;2022-08-11T08:07:26;22.90;61.00
43987;DHT22;29650;47.378;8.300;2022-08-11T08:10:11;22.90;61.40
43987;DHT22;29650;47.378;8.300;2022-08-11T08:12:55;23.00;61.00
43987;DHT22;29650;47.378;8.300;2022-08-11T08:15:40;23.00;60.80
43987;DHT22;29650;47.378;8.300;2022-08-11T08:18:24;23.10;61.10
43987;DHT22;29650;47.378;8.300;2022-08-11T08:20:51;23.00;60.90
43987;DHT22;29650;47.378;8.300;2022-08-11T08:23:22;23.00;60.90
43987;DHT22;29650;47.378;8.300;2022-08-11T08:25:58;23.30;60.70
43987;DHT22;29650;47.378;8.300;2022-08-11T08:28:26;23.10;61.00
43987;DHT22;29650;47.378;8.300;2022-08-11T08:30:53;23.40;60.70
43987;DHT22;29650;47.378;8.300;2022-08-11T08:33:21;23.60;60.50
43987;DHT22;29650;47.378;8.300;2022-08-11T08:35:49;23.80;59.60
43987;DHT22;29650;47.378;8.300;2022-08-11T08:38:16;23.80;60.50
43987;DHT22;29650;47.378;8.300;2022-08-11T08:40:44;24.00;60.60
43987;DHT22;29650;47.378;8.300;2022-08-11T08:43:14;24.00;59.10
43987;DHT22;29650;47.378;8.300;2022-08-11T08:45:41;24.00;58.60
43987;DHT22;29650;47.378;8.300;2022-08-11T08:48:10;23.90;58.40
43987;DHT22;29650;47.378;8.300;2022-08-11T08:50:38;23.70;58.60
43987;DHT22;29650;47.378;8.300;2022-08-11T08:53:22;23.90;58.90
43987;DHT22;29650;47.378;8.300;2022-08-11T08:55:54;24.00;58.00
43987;DHT22;29650;47.378;8.300;2022-08-11T08:58:22;24.20;58.00
43987;DHT22;29650;47.378;8.300;2022-08-11T09:00:49;24.30;57.50
43987;DHT22;29650;47.378;8.300;2022-08-11T09:03:17;24.30;57.80
43987;DHT22;29650;47.378;8.300;2022-08-11T09:05:44;24.50;57.80
43987;DHT22;29650;47.378;8.300;2022-08-11T09:08:12;24.40;57.70
43987;DHT22;29650;47.378;8.300;2022-08-11T09:10:38;24.50;57.70
43987;DHT22;29650;47.378;8.300;2022-08-11T09:13:07;24.30;57.50
43987;DHT22;29650;47.378;8.300;2022-08-11T09:15:34;24.30;57.50
43987;DHT22;29650;47.378;8.300;2022-08-11T09:18:02;24.70;57.90
43987;DHT22;29650;47.378;8.300;2022-08-11T09:20:31;24.70;57.80
43987;DHT22;29650;47.378;8.300;2022-08-11T09:23:00;24.90;58.90
43987;DHT22;29650;47.378;8.300;2022-08-11T09:25:45;25.20;58.40
43987;DHT22;29650;47.378;8.300;2022-08-11T09:28:31;24.80;57.30
43987;DHT22;29650;47.378;8.300;2022-08-11T09:30:58;25.10;57.00
43987;DHT22;29650;47.378;8.300;2022-08-11T09:33:26;24.90;56.50
43987;DHT22;29650;47.378;8.300;2022-08-11T09:35:53;24.70;56.40
43987;DHT22;29650;47.378;8.300;2022-08-11T09:38:22;25.00;56.40
43987;DHT22;29650;47.378;8.300;2022-08-11T09:41:09;25.10;56.20
43987;DHT22;29650;47.378;8.300;2022-08-11T09:43:39;25.30;56.30
43987;DHT22;29650;47.378;8.300;2022-08-11T09:46:25;25.10;56.30
43987;DHT22;29650;47.378;8.300;2022-08-11T09:48:54;25.10;55.80
43987;DHT22;29650;47.378;8.300;2022-08-11T09:51:21;25.20;55.80
43987;DHT22;29650;47.378;8.300;2022-08-11T09:53:48;25.30;55.90
43987;DHT22;29650;47.378;8.300;2022-08-11T09:56:16;25.40;55.70
43987;DHT22;29650;47.378;8.300;2022-08-11T09:59:01;25.50;55.30
43987;DHT22;29650;47.378;8.300;2022-08-11T10:01:29;25.50;55.70
43987;DHT22;29650;47.378;8.300;2022-08-11T10:03:57;25.40;55.90
43987;DHT22;29650;47.378;8.300;2022-08-11T10:06:26;25.50;56.00
43987;DHT22;29650;47.378;8.300;2022-08-11T10:09:12;25.60;55.70
43987;DHT22;29650;47.378;8.300;2022-08-11T10:11:40;25.80;55.70
43987;DHT22;29650;47.378;8.300;2022-08-11T10:14:08;25.90;55.60
43987;DHT22;29650;47.378;8.300;2022-08-11T10:16:53;25.50;55.40
43987;DHT22;29650;47.378;8.300;2022-08-11T10:19:20;25.80;55.60
43987;DHT22;29650;47.378;8.300;2022-08-11T10:21:49;25.80;55.50
43987;DHT22;29650;47.378;8.300;2022-08-11T10:24:37;25.90;55.30
43987;DHT22;29650;47.378;8.300;2022-08-11T10:27:22;25.90;55.50
43987;DHT22;29650;47.378;8.300;2022-08-11T10:29:50;26.00;54.90
43987;DHT22;29650;47.378;8.300;2022-08-11T10:32:34;26.20;54.60
43987;DHT22;29650;47.378;8.300;2022-08-11T10:35:19;26.40;54.70
43987;DHT22;29650;47.378;8.300;2022-08-11T10:37:47;26.30;55.00
43987;DHT22;29650;47.378;8.300;2022-08-11T10:40:15;26.70;54.90
43987;DHT22;29650;47.378;8.300;2022-08-11T10:42:42;26.50;54.70
43987;DHT22;29650;47.378;8.300;2022-08-11T10:45:28;26.70;54.60
43987;DHT22;29650;47.378;8.300;2022-08-11T10:48:13;26.80;54.00
43987;DHT22;29650;47.378;8.300;2022-08-11T10:50:40;26.70;53.90
43987;DHT22;29650;47.378;8.300;2022-08-11T10:53:27;26.50;54.40
43987;DHT22;29650;47.378;8.300;2022-08-11T10:56:11;26.70;54.20
43987;DHT22;29650;47.378;8.300;2022-08-11T10:58:55;26.90;53.90
43987;DHT22;29650;47.378;8.300;2022-08-11T11:01:25;27.00;54.10
43987;DHT22;29650;47.378;8.300;2022-08-11T11:03:53;27.20;53.50
43987;DHT22;29650;47.378;8.300;2022-08-11T11:06:24;27.30;53.50
43987;DHT22;29650;47.378;8.300;2022-08-11T11:08:55;27.20;53.60
43987;DHT22;29650;47.378;8.300;2022-08-11T11:11:23;27.20;53.40
43987;DHT22;29650;47.378;8.300;2022-08-11T11:14:11;27.50;53.40
43987;DHT22;29650;47.378;8.300;2022-08-11T11:16:58;27.30;53.00
43987;DHT22;29650;47.378;8.300;2022-08-11T11:19:42;27.20;53.50
43987;DHT22;29650;47.378;8.300;2022-08-11T11:22:10;27.70;53.90
43987;DHT22;29650;47.378;8.300;2022-08-11T11:24:57;27.80;53.10
43987;DHT22;29650;47.378;8.300;2022-08-11T11:27:26;27.70;52.10
43987;DHT22;29650;47.378;8.300;2022-08-11T11:29:59;27.80;52.90
43987;DHT22;29650;47.378;8.300;2022-08-11T11:32:31;27.80;52.40
43987;DHT22;29650;47.378;8.300;2022-08-11T11:35:06;27.50;52.90
43987;DHT22;29650;47.378;8.300;2022-08-11T11:37:35;27.50;53.40
43987;DHT22;29650;47.378;8.300;2022-08-11T11:40:06;27.90;53.20
43987;DHT22;29650;47.378;8.300;2022-08-11T11:42:34;28.30;53.00
43987;DHT22;29650;47.378;8.300;2022-08-11T11:45:02;28.40;52.50
43987;DHT22;29650;47.378;8.300;2022-08-11T11:47:29;28.40;52.20
43987;DHT22;29650;47.378;8.300;2022-08-11T11:49:57;28.40;52.20
43987;DHT22;29650;47.378;8.300;2022-08-11T11:52:25;28.20;50.80
43987;DHT22;29650;47.378;8.300;2022-08-11T11:54:53;28.00;51.30
43987;DHT22;29650;47.378;8.300;2022-08-11T11:57:20;28.50;51.90
43987;DHT22;29650;47.378;8.300;2022-08-11T12:00:06;28.60;51.70
43987;DHT22;29650;47.378;8.300;2022-08-11T12:02:51;28.60;50.70
43987;DHT22;29650;47.378;8.300;2022-08-11T12:05:19;28.00;50.20
43987;DHT22;29650;47.378;8.300;2022-08-11T12:07:46;28.00;50.50
43987;DHT22;29650;47.378;8.300;2022-08-11T12:10:30;28.50;51.70
43987;DHT22;29650;47.378;8.300;2022-08-11T12:12:58;28.60;51.20
43987;DHT22;29650;47.378;8.300;2022-08-11T12:15:42;28.40;51.80
43987;DHT22;29650;47.378;8.300;2022-08-11T12:18:09;28.20;51.40
43987;DHT22;29650;47.378;8.300;2022-08-11T12:20:38;28.40;51.30
43987;DHT22;29650;47.378;8.300;2022-08-11T12:23:05;28.70;51.70
43987;DHT22;29650;47.378;8.300;2022-08-11T12:25:49;28.70;50.60
43987;DHT22;29650;47.378;8.300;2022-08-11T12:28:33;28.30;50.10
43987;DHT22;29650;47.378;8.300;2022-08-11T12:31:00;28.60;51.00
43987;DHT22;29650;47.378;8.300;2022-08-11T12:33:28;29.00;51.00
43987;DHT22;29650;47.378;8.300;2022-08-11T12:35:57;29.10;50.80
43987;DHT22;29650;47.378;8.300;2022-08-11T12:38:24;29.00;49.30
43987;DHT22;29650;47.378;8.300;2022-08-11T12:40:51;29.40;51.00
43987;DHT22;29650;47.378;8.300;2022-08-11T12:43:36;29.60;49.80
43987;DHT22;29650;47.378;8.300;2022-08-11T12:46:22;29.00;48.60
43987;DHT22;29650;47.378;8.300;2022-08-11T12:48:52;29.20;49.00
43987;DHT22;29650;47.378;8.300;2022-08-11T12:51:41;28.90;48.10
43987;DHT22;29650;47.378;8.300;2022-08-11T12:54:25;28.70;47.60
43987;DHT22;29650;47.378;8.300;2022-08-11T12:56:54;29.30;49.00
43987;DHT22;29650;47.378;8.300;2022-08-11T12:59:40;29.60;49.00
43987;DHT22;29650;47.378;8.300;2022-08-11T13:02:25;29.60;48.60
43987;DHT22;29650;47.378;8.300;2022-08-11T13:05:10;29.90;48.70
43987;DHT22;29650;47.378;8.300;2022-08-11T13:07:39;29.90;47.30
43987;DHT22;29650;47.378;8.300;2022-08-11T13:10:07;30.00;47.20
43987;DHT22;29650;47.378;8.300;2022-08-11T13:12:35;29.90;48.00
43987;DHT22;29650;47.378;8.300;2022-08-11T13:15:13;29.90;46.30
43987;DHT22;29650;47.378;8.300;2022-08-11T13:17:41;29.90;48.10
43987;DHT22;29650;47.378;8.300;2022-08-11T13:20:09;29.80;48.50
43987;DHT22;29650;47.378;8.300;2022-08-11T13:22:37;30.10;49.10
43987;DHT22;29650;47.378;8.300;2022-08-11T13:25:06;30.10;47.80
43987;DHT22;29650;47.378;8.300;2022-08-11T13:27:33;29.50;47.40
43987;DHT22;29650;47.378;8.300;2022-08-11T13:30:00;29.60;48.00
43987;DHT22;29650;47.378;8.300;2022-08-11T13:32:45;29.70;47.60
43987;DHT22;29650;47.378;8.300;2022-08-11T13:35:12;30.30;47.40
43987;DHT22;29650;47.378;8.300;2022-08-11T13:37:40;30.40;46.70
43987;DHT22;29650;47.378;8.300;2022-08-11T13:40:10;30.40;46.30
43987;DHT22;29650;47.378;8.300;2022-08-11T13:42:37;30.20;46.20
43987;DHT22;29650;47.378;8.300;2022-08-11T13:45:05;29.90;46.20
43987;DHT22;29650;47.378;8.300;2022-08-11T13:47:32;29.90;46.70
43987;DHT22;29650;47.378;8.300;2022-08-11T13:49:59;29.80;46.70
43987;DHT22;29650;47.378;8.300;2022-08-11T13:52:26;29.90;46.90
43987;DHT22;29650;47.378;8.300;2022-08-11T13:54:53;30.00;46.50
43987;DHT22;29650;47.378;8.300;2022-08-11T13:57:22;30.10;46.10
43987;DHT22;29650;47.378;8.300;2022-08-11T13:59:51;30.50;46.60
43987;DHT22;29650;47.378;8.300;2022-08-11T14:02:20;30.70;45.60
43987;DHT22;29650;47.378;8.300;2022-08-11T14:04:48;30.80;46.30
43987;DHT22;29650;47.378;8.300;2022-08-11T14:07:16;30.70;45.80
43987;DHT22;29650;47.378;8.300;2022-08-11T14:09:44;30.40;46.60
43987;DHT22;29650;47.378;8.300;2022-08-11T14:12:12;30.50;46.30
43987;DHT22;29650;47.378;8.300;2022-08-11T14:14:59;30.30;45.50
43987;DHT22;29650;47.378;8.300;2022-08-11T14:17:29;30.00;45.40
43987;DHT22;29650;47.378;8.300;2022-08-11T14:19:57;29.90;45.30
43987;DHT22;29650;47.378;8.300;2022-08-11T14:22:27;29.90;45.00
43987;DHT22;29650;47.378;8.300;2022-08-11T14:24:53;30.30;45.50
43987;DHT22;29650;47.378;8.300;2022-08-11T14:27:20;30.50;45.90
43987;DHT22;29650;47.378;8.300;2022-08-11T14:29:50;30.30;46.40
43987;DHT22;29650;47.378;8.300;2022-08-11T14:32:19;30.60;46.30
43987;DHT22;29650;47.378;8.300;2022-08-11T14:34:47;30.50;45.70
43987;DHT22;29650;47.378;8.300;2022-08-11T14:37:22;30.30;46.20
43987;DHT22;29650;47.378;8.300;2022-08-11T14:39:50;30.30;46.40
43987;DHT22;29650;47.378;8.300;2022-08-11T14:42:18;30.10;45.30
43987;DHT22;29650;47.378;8.300;2022-08-11T14:45:03;30.40;45.60
43987;DHT22;29650;47.378;8.300;2022-08-11T14:47:53;30.40;45.90
43987;DHT22;29650;47.378;8.300;2022-08-11T14:50:21;30.60;45.90
43987;DHT22;29650;47.378;8.300;2022-08-11T14:52:48;30.60;45.80
43987;DHT22;29650;47.378;8.300;2022-08-11T14:55:16;30.70;45.30
43987;DHT22;29650;47.378;8.300;2022-08-11T14:58:01;30.70;44.70
43987;DHT22;29650;47.378;8.300;2022-08-11T15:00:28;30.60;45.30
43987;DHT22;29650;47.378;8.300;2022-08-11T15:02:56;30.80;45.20
43987;DHT22;29650;47.378;8.300;2022-08-11T15:05:35;30.60;44.00
43987;DHT22;29650;47.378;8.300;2022-08-11T15:08:02;30.90;44.10
43987;DHT22;29650;47.378;8.300;2022-08-11T15:10:29;30.70;43.60
43987;DHT22;29650;47.378;8.300;2022-08-11T15:12:56;30.90;44.80
43987;DHT22;29650;47.378;8.300;2022-08-11T15:15:23;31.30;44.60
43987;DHT22;29650;47.378;8.300;2022-08-11T15:18:10;31.10;44.30
43987;DHT22;29650;47.378;8.300;2022-08-11T15:20:38;30.70;44.20
43987;DHT22;29650;47.378;8.300;2022-08-11T15:23:22;31.20;44.30
43987;DHT22;29650;47.378;8.300;2022-08-11T15:26:07;30.50;43.30
43987;DHT22;29650;47.378;8.300;2022-08-11T15:28:39;30.30;43.30
43987;DHT22;29650;47.378;8.300;2022-08-11T15:31:26;30.60;42.90
43987;DHT22;29650;47.378;8.300;2022-08-11T15:34:13;31.10;43.20
43987;DHT22;29650;47.378;8.300;2022-08-11T15:37:02;31.00;42.70
43987;DHT22;29650;47.378;8.300;2022-08-11T15:39:48;31.60;43.50
43987;DHT22;29650;47.378;8.300;2022-08-11T15:42:33;31.30;43.80
43987;DHT22;29650;47.378;8.300;2022-08-11T15:45:19;31.20;44.40
43987;DHT22;29650;47.378;8.300;2022-08-11T15:48:06;31.20;43.40
43987;DHT22;29650;47.378;8.300;2022-08-11T15:50:37;30.70;43.60
43987;DHT22;29650;47.378;8.300;2022-08-11T15:53:05;30.90;43.40
43987;DHT22;29650;47.378;8.300;2022-08-11T15:55:34;30.90;44.00
43987;DHT22;29650;47.378;8.300;2022-08-11T15:58:01;31.30;43.70
43987;DHT22;29650;47.378;8.300;2022-08-11T16:00:46;31.20;44.20
43987;DHT22;29650;47.378;8.300;2022-08-11T16:03:34;31.30;45.20
43987;DHT22;29650;47.378;8.300;2022-08-11T16:06:20;31.50;44.80
43987;DHT22;29650;47.378;8.300;2022-08-11T16:08:47;31.80;43.70
43987;DHT22;29650;47.378;8.300;2022-08-11T16:11:14;31.80;43.40
43987;DHT22;29650;47.378;8.300;2022-08-11T16:13:41;31.70;43.80
43987;DHT22;29650;47.378;8.300;2022-08-11T16:16:26;32.10;44.00
43987;DHT22;29650;47.378;8.300;2022-08-11T16:18:54;32.00;43.80
43987;DHT22;29650;47.378;8.300;2022-08-11T16:21:25;31.80;43.90
43987;DHT22;29650;47.378;8.300;2022-08-11T16:23:53;31.80;43.90
43987;DHT22;29650;47.378;8.300;2022-08-11T16:26:21;31.80;44.00
43987;DHT22;29650;47.378;8.300;2022-08-11T16:28:48;31.80;43.80
43987;DHT22;29650;47.378;8.300;2022-08-11T16:31:16;31.30;44.10
43987;DHT22;29650;47.378;8.300;2022-08-11T16:33:43;31.80;44.00
43987;DHT22;29650;47.378;8.300;2022-08-11T16:36:10;32.00;43.20
43987;DHT22;29650;47.378;8.300;2022-08-11T16:38:57;32.10;43.70
43987;DHT22;29650;47.378;8.300;2022-08-11T16:41:26;32.80;43.40
43987;DHT22;29650;47.378;8.300;2022-08-11T16:44:12;32.70;43.30
43987;DHT22;29650;47.378;8.300;2022-08-11T16:46:57;32.40;42.40
43987;DHT22;29650;47.378;8.300;2022-08-11T16:49:26;32.30;42.60
43987;DHT22;29650;47.378;8.300;2022-08-11T16:51:54;32.40;43.30
43987;DHT22;29650;47.378;8.300;2022-08-11T16:54:22;31.80;43.00
43987;DHT22;29650;47.378;8.300;2022-08-11T16:56:50;31.80;43.10