sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9987;DHT22;5033;46.310;11.214;2022-07-17T00:01:46;25.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:04:14;25.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:06:42;25.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:09:09;25.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:11:37;25.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:14:04;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:16:31;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:18:58;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:21:25;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:23:54;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:26:21;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:28:48;25.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:31:15;25.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:33:42;25.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:36:09;25.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:38:36;25.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:41:05;25.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:43:32;25.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:46:01;25.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:48:29;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:50:56;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:53:23;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:55:50;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T00:58:20;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:00:49;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:03:18;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:05:46;25.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:08:13;25.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:10:40;25.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:13:07;25.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:15:38;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:18:06;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:20:34;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:23:03;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:25:31;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:27:59;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:30:26;24.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:32:54;24.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:35:21;24.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:37:48;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:40:17;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:42:46;24.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:45:15;24.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:47:43;24.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:50:11;24.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:52:40;24.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:55:10;24.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T01:57:39;24.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:00:09;24.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:02:37;24.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:05:04;24.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:07:31;24.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:09:59;24.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:12:26;24.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:14:55;24.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:17:22;24.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:19:49;24.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:22:16;24.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:24:43;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:27:10;24.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:29:37;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:32:06;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:34:33;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:37:00;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:39:27;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:41:54;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:44:21;24.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:46:48;24.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:49:17;24.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:51:44;24.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:54:11;24.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:56:38;24.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T02:59:05;24.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:01:32;23.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:03:59;24.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:06:28;23.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:08:55;23.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:11:22;23.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:13:49;23.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:16:16;23.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:18:43;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:21:10;23.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:23:39;23.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:26:06;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:28:33;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:31:00;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:33:27;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:35:54;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:38:21;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:40:50;23.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:43:17;23.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:45:44;23.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:48:11;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:50:38;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:53:05;23.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:55:33;23.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T03:58:01;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:00:28;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:02:55;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:05:23;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:07:50;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:10:17;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:12:44;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:15:12;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:17:59;23.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:20:26;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:22:54;23.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:25:21;23.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:27:48;23.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:30:16;23.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:32:43;23.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:35:11;23.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:37:38;23.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:40:06;23.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:42:33;23.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:45:00;24.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:47:29;24.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:49:56;24.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:52:24;24.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:54:51;24.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:57:18;24.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T04:59:45;24.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:02:12;24.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:04:40;24.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:07:08;24.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:09:35;24.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:12:02;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:14:29;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:16:56;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:19:23;25.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:21:52;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:24:19;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:26:46;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:29:13;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:31:40;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:34:07;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:36:34;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:39:03;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:41:30;25.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:43:57;24.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:46:24;24.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:48:51;24.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:51:18;24.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:53:45;24.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:56:13;24.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T05:58:40;25.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:01:08;25.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:03:35;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:06:02;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:08:29;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:10:56;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:13:24;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:15:51;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:18:19;25.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:20:46;25.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:23:13;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:25:40;25.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:28:07;25.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:30:35;25.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:33:02;25.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:35:30;25.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:37:59;25.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:40:26;26.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:42:53;26.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:45:20;26.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:47:49;26.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:50:16;26.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:52:43;26.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:55:10;26.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T06:57:37;26.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:00:05;26.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:02:34;26.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:05:03;26.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:07:31;26.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:09:58;26.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:12:25;26.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:14:52;26.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:17:19;26.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:19:46;27.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:22:15;27.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:24:42;27.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:27:09;27.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:29:36;27.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:32:03;27.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:34:30;27.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:36:58;27.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:39:26;27.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:41:53;27.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:44:20;27.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:46:47;27.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:49:15;28.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:51:43;28.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:54:10;28.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:56:38;28.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T07:59:05;28.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:01:32;28.60;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:03:59;28.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:06:26;29.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:08:53;29.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:11:21;29.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:13:49;29.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:16:16;29.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:18:43;29.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:21:10;29.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:23:37;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:26:04;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:28:31;29.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:31:00;29.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:33:28;29.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:35:55;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:38:22;29.40;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:40:50;29.50;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:43:19;29.70;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:45:48;29.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:48:18;29.90;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:50:46;30.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:53:13;29.80;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:55:40;30.00;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T08:58:07;30.10;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T09:00:35;30.20;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T09:03:04;30.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T09:05:35;30.30;99.90
9987;DHT22;5033;46.310;11.214;2022-07-17T09:08:03;30.50;99.80
9987;DHT22;5033;46.310;11.214;2022-07-17T09:10:35;30.50;99.10
9987;DHT22;5033;46.310;11.214;2022-07-17T09:13:14;30.60;98.80
9987;DHT22;5033;46.310;11.214;2022-07-17T09:15:41;30.60;97.90
9987;DHT22;5033;46.310;11.214;2022-07-17T09:18:08;30.60;98.40
9987;DHT22;5033;46.310;11.214;2022-07-17T09:20:43;30.90;98.70
9987;DHT22;5033;46.310;11.214;2022-07-17T09:23:11;31.10;98.10
9987;DHT22;5033;46.310;11.214;2022-07-17T09:25:40;31.30;97.70
9987;DHT22;5033;46.310;11.214;2022-07-17T09:28:09;31.40;97.90
9987;DHT22;5033;46.310;11.214;2022-07-17T09:30:39;31.30;97.30
9987;DHT22;5033;46.310;11.214;2022-07-17T09:33:07;31.40;97.00
9987;DHT22;5033;46.310;11.214;2022-07-17T09:35:36;31.40;96.30
9987;DHT22;5033;46.310;11.214;2022-07-17T09:38:12;31.40;95.60
9987;DHT22;5033;46.310;11.214;2022-07-17T09:40:40;31.40;95.60
9987;DHT22;5033;46.310;11.214;2022-07-17T09:43:37;31.40;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T09:46:04;31.70;95.80
9987;DHT22;5033;46.310;11.214;2022-07-17T09:48:32;31.90;95.00
9987;DHT22;5033;46.310;11.214;2022-07-17T09:51:00;31.90;94.70
9987;DHT22;5033;46.310;11.214;2022-07-17T09:53:31;32.00;94.40
9987;DHT22;5033;46.310;11.214;2022-07-17T09:56:00;32.20;94.10
9987;DHT22;5033;46.310;11.214;2022-07-17T09:58:31;32.30;94.50
9987;DHT22;5033;46.310;11.214;2022-07-17T10:00:59;32.40;93.90
9987;DHT22;5033;46.310;11.214;2022-07-17T10:03:26;32.40;94.20
9987;DHT22;5033;46.310;11.214;2022-07-17T10:05:54;32.40;93.40
9987;DHT22;5033;46.310;11.214;2022-07-17T10:08:21;32.40;93.90
9987;DHT22;5033;46.310;11.214;2022-07-17T10:10:50;32.30;94.20
9987;DHT22;5033;46.310;11.214;2022-07-17T10:13:18;32.40;94.00
9987;DHT22;5033;46.310;11.214;2022-07-17T10:15:45;32.30;94.40
9987;DHT22;5033;46.310;11.214;2022-07-17T10:18:13;32.20;94.30
9987;DHT22;5033;46.310;11.214;2022-07-17T10:20:40;32.40;94.60
9987;DHT22;5033;46.310;11.214;2022-07-17T10:23:13;32.70;94.20
9987;DHT22;5033;46.310;11.214;2022-07-17T10:25:41;32.80;93.80
9987;DHT22;5033;46.310;11.214;2022-07-17T10:28:10;32.90;93.90
9987;DHT22;5033;46.310;11.214;2022-07-17T10:30:41;32.80;93.70
9987;DHT22;5033;46.310;11.214;2022-07-17T10:33:16;32.80;94.30
9987;DHT22;5033;46.310;11.214;2022-07-17T10:35:46;32.80;94.70
9987;DHT22;5033;46.310;11.214;2022-07-17T10:38:15;33.00;95.20
9987;DHT22;5033;46.310;11.214;2022-07-17T10:40:42;32.90;95.20
9987;DHT22;5033;46.310;11.214;2022-07-17T10:43:11;32.90;95.40
9987;DHT22;5033;46.310;11.214;2022-07-17T10:45:39;33.00;96.40
9987;DHT22;5033;46.310;11.214;2022-07-17T10:48:09;33.20;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T10:50:38;33.30;96.00
9987;DHT22;5033;46.310;11.214;2022-07-17T10:53:14;33.30;96.10
9987;DHT22;5033;46.310;11.214;2022-07-17T10:55:43;33.40;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T10:58:17;33.40;96.10
9987;DHT22;5033;46.310;11.214;2022-07-17T11:01:06;33.30;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T11:03:40;33.20;97.00
9987;DHT22;5033;46.310;11.214;2022-07-17T11:06:13;33.10;97.50
9987;DHT22;5033;46.310;11.214;2022-07-17T11:08:42;33.30;97.30
9987;DHT22;5033;46.310;11.214;2022-07-17T11:11:10;33.30;97.70
9987;DHT22;5033;46.310;11.214;2022-07-17T11:13:38;33.50;97.90
9987;DHT22;5033;46.310;11.214;2022-07-17T11:16:05;33.70;98.00
9987;DHT22;5033;46.310;11.214;2022-07-17T11:18:34;33.60;98.10
9987;DHT22;5033;46.310;11.214;2022-07-17T11:21:05;33.90;98.30
9987;DHT22;5033;46.310;11.214;2022-07-17T11:23:33;33.90;98.10
9987;DHT22;5033;46.310;11.214;2022-07-17T11:26:02;34.00;98.40
9987;DHT22;5033;46.310;11.214;2022-07-17T11:28:34;33.90;98.50
9987;DHT22;5033;46.310;11.214;2022-07-17T11:31:15;33.90;98.40
9987;DHT22;5033;46.310;11.214;2022-07-17T11:33:51;34.00;99.00
9987;DHT22;5033;46.310;11.214;2022-07-17T11:36:23;34.30;99.30
9987;DHT22;5033;46.310;11.214;2022-07-17T11:38:52;34.50;97.90
9987;DHT22;5033;46.310;11.214;2022-07-17T11:41:19;34.40;97.30
9987;DHT22;5033;46.310;11.214;2022-07-17T11:43:47;34.30;97.90
9987;DHT22;5033;46.310;11.214;2022-07-17T11:46:15;34.30;97.50
9987;DHT22;5033;46.310;11.214;2022-07-17T11:48:43;34.20;97.50
9987;DHT22;5033;46.310;11.214;2022-07-17T11:51:11;34.00;97.70
9987;DHT22;5033;46.310;11.214;2022-07-17T11:53:39;34.20;97.00
9987;DHT22;5033;46.310;11.214;2022-07-17T11:56:06;34.30;96.70
9987;DHT22;5033;46.310;11.214;2022-07-17T11:58:43;34.30;96.60
9987;DHT22;5033;46.310;11.214;2022-07-17T12:01:11;34.20;96.00
9987;DHT22;5033;46.310;11.214;2022-07-17T12:03:40;34.30;96.60
9987;DHT22;5033;46.310;11.214;2022-07-17T12:06:07;34.40;96.90
9987;DHT22;5033;46.310;11.214;2022-07-17T12:08:36;34.30;96.80
9987;DHT22;5033;46.310;11.214;2022-07-17T12:11:05;34.50;97.10
9987;DHT22;5033;46.310;11.214;2022-07-17T12:13:41;34.50;96.70
9987;DHT22;5033;46.310;11.214;2022-07-17T12:16:19;34.40;96.60
9987;DHT22;5033;46.310;11.214;2022-07-17T12:19:04;34.50;96.50
9987;DHT22;5033;46.310;11.214;2022-07-17T12:21:45;34.70;96.60
9987;DHT22;5033;46.310;11.214;2022-07-17T12:24:19;34.50;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T12:26:46;34.50;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T12:29:14;34.50;96.10
9987;DHT22;5033;46.310;11.214;2022-07-17T12:31:41;34.60;96.20
9987;DHT22;5033;46.310;11.214;2022-07-17T12:34:10;34.60;96.30
9987;DHT22;5033;46.310;11.214;2022-07-17T12:36:37;34.80;96.60
9987;DHT22;5033;46.310;11.214;2022-07-17T12:39:04;34.80;96.10
9987;DHT22;5033;46.310;11.214;2022-07-17T12:41:31;34.80;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T12:43:58;34.80;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T12:46:25;34.70;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T12:48:52;34.60;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T12:51:21;34.60;95.60
9987;DHT22;5033;46.310;11.214;2022-07-17T12:53:49;34.70;96.00
9987;DHT22;5033;46.310;11.214;2022-07-17T12:56:16;34.70;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T12:58:43;34.60;95.00
9987;DHT22;5033;46.310;11.214;2022-07-17T13:01:10;34.70;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T13:03:37;34.80;95.00
9987;DHT22;5033;46.310;11.214;2022-07-17T13:06:05;34.80;94.90
9987;DHT22;5033;46.310;11.214;2022-07-17T13:08:33;34.70;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T13:11:01;34.60;94.30
9987;DHT22;5033;46.310;11.214;2022-07-17T13:13:30;34.20;94.30
9987;DHT22;5033;46.310;11.214;2022-07-17T13:15:57;33.80;94.80
9987;DHT22;5033;46.310;11.214;2022-07-17T13:18:24;33.80;95.00
9987;DHT22;5033;46.310;11.214;2022-07-17T13:20:52;33.90;95.00
9987;DHT22;5033;46.310;11.214;2022-07-17T13:23:19;33.90;94.80
9987;DHT22;5033;46.310;11.214;2022-07-17T13:25:47;33.90;95.00
9987;DHT22;5033;46.310;11.214;2022-07-17T13:28:14;34.00;95.40
9987;DHT22;5033;46.310;11.214;2022-07-17T13:30:41;33.90;94.40
9987;DHT22;5033;46.310;11.214;2022-07-17T13:33:08;33.90;94.60
9987;DHT22;5033;46.310;11.214;2022-07-17T13:35:36;33.80;93.70
9987;DHT22;5033;46.310;11.214;2022-07-17T13:38:03;33.60;94.10
9987;DHT22;5033;46.310;11.214;2022-07-17T13:40:32;33.50;94.40
9987;DHT22;5033;46.310;11.214;2022-07-17T13:43:02;33.70;94.80
9987;DHT22;5033;46.310;11.214;2022-07-17T13:45:29;33.90;94.50
9987;DHT22;5033;46.310;11.214;2022-07-17T13:47:57;33.80;93.90
9987;DHT22;5033;46.310;11.214;2022-07-17T13:50:25;33.90;94.10
9987;DHT22;5033;46.310;11.214;2022-07-17T13:52:52;34.00;94.00
9987;DHT22;5033;46.310;11.214;2022-07-17T13:55:20;33.80;94.20
9987;DHT22;5033;46.310;11.214;2022-07-17T13:57:47;33.60;94.30
9987;DHT22;5033;46.310;11.214;2022-07-17T14:00:16;33.30;94.60
9987;DHT22;5033;46.310;11.214;2022-07-17T14:02:43;33.20;94.80
9987;DHT22;5033;46.310;11.214;2022-07-17T14:05:11;33.20;94.70
9987;DHT22;5033;46.310;11.214;2022-07-17T14:07:38;33.20;94.90
9987;DHT22;5033;46.310;11.214;2022-07-17T14:10:06;33.20;95.00
9987;DHT22;5033;46.310;11.214;2022-07-17T14:12:33;33.20;95.20
9987;DHT22;5033;46.310;11.214;2022-07-17T14:15:01;33.20;95.10
9987;DHT22;5033;46.310;11.214;2022-07-17T14:17:29;33.20;95.40
9987;DHT22;5033;46.310;11.214;2022-07-17T14:19:56;33.20;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T14:22:23;33.20;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T14:24:50;33.10;95.10
9987;DHT22;5033;46.310;11.214;2022-07-17T14:27:18;32.90;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T14:29:45;32.80;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T14:32:12;32.80;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T14:34:41;32.70;95.40
9987;DHT22;5033;46.310;11.214;2022-07-17T14:37:08;32.90;95.40
9987;DHT22;5033;46.310;11.214;2022-07-17T14:39:35;32.90;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T14:42:02;32.90;95.20
9987;DHT22;5033;46.310;11.214;2022-07-17T14:44:29;32.90;95.20
9987;DHT22;5033;46.310;11.214;2022-07-17T14:46:57;32.80;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T14:49:25;32.80;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T14:51:53;32.90;95.60
9987;DHT22;5033;46.310;11.214;2022-07-17T14:54:21;32.90;95.10
9987;DHT22;5033;46.310;11.214;2022-07-17T14:56:48;32.80;95.20
9987;DHT22;5033;46.310;11.214;2022-07-17T14:59:15;32.70;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T15:01:42;32.80;95.10
9987;DHT22;5033;46.310;11.214;2022-07-17T15:04:09;32.90;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T15:06:38;32.80;95.30
9987;DHT22;5033;46.310;11.214;2022-07-17T15:09:07;32.70;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T15:11:35;32.70;95.60
9987;DHT22;5033;46.310;11.214;2022-07-17T15:14:02;32.60;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T15:16:29;32.70;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T15:18:57;32.60;95.50
9987;DHT22;5033;46.310;11.214;2022-07-17T15:21:24;32.60;95.60
9987;DHT22;5033;46.310;11.214;2022-07-17T15:23:51;32.50;95.40
9987;DHT22;5033;46.310;11.214;2022-07-17T15:26:20;32.50;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T15:28:47;32.50;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T15:31:14;32.50;95.80
9987;DHT22;5033;46.310;11.214;2022-07-17T15:33:42;32.40;95.60
9987;DHT22;5033;46.310;11.214;2022-07-17T15:36:09;32.40;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T15:38:37;32.40;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T15:41:04;32.50;95.70
9987;DHT22;5033;46.310;11.214;2022-07-17T15:43:33;32.50;95.90
9987;DHT22;5033;46.310;11.214;2022-07-17T15:46:00;32.30;95.80
9987;DHT22;5033;46.310;11.214;2022-07-17T15:48:27;32.20;95.80
9987;DHT22;5033;46.310;11.214;2022-07-17T15:50:54;32.30;95.90