sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78614;SDS011;67937;52.488;20.952;2023-05-10T00:02:14;6.90;;;3.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:04:42;7.90;;;4.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:07:10;5.20;;;4.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:09:38;8.60;;;4.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:12:06;5.70;;;3.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:14:34;9.00;;;4.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:17:02;8.60;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:19:30;6.70;;;4.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:21:59;5.30;;;3.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:24:28;6.30;;;4.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:26:56;5.40;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:29:24;6.00;;;3.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:31:52;6.20;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:34:20;5.20;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:36:48;6.60;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:39:16;5.10;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:41:44;6.60;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:44:12;8.20;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:46:40;5.90;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:49:09;7.20;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:51:37;6.10;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:54:05;5.50;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:56:33;6.20;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T00:59:01;4.50;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:01:29;7.30;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:03:58;7.20;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:06:27;6.30;;;4.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:08:55;4.10;;;2.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:11:23;5.40;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:13:55;5.90;;;4.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:16:25;5.60;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:18:54;5.10;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:27:22;8.00;;;4.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:38:27;6.20;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:41:19;6.90;;;4.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:46:40;11.10;;;3.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:49:09;5.80;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:51:47;5.30;;;4.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:54:20;7.20;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:56:52;6.40;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T01:59:28;6.60;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:02:02;5.50;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:04:33;7.00;;;3.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:07:05;7.30;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:09:34;5.20;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:12:04;4.30;;;2.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:14:35;4.30;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:17:05;5.90;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:19:38;5.40;;;4.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:22:08;6.80;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:24:37;7.30;;;4.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:27:07;6.10;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:29:37;5.10;;;3.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:32:06;4.90;;;4.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:34:38;5.10;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:37:07;6.80;;;3.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:39:36;4.20;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:42:06;7.90;;;3.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:44:35;7.00;;;4.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:47:04;5.70;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:49:32;7.20;;;4.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:52:01;5.70;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:54:39;9.80;;;3.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:57:14;5.60;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T02:59:45;6.50;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:02:13;5.70;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:04:42;6.30;;;3.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:07:10;4.70;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:09:38;7.80;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:12:11;8.50;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:20:21;4.00;;;3.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:22:55;4.60;;;3.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:25:28;4.70;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:27:59;4.80;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:30:29;5.40;;;3.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:32:58;5.50;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:35:32;9.70;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:38:00;4.50;;;3.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:40:29;5.00;;;3.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:42:58;4.50;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:45:26;6.10;;;3.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:47:55;5.20;;;3.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:50:23;5.10;;;3.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:52:51;5.70;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:55:19;5.80;;;3.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T03:57:48;6.10;;;3.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:00:17;4.90;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:02:45;3.60;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:05:13;6.40;;;3.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:07:41;5.90;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:10:10;4.00;;;2.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:12:39;5.10;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:15:07;3.60;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:17:36;4.30;;;2.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:20:04;3.90;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:22:33;4.30;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:25:01;4.30;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:27:29;5.40;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:29:57;3.20;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:32:25;5.00;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:34:54;7.50;;;2.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:37:22;6.80;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:39:50;5.60;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:42:18;4.90;;;2.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:44:46;3.70;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:47:14;7.20;;;2.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:49:42;5.60;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:52:10;3.00;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:54:38;3.80;;;2.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:57:06;4.40;;;2.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T04:59:37;7.30;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:02:06;3.90;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:04:34;5.00;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:07:02;4.80;;;3.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:09:30;3.40;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:11:59;2.70;;;2.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:14:27;5.60;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:16:55;3.40;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:19:23;5.30;;;2.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:21:51;2.90;;;2.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:24:19;2.40;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:26:47;6.10;;;2.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:29:15;2.80;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:31:44;3.80;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:34:12;5.80;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:36:40;4.10;;;2.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:39:08;4.10;;;2.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:41:36;2.70;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:44:04;3.30;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:46:32;2.70;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:49:00;5.20;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:51:28;5.00;;;2.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:53:57;2.90;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:56:25;4.80;;;2.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T05:58:53;4.30;;;2.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:01:21;4.50;;;2.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:03:49;4.10;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:06:17;4.00;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:08:45;4.80;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:11:13;6.70;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:13:41;4.90;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:16:09;3.40;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:18:37;1.80;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:21:05;7.30;;;3.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:23:33;2.30;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:26:02;5.80;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:28:30;2.90;;;2.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:30:59;2.30;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:33:28;2.40;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:35:56;3.80;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:38:24;2.90;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:40:52;3.30;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:43:21;2.80;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:45:49;7.00;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:48:17;4.50;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:50:45;3.10;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:53:13;2.90;;;2.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:55:41;6.90;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T06:58:10;1.80;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:00:38;3.30;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:03:09;4.30;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:05:37;8.70;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:08:06;2.50;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:10:33;2.30;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:13:02;4.60;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:15:30;2.10;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:17:58;2.50;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:20:26;2.60;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:22:54;2.50;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:25:22;4.60;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:27:50;2.90;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:30:18;1.60;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:32:47;4.10;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:35:15;3.40;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:37:43;3.80;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:40:11;2.80;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:42:39;3.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:45:07;2.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:47:36;5.50;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:50:04;3.30;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:52:33;5.00;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:55:01;1.90;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:57:29;1.50;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T07:59:58;2.30;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:02:26;3.20;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:04:54;2.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:07:22;2.10;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:09:52;2.30;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:12:20;4.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:14:48;1.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:17:16;2.40;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:19:44;3.80;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:22:12;1.30;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:24:41;3.00;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:27:09;5.70;;;2.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:29:37;3.40;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:32:06;2.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:34:34;3.50;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:37:02;1.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:39:33;4.40;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:42:03;4.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:47:04;3.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:49:34;2.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:52:03;2.30;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:54:32;1.60;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:57:01;2.10;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T08:59:29;2.10;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:01:58;2.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:04:26;2.10;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:06:55;2.20;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:09:23;2.30;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:11:53;1.10;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:14:22;3.00;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:16:51;2.90;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:19:20;1.60;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:21:48;2.10;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:24:16;3.90;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:26:48;1.70;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:29:16;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:31:48;3.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:34:28;1.70;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:36:58;4.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:39:31;2.50;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:42:07;3.00;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:44:36;1.40;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:47:04;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:49:32;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:52:01;1.50;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:54:31;2.10;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:57:00;1.90;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T09:59:28;2.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:01:58;2.10;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:04:27;4.80;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:07:01;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:09:32;2.10;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:12:02;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:14:30;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:17:00;3.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:19:28;2.30;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:21:58;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:24:26;2.50;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:26:55;2.40;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:32:24;2.50;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:35:00;3.00;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:37:42;3.80;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:40:30;1.90;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:48:49;1.50;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:51:38;9.70;;;2.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:54:10;7.00;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:56:38;3.90;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T10:59:07;2.20;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:01:35;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:06:34;1.80;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:09:10;3.90;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:11:49;1.10;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:14:21;2.40;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:16:50;3.30;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:19:18;2.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:22:30;2.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:24:41;5.20;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:27:24;1.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:29:52;1.90;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:32:20;2.40;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:34:49;4.50;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:37:17;2.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:39:46;3.20;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:42:14;2.00;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:44:44;2.90;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:47:14;2.40;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:49:46;2.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:52:17;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:54:55;3.40;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:57:25;3.70;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T11:59:56;2.20;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:02:24;1.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:04:53;1.60;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:07:23;3.20;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:10:06;1.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:12:42;3.40;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:15:12;2.50;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:17:45;2.40;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:20:18;2.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:22:53;5.30;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:25:29;1.70;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:27:59;2.10;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:30:31;2.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:33:01;2.70;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:35:31;6.40;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:38:00;2.50;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:40:28;6.50;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:42:56;2.30;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:45:24;2.80;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:47:52;3.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:50:20;2.90;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:52:48;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:55:16;5.20;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T12:57:44;2.40;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:00:12;2.60;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:02:41;1.90;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:05:09;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:07:39;5.50;;;2.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:10:07;1.70;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:12:35;2.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:15:03;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:17:33;3.50;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:20:01;2.30;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:22:29;1.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:24:57;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:27:26;1.40;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:29:54;4.10;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:32:22;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:34:50;3.50;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:37:18;2.40;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:39:47;2.70;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:42:15;2.90;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:44:43;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:47:11;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:49:40;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:52:08;1.70;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:54:36;4.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:57:05;2.50;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T13:59:33;3.40;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:02:01;1.30;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:04:30;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:06:58;3.60;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:09:26;1.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:11:54;2.10;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:14:22;2.20;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:16:50;2.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:19:18;2.10;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:21:47;1.60;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:24:15;1.50;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:26:43;4.20;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:29:11;1.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:31:39;2.50;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:34:08;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:36:36;2.40;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:39:05;2.70;;;1.80;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:41:34;2.20;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:44:03;1.60;;;1.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:46:31;2.00;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:49:00;1.40;;;1.00;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:51:28;1.70;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:53:58;1.60;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:56:26;1.90;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T14:58:54;2.10;;;1.40;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:01:22;2.10;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:03:50;4.10;;;2.10;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:06:22;2.40;;;1.50;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:08:52;1.80;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:11:20;2.40;;;1.60;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:13:49;1.50;;;1.20;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:16:17;8.30;;;1.70;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:18:45;1.60;;;1.30;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:21:13;2.20;;;1.90;;
78614;SDS011;67937;52.488;20.952;2023-05-10T15:23:41;1.90;;;1.30;;