sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8642;SDS011;4359;49.358;11.256;2022-08-01T00:01:55;4.07;;;2.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:04:21;5.28;;;3.17;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:06:46;5.40;;;3.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:09:12;6.05;;;3.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:11:38;5.15;;;3.22;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:14:03;4.13;;;3.25;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:16:29;5.68;;;3.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:18:55;6.38;;;3.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:21:21;8.02;;;3.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:23:47;6.15;;;3.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:26:13;4.28;;;3.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:28:39;6.38;;;3.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:31:06;5.72;;;3.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:33:32;4.80;;;3.67;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:35:57;6.90;;;3.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:38:26;5.53;;;3.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:41:15;5.20;;;3.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:43:40;6.15;;;3.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:46:06;8.10;;;3.92;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:48:32;5.45;;;3.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:50:57;5.38;;;3.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:53:23;5.60;;;3.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:55:50;7.40;;;3.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T00:58:16;6.03;;;4.15;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:00:42;5.50;;;4.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:03:07;7.72;;;4.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:05:36;7.15;;;4.05;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:08:08;5.88;;;4.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:16:05;5.45;;;4.35;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:18:37;7.10;;;4.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:31:43;7.80;;;4.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:34:21;5.70;;;4.53;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:36:49;5.65;;;4.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:39:17;5.93;;;4.53;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:41:44;7.40;;;4.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:44:11;6.80;;;4.93;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:46:40;6.63;;;4.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:49:07;7.22;;;5.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:51:35;6.72;;;5.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:54:02;6.45;;;4.78;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:56:29;5.90;;;4.72;;
8642;SDS011;4359;49.358;11.256;2022-08-01T01:58:56;12.00;;;7.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:01:26;9.48;;;5.57;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:03:53;6.50;;;4.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:06:21;6.10;;;4.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:08:49;5.85;;;4.35;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:11:17;9.10;;;4.13;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:13:50;5.40;;;4.32;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:16:17;7.45;;;4.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:18:45;6.32;;;4.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:21:12;5.80;;;4.68;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:23:39;5.78;;;4.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:26:07;6.93;;;4.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:28:43;6.72;;;4.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:31:32;6.57;;;5.28;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:34:02;6.35;;;4.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:36:32;6.45;;;4.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:39:08;5.22;;;4.47;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:44:05;5.80;;;4.32;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:46:37;5.07;;;4.53;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:49:06;7.30;;;4.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:51:35;5.65;;;4.45;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:54:02;6.53;;;5.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:56:31;8.25;;;4.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T02:59:03;6.28;;;5.05;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:01:31;6.88;;;4.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:04:02;6.65;;;5.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:06:30;7.00;;;5.07;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:08:58;6.05;;;4.72;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:11:25;6.78;;;4.68;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:13:53;7.45;;;5.22;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:16:20;6.65;;;4.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:18:49;5.57;;;4.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:21:18;9.25;;;5.35;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:23:46;5.70;;;4.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:26:14;5.28;;;4.78;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:28:40;8.48;;;4.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:31:09;5.53;;;4.93;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:33:35;5.03;;;4.53;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:36:01;6.68;;;5.13;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:38:29;8.13;;;5.47;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:41:01;9.40;;;5.47;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:46:04;8.23;;;5.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:48:34;7.75;;;5.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:51:04;12.32;;;5.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:53:32;8.10;;;5.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:56:00;8.30;;;5.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T03:58:28;7.45;;;5.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:00:55;8.45;;;5.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:03:21;8.30;;;5.97;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:05:48;9.20;;;6.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:08:14;8.50;;;6.13;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:10:39;6.88;;;5.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:13:05;8.65;;;6.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:15:31;8.20;;;6.25;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:17:56;7.55;;;6.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:20:22;10.40;;;6.68;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:22:48;8.25;;;6.03;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:25:15;7.20;;;5.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:27:52;7.95;;;6.07;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:30:20;7.45;;;5.57;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:32:50;5.97;;;4.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:35:19;8.55;;;5.22;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:37:46;7.35;;;5.03;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:40:16;11.63;;;5.13;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:42:42;7.10;;;5.15;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:45:08;8.68;;;4.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:47:35;7.75;;;5.32;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:50:08;7.80;;;4.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:52:35;6.95;;;4.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:55:03;5.75;;;4.57;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:57:31;8.73;;;4.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T04:59:59;5.57;;;4.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:02:27;8.80;;;5.93;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:04:54;9.38;;;5.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:07:20;11.02;;;6.15;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:09:46;5.68;;;4.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:12:12;6.55;;;4.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:14:38;6.10;;;4.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:17:05;5.82;;;4.18;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:19:35;6.47;;;4.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:22:03;6.40;;;4.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:24:30;6.38;;;4.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:26:57;6.40;;;4.15;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:29:23;6.03;;;3.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:31:49;5.55;;;3.92;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:34:15;8.18;;;3.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:36:41;7.30;;;3.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:39:07;6.72;;;3.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:41:33;6.93;;;3.53;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:43:58;8.60;;;3.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:46:24;7.75;;;3.15;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:48:50;5.78;;;3.33;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:51:15;6.38;;;2.78;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:53:41;5.50;;;3.03;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:56:07;6.63;;;3.05;;
8642;SDS011;4359;49.358;11.256;2022-08-01T05:58:32;3.88;;;2.67;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:00:58;6.45;;;2.53;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:03:24;10.15;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:05:51;7.93;;;2.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:08:17;6.63;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:10:43;11.07;;;2.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:13:09;6.25;;;2.08;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:15:34;5.35;;;2.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:18:00;4.15;;;2.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:20:25;5.30;;;2.17;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:22:51;8.60;;;2.63;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:25:18;4.32;;;1.73;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:27:44;5.43;;;1.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:30:10;5.93;;;1.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:32:36;4.95;;;2.17;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:35:02;5.78;;;1.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:37:29;6.13;;;1.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:39:56;4.57;;;2.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:42:32;6.72;;;2.05;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:45:10;6.05;;;1.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:47:37;9.63;;;1.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:50:05;6.45;;;1.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:52:32;3.58;;;1.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:54:58;11.15;;;1.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:57:24;6.35;;;1.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T06:59:50;6.97;;;1.67;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:02:16;4.13;;;1.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:04:41;3.80;;;1.67;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:07:07;3.28;;;1.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:09:33;4.25;;;1.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:11:59;4.07;;;1.42;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:14:24;3.28;;;1.67;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:16:50;4.35;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:19:16;5.75;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:21:43;4.53;;;1.42;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:24:09;2.65;;;1.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:26:39;6.30;;;1.48;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:29:09;3.67;;;1.45;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:31:34;3.17;;;1.35;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:34:00;6.80;;;1.58;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:36:26;3.35;;;1.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:38:51;4.90;;;1.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:41:17;5.60;;;1.42;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:43:43;4.00;;;1.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:46:09;2.50;;;1.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:48:34;4.25;;;1.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:51:00;4.38;;;1.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:53:26;4.90;;;1.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:55:52;3.45;;;1.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T07:58:17;2.47;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:00:43;3.40;;;1.27;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:03:09;5.22;;;1.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:05:35;2.20;;;1.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:08:09;7.47;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:13:02;3.05;;;1.17;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:15:28;5.75;;;1.08;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:17:54;2.50;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:20:20;3.65;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:22:52;4.93;;;1.23;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:25:18;4.88;;;1.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:27:44;4.78;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:30:11;2.53;;;1.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:32:37;4.00;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:35:03;5.93;;;1.25;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:37:29;2.90;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:39:56;3.47;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:42:22;4.57;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:44:48;3.97;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:47:14;2.15;;;0.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:49:42;4.95;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:52:08;3.08;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:54:35;2.92;;;1.02;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:57:03;4.55;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T08:59:29;2.92;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:01:55;2.60;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:04:21;6.05;;;1.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:06:50;7.05;;;1.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:09:16;3.28;;;1.35;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:11:42;4.78;;;1.38;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:14:15;2.55;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:17:00;2.20;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:19:39;6.67;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:22:11;4.75;;;1.40;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:24:38;5.13;;;1.30;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:27:19;3.83;;;1.25;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:29:46;5.97;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:32:11;2.42;;;1.08;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:34:37;3.17;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:37:03;4.72;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:39:37;2.30;;;0.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:42:18;3.95;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:44:48;1.90;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:47:14;2.08;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:49:41;1.25;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:54:41;1.98;;;0.93;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:57:09;3.15;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T09:59:41;2.63;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:02:09;5.18;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:04:52;4.35;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:07:19;2.15;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:09:45;2.50;;;0.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:12:13;3.33;;;0.93;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:14:43;2.55;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:17:12;2.38;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:19:40;2.45;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:22:10;3.92;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:27:08;2.10;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:32:22;2.95;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:34:49;3.88;;;0.73;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:37:14;1.98;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:39:42;5.20;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:42:11;6.32;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:44:37;2.42;;;1.05;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:47:11;1.70;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:52:29;2.88;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:55:02;1.75;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T10:57:45;1.77;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:00:16;2.65;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:02:59;2.65;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:05:28;2.45;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:07:57;7.53;;;0.98;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:10:39;3.05;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:13:07;2.35;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:15:37;3.60;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:21:00;3.22;;;1.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:23:28;1.45;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:28:27;2.92;;;0.68;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:39:21;1.88;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:46:46;1.60;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:54:36;1.85;;;0.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T11:57:19;1.65;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:00:09;1.55;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:02:37;2.20;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:05:10;1.83;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:07:37;4.47;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:10:06;2.17;;;0.57;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:12:37;1.98;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:15:23;5.20;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:18:11;2.63;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:20:39;2.30;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:23:11;2.75;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:25:39;1.52;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:28:06;3.45;;;0.73;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:30:33;4.15;;;1.08;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:33:01;3.53;;;0.68;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:35:31;3.03;;;0.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:37:59;1.50;;;0.50;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:42:59;1.63;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:47:58;2.10;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:50:25;1.67;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:52:54;2.35;;;0.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:55:21;6.18;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T12:58:03;2.47;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:00:31;1.83;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:03:11;2.58;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:08:14;2.72;;;0.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:10:41;4.50;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:13:08;2.67;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:15:35;4.63;;;0.98;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:18:23;3.08;;;1.08;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:21:06;2.30;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:23:40;1.65;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:26:07;2.42;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:28:33;3.88;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:31:07;1.60;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:33:47;2.85;;;0.77;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:36:14;2.50;;;0.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:38:41;2.97;;;1.25;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:41:26;5.82;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:43:52;7.53;;;1.17;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:46:18;2.00;;;0.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:48:44;6.20;;;1.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:51:10;2.70;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:53:35;1.80;;;0.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:56:01;2.42;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T13:58:27;3.60;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:00:54;1.65;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:03:20;1.70;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:05:46;5.50;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:08:13;3.78;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:10:39;4.05;;;0.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:13:05;1.65;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:15:31;3.63;;;0.85;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:17:57;3.03;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:20:24;1.83;;;0.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:22:49;2.35;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:25:15;3.47;;;1.10;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:27:43;2.70;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:30:09;3.95;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:32:36;4.15;;;1.27;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:35:02;2.75;;;0.93;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:37:30;3.63;;;0.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:39:57;2.53;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:42:24;4.68;;;0.88;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:44:52;5.43;;;0.95;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:47:18;3.42;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:49:43;3.25;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:52:09;3.92;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:54:35;2.65;;;0.82;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:57:00;4.53;;;0.90;;
8642;SDS011;4359;49.358;11.256;2022-08-01T14:59:26;1.60;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:01:52;2.35;;;0.77;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:04:17;1.42;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:06:43;4.47;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:09:09;1.73;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:11:35;1.73;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:14:01;3.92;;;0.75;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:16:46;2.92;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:19:12;5.95;;;1.20;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:21:38;1.85;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:24:04;3.30;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:26:30;2.42;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:28:56;3.55;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:31:21;1.25;;;0.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:33:47;2.08;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:36:13;3.67;;;0.55;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:38:38;1.55;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:41:04;1.92;;;0.43;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:43:30;1.77;;;0.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:45:56;2.72;;;1.00;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:48:22;2.13;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:50:48;1.77;;;0.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:53:15;4.15;;;0.80;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:55:40;1.13;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T15:58:06;1.77;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T16:00:32;1.88;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T16:02:59;1.77;;;0.73;;
8642;SDS011;4359;49.358;11.256;2022-08-01T16:05:24;3.38;;;0.65;;
8642;SDS011;4359;49.358;11.256;2022-08-01T16:07:50;4.95;;;0.70;;
8642;SDS011;4359;49.358;11.256;2022-08-01T16:10:16;3.85;;;0.60;;
8642;SDS011;4359;49.358;11.256;2022-08-01T16:12:41;1.40;;;0.60;;