sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23362;SDS011;11853;48.080;11.960;2023-04-25T00:01:04;1.98;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:03:34;1.63;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:06:00;2.20;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:08:31;2.53;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:10:56;1.90;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:13:22;1.65;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:15:48;2.03;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:18:14;2.22;;;1.73;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:20:40;4.28;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:23:20;2.73;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:25:48;3.65;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:28:15;3.55;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:30:41;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:33:08;1.83;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:35:34;1.95;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:38:00;1.60;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:40:26;2.10;;;1.73;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:42:52;2.97;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:45:18;2.63;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:47:44;1.88;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:50:10;1.85;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:52:37;2.00;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:55:06;1.50;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:57:32;1.88;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T00:59:58;2.20;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:02:24;2.50;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:04:52;2.83;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:07:18;2.55;;;2.35;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:09:43;3.35;;;2.25;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:12:09;2.53;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:14:34;1.85;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:17:00;2.67;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:19:26;3.90;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:21:52;2.00;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:24:18;3.33;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:26:44;2.97;;;2.13;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:29:14;2.00;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:31:42;2.47;;;2.22;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:34:09;2.10;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:36:35;2.20;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:39:01;2.83;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:41:27;2.10;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:43:53;3.00;;;2.33;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:46:19;2.13;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:48:45;3.35;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:51:11;2.65;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:53:37;2.53;;;2.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:56:03;2.38;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T01:58:29;3.75;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:00:55;2.00;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:03:21;2.15;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:05:46;2.30;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:08:12;2.17;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:10:41;3.40;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:13:07;2.50;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:15:32;2.40;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:17:58;3.05;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:20:25;1.95;;;1.73;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:22:52;1.77;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:25:18;2.10;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:27:45;1.92;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:30:12;2.45;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:32:38;2.25;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:35:05;2.13;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:37:31;2.40;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:39:58;1.98;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:42:24;2.83;;;2.03;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:44:49;2.30;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:47:15;2.03;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:49:41;2.22;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:52:06;3.20;;;2.35;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:54:32;3.90;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:56:58;1.98;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T02:59:23;2.05;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:01:49;3.22;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:04:15;2.33;;;2.03;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:06:40;3.50;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:09:06;4.25;;;2.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:11:32;2.38;;;2.08;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:13:57;2.17;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:19:44;2.92;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:22:10;2.88;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:24:36;1.98;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:27:02;2.08;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:29:27;3.03;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:32:06;2.45;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:34:31;3.25;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:36:57;4.78;;;2.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:39:22;2.03;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:41:48;3.22;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:44:14;3.85;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:46:39;2.30;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:49:05;2.38;;;2.17;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:51:30;4.05;;;2.08;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:53:56;5.70;;;2.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:56:21;2.95;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T03:58:47;6.25;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:01:13;4.18;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:03:39;3.28;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:06:04;2.30;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:08:31;2.08;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:11:00;2.92;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:13:26;5.65;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:15:52;4.35;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:18:18;2.50;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:20:43;2.80;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:23:09;3.92;;;2.03;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:25:35;1.90;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:28:01;2.92;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:30:27;5.57;;;2.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:32:55;4.68;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:35:21;3.42;;;2.17;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:37:47;1.52;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:40:13;3.05;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:42:42;2.03;;;1.35;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:45:10;2.78;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:47:38;2.20;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:50:07;3.10;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:52:34;2.13;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:55:03;1.90;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:57:30;2.13;;;1.48;;
23362;SDS011;11853;48.080;11.960;2023-04-25T04:59:58;2.33;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:02:24;3.50;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:04:50;1.80;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:07:16;3.60;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:09:42;1.67;;;1.58;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:12:08;2.40;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:14:34;3.63;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:16:59;2.05;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:19:25;2.72;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:21:51;3.10;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:24:17;3.17;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:26:43;3.45;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:29:08;3.42;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:31:35;1.90;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:34:01;3.72;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:36:27;3.20;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:38:53;3.08;;;2.08;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:41:21;2.22;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:43:47;2.70;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:46:14;6.63;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:48:42;3.45;;;2.22;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:51:08;2.67;;;2.22;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:53:33;5.40;;;2.25;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:55:59;3.63;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T05:58:26;2.47;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:00:51;2.65;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:03:17;2.05;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:05:42;3.03;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:08:08;2.42;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:10:35;3.67;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:13:01;3.25;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:15:27;4.05;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:17:53;2.72;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:20:20;3.20;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:22:48;2.47;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:25:15;4.10;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:27:41;2.10;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:30:06;3.08;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:32:32;2.28;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:34:59;2.92;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:37:25;2.58;;;2.38;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:39:56;7.93;;;2.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:42:22;3.47;;;2.58;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:44:53;5.45;;;2.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:47:21;3.92;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:49:47;5.70;;;2.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:52:13;6.13;;;2.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:54:38;3.53;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:57:04;2.30;;;2.03;;
23362;SDS011;11853;48.080;11.960;2023-04-25T06:59:30;3.42;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:01:56;3.38;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:04:21;3.33;;;2.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:06:54;2.03;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:09:20;3.60;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:11:46;1.90;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:14:11;1.80;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:16:37;3.47;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:19:02;2.38;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:21:28;1.98;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:23:53;2.97;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:26:19;2.35;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:28:45;2.85;;;2.28;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:31:14;2.78;;;2.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:33:42;3.85;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:36:07;2.28;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:38:33;4.65;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:40:59;5.25;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:43:24;2.25;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:45:51;3.38;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:48:17;2.72;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:50:48;5.95;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:53:13;4.30;;;2.78;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:55:39;2.55;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-04-25T07:58:06;1.98;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:00:32;3.47;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:02:57;3.97;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:05:23;2.33;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:07:49;3.40;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:10:15;2.92;;;2.25;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:12:40;2.67;;;2.08;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:15:06;2.53;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:17:35;3.10;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:20:11;3.00;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:22:37;2.85;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:25:12;5.53;;;2.13;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:27:37;4.30;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:30:03;3.13;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:32:30;3.55;;;1.73;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:35:01;3.33;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:37:36;2.20;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:40:01;1.73;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:42:32;2.55;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:45:02;5.18;;;2.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:47:28;3.72;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:49:58;3.42;;;2.33;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:52:26;1.95;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:54:55;3.08;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:57:22;3.13;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T08:59:48;3.10;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:02:14;2.95;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:04:43;1.85;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:07:09;3.65;;;1.45;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:09:35;2.05;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:12:01;1.75;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:14:27;2.30;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:19:22;3.03;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:21:56;2.53;;;1.73;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:27:19;3.42;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:29:48;2.22;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:32:22;3.67;;;2.05;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:34:52;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:37:26;2.55;;;1.58;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:39:57;1.80;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:42:26;1.60;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:44:53;3.30;;;2.03;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:47:20;4.45;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:49:48;2.00;;;1.90;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:52:15;1.77;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:54:45;2.90;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:57:16;3.47;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T09:59:45;2.23;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:02:12;2.40;;;1.88;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:04:44;2.53;;;2.03;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:07:13;2.03;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:09:39;2.13;;;1.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:12:05;1.50;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:14:34;1.65;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:17:01;1.88;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:19:27;1.60;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:22:05;2.03;;;1.58;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:24:37;2.42;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:27:04;1.98;;;1.73;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:29:31;2.75;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:31:57;2.08;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:34:24;2.10;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:37:03;1.50;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:39:29;3.08;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:41:55;2.08;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:44:26;1.55;;;1.42;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:46:54;1.52;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:54:40;2.50;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:57:07;2.13;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-04-25T10:59:33;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:01:58;1.33;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:04:27;2.38;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:07:11;2.20;;;1.55;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:09:48;2.10;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:12:14;2.00;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:14:41;1.60;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:17:07;3.03;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:19:32;2.25;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:21:59;3.45;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:24:26;1.90;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:26:53;1.58;;;1.20;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:29:21;2.17;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:31:48;1.98;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:34:17;2.00;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:36:43;1.75;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:39:10;1.77;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:41:37;2.95;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:44:03;1.33;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:46:29;1.45;;;1.35;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:48:55;3.25;;;1.38;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:51:21;1.50;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:53:46;2.40;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T11:56:12;1.77;;;1.67;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:01:25;2.97;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:03:55;2.70;;;2.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:06:21;2.95;;;2.15;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:09:01;2.00;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:11:29;2.22;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:14:01;2.67;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:16:27;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:18:53;2.63;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:21:20;1.73;;;1.58;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:23:46;1.98;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:26:11;2.00;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:28:37;3.08;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:31:03;3.20;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:33:32;1.77;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:35:59;1.73;;;1.63;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:38:34;2.60;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:41:04;2.22;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:43:30;1.88;;;1.77;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:45:56;1.70;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:48:22;1.80;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:50:48;1.63;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:53:16;2.20;;;1.98;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:55:42;1.73;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T12:58:08;2.70;;;1.65;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:00:33;2.22;;;2.00;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:02:59;1.85;;;1.75;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:05:25;4.55;;;1.92;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:07:51;3.65;;;2.17;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:10:16;2.10;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:12:43;1.92;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:15:09;2.05;;;1.85;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:17:36;2.00;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:20:06;1.60;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:22:34;1.63;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:25:03;2.38;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:27:30;2.00;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:29:58;1.13;;;1.02;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:32:23;1.50;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:34:50;1.20;;;1.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:37:16;1.42;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:39:42;1.73;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:42:07;1.63;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:44:33;1.35;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:46:59;1.42;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:49:25;1.38;;;1.27;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:51:51;1.60;;;1.50;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:54:17;1.40;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:56:42;1.45;;;1.35;;
23362;SDS011;11853;48.080;11.960;2023-04-25T13:59:08;2.22;;;1.52;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:01:33;1.55;;;1.45;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:04:00;2.38;;;1.40;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:06:27;2.50;;;1.45;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:08:53;1.92;;;1.83;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:11:19;3.38;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:13:45;2.33;;;2.13;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:16:11;2.95;;;2.10;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:18:37;1.90;;;1.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:21:02;1.80;;;1.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:23:28;1.40;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:25:53;1.73;;;1.60;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:28:19;1.55;;;1.23;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:30:45;1.40;;;1.30;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:33:11;1.65;;;1.33;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:35:36;1.02;;;1.02;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:38:02;1.02;;;0.93;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:40:28;0.90;;;0.80;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:42:54;0.70;;;0.70;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:45:20;1.05;;;0.95;;
23362;SDS011;11853;48.080;11.960;2023-04-25T14:47:45;0.90;;;0.90;;