sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:01:36;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:04:02;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:06:28;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:08:56;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:11:23;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:13:56;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:16:21;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:18:47;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:21:13;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:23:41;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:26:15;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:28:41;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:31:17;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:33:44;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:36:11;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:38:52;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:41:18;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:43:44;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:46:11;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:48:37;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:51:04;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:53:30;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:55:55;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T00:58:21;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:00:48;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:03:13;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:05:39;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:08:05;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:10:31;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:13:01;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:15:27;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:17:54;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:20:20;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:22:46;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:25:12;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:27:37;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:30:04;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:32:30;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:34:56;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:37:21;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:39:47;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:42:17;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:45:13;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:47:52;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:51:00;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:53:18;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:55:48;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T01:58:17;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:00:44;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:03:10;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:05:38;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:08:04;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:10:31;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:12:57;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:15:37;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:18:15;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:21:04;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:32:31;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:35:10;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:48:21;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:53:24;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T02:55:53;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:00:54;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:03:27;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:05:57;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:08:28;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:11:01;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:13:38;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:16:11;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:18:38;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:21:07;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:23:35;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:26:09;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:28:35;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:31:06;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:33:34;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:35:59;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:38:25;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:40:59;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:43:43;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:46:33;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:49:12;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:51:50;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:54:25;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:57:02;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T03:59:35;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:02:04;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:04:33;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:07:02;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:09:31;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:11:58;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:14:23;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:16:56;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:19:24;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:22:06;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:24:44;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:27:13;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:29:38;2.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:32:05;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:34:31;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:36:57;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:39:22;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:41:48;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:44:14;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:46:40;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:49:05;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:51:32;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:53:58;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:56:24;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T04:58:49;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:01:15;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:03:41;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:06:07;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:08:34;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:10:59;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:13:25;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:15:50;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:18:16;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:20:44;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:23:09;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:25:35;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:28:01;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:30:26;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:32:52;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:35:18;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:37:44;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:40:10;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:42:35;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:45:01;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:47:27;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:49:52;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:52:18;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:54:44;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:57:09;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T05:59:35;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:02:01;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:04:26;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:06:52;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:09:18;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:11:43;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:14:09;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:16:34;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:19:00;1.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:21:26;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:23:52;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:26:18;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:28:44;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:31:12;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:33:37;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:36:04;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:38:32;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:40:58;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:43:24;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:45:50;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:48:16;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:50:41;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:53:07;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:55:33;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T06:57:58;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:00:24;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:02:50;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:05:15;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:07:44;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:10:10;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:12:36;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:15:02;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:17:27;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:19:53;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:22:19;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:24:44;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:27:10;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:29:36;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:32:02;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:34:28;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:36:53;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:39:20;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:41:46;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:44:15;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:46:41;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:49:06;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:51:32;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:53:58;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:56:25;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T07:58:53;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:01:30;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:03:56;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:06:24;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:08:50;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:11:17;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:13:43;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:16:11;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:18:37;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:21:05;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:23:35;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:26:04;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:28:31;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:31:17;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:33:43;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:36:10;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:38:37;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:41:12;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:43:38;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:46:06;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:48:33;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:51:01;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:53:27;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:55:54;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T08:58:20;2.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:00:46;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:03:12;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:05:38;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:08:04;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:10:32;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:12:57;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:15:23;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:17:48;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:20:14;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:22:40;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:25:07;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:27:33;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:29:59;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:32:24;1.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:34:50;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:37:16;1.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:40:00;2.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:43:10;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:45:55;2.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:51:59;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:54:50;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:57:20;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T09:59:54;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:02:29;2.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:05:32;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:07:56;2.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:15:43;2.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:20:49;2.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:23:42;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:26:21;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:29:00;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:31:29;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:34:05;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:36:33;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:41:49;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:44:16;2.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:54:56;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:57:25;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T10:59:54;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:02:29;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:05:01;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:07:29;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:09:55;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:12:27;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:14:58;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:17:24;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:19:51;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:22:30;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:24:58;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:27:27;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:32:26;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:34:53;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:37:22;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:42:20;4.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:44:58;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:52:30;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T11:55:22;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:05:51;4.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:08:41;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:11:08;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:13:39;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:16:27;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:18:57;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:21:35;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:24:17;4.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:26:45;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:29:34;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:32:01;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:34:29;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:39:46;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:50:43;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T12:59:03;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:04:42;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:13:05;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:15:41;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:18:27;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:20:55;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:23:26;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:25:53;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:28:22;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:30:50;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:33:38;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:36:20;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:38:49;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:41:45;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:44:34;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:47:00;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:49:50;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T13:57:52;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:00:18;3.70;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:02:45;3.90;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:05:22;4.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:07:48;3.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:10:13;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:12:40;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:15:06;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:17:32;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:19:57;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:22:28;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:24:55;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:27:30;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:30:18;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:32:45;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:35:35;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:38:01;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:40:31;3.40;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:42:59;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:45:27;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:47:55;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:50:21;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:52:46;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T14:57:59;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:00:27;3.60;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:05:40;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:08:18;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:10:47;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:13:31;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:18:32;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:21:11;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:23:37;2.80;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:26:23;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:28:49;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:31:15;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:33:42;3.20;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:36:28;3.50;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:38:54;3.30;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:41:20;3.10;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:43:46;3.00;99.90
19363;DHT22;9817;50.80926400;5.16316200;2023-01-20T15:46:15;2.90;99.90