sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45728;SDS011;31439;53.512;10.206;2022-10-16T00:01:08;9.40;;;7.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:03:40;9.35;;;7.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:06:07;13.10;;;7.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:08:33;9.82;;;7.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:11:00;12.13;;;7.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:13:28;8.82;;;7.32;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:15:55;9.88;;;7.45;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:18:21;9.95;;;6.75;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:20:46;10.00;;;7.47;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:23:12;8.38;;;7.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:25:38;9.30;;;7.18;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:28:03;8.10;;;6.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:30:29;12.30;;;6.47;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:32:55;9.00;;;6.85;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:35:21;10.95;;;7.03;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:37:46;9.45;;;6.65;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:40:12;10.05;;;7.07;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:42:38;10.65;;;6.93;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:45:04;9.38;;;6.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:47:31;9.00;;;6.57;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:50:02;11.35;;;7.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:52:34;8.30;;;6.57;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:55:01;11.02;;;6.57;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:57:28;8.80;;;6.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T00:59:54;7.72;;;5.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:02:20;10.45;;;6.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:04:47;10.13;;;5.93;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:10:17;6.72;;;5.45;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:13:10;6.60;;;5.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:18:16;8.25;;;5.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:20:44;7.68;;;5.32;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:25:59;8.02;;;5.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:28:45;7.95;;;5.03;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:31:21;8.50;;;5.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:33:52;8.68;;;4.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:36:35;7.75;;;4.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:39:05;7.32;;;4.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:41:38;5.43;;;4.07;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:44:29;7.72;;;3.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:46:57;7.93;;;3.72;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:49:25;9.88;;;3.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:51:55;5.30;;;3.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:54:23;10.73;;;3.53;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:56:52;4.43;;;3.08;;
45728;SDS011;31439;53.512;10.206;2022-10-16T01:59:21;7.10;;;3.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:01:51;6.32;;;3.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:06:53;7.00;;;3.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:09:19;6.32;;;2.78;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:11:45;7.10;;;3.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:14:11;6.20;;;2.78;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:16:38;7.25;;;2.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:19:08;3.88;;;2.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:24:26;3.47;;;2.33;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:29:54;3.88;;;2.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:32:32;6.10;;;2.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:34:59;4.53;;;2.33;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:37:26;7.78;;;2.28;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:39:53;4.80;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:42:20;8.13;;;2.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:44:52;5.82;;;2.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:47:18;5.65;;;1.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:49:43;4.72;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:52:09;7.20;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:54:34;3.25;;;1.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:57:00;5.00;;;2.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T02:59:25;6.95;;;2.17;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:01:51;6.45;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:04:16;5.63;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:06:42;5.38;;;1.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:09:07;4.22;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:11:33;7.18;;;1.83;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:13:59;5.50;;;2.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:16:24;3.72;;;2.03;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:18:50;5.25;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:21:15;5.20;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:23:41;3.58;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:26:07;5.40;;;2.05;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:28:33;5.57;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:30:58;4.13;;;1.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:33:24;2.72;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:35:53;4.25;;;2.05;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:38:19;4.68;;;2.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:40:45;4.25;;;1.88;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:43:11;4.20;;;1.85;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:45:36;5.35;;;1.85;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:48:02;5.25;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:50:30;4.18;;;2.05;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:52:56;5.32;;;1.58;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:55:22;6.53;;;2.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T03:57:47;3.33;;;1.58;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:00:13;7.78;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:02:39;5.70;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:05:05;5.43;;;1.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:07:30;6.57;;;1.85;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:09:56;4.35;;;1.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:12:23;3.80;;;1.63;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:14:49;5.07;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:17:15;6.05;;;1.75;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:19:40;5.40;;;1.77;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:22:06;4.07;;;1.73;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:24:31;4.38;;;1.65;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:26:57;4.63;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:29:23;5.68;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:31:48;3.25;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:34:14;8.55;;;2.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:36:39;5.25;;;1.67;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:39:05;4.72;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:41:31;4.93;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:43:56;5.55;;;2.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:46:22;11.55;;;2.78;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:48:47;3.67;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:51:13;6.60;;;1.85;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:53:39;4.57;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:56:04;5.93;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T04:58:30;5.32;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:00:56;5.28;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:03:21;3.83;;;1.75;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:05:47;4.43;;;1.77;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:08:13;3.20;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:10:43;5.97;;;2.53;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:13:09;5.97;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:15:35;3.30;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:18:01;4.97;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:20:27;3.90;;;1.75;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:22:53;5.32;;;1.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:25:19;4.10;;;1.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:27:47;6.47;;;1.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:30:14;7.85;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:32:40;5.18;;;2.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:35:06;4.70;;;2.08;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:37:32;5.93;;;1.77;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:39:58;5.65;;;2.08;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:42:24;5.85;;;1.88;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:44:49;6.30;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:47:15;4.07;;;2.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:49:40;6.82;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:52:06;5.15;;;2.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:54:31;3.72;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:56:57;5.60;;;2.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T05:59:22;5.47;;;2.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:01:48;8.10;;;2.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:04:14;5.50;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:06:39;5.28;;;2.08;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:09:05;6.28;;;2.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:11:31;5.88;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:13:58;6.05;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:16:26;6.30;;;1.75;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:18:52;4.22;;;1.73;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:21:20;6.13;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:23:49;6.22;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:26:16;3.88;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:28:43;6.43;;;2.75;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:31:10;8.75;;;2.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:33:36;5.25;;;2.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:36:03;3.90;;;2.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:38:34;5.45;;;2.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:41:00;5.28;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:43:26;8.90;;;2.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:45:57;6.45;;;3.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:48:24;7.40;;;2.78;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:53:25;7.43;;;2.47;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:55:52;6.85;;;2.33;;
45728;SDS011;31439;53.512;10.206;2022-10-16T06:58:18;5.22;;;2.42;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:00:44;7.65;;;2.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:03:10;5.32;;;2.92;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:05:42;6.13;;;2.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:08:08;4.85;;;2.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:10:34;3.90;;;2.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:13:00;6.88;;;3.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:15:26;8.23;;;3.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:17:52;8.07;;;3.55;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:20:18;9.05;;;3.42;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:22:44;6.80;;;3.53;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:25:10;7.32;;;3.05;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:27:36;7.88;;;2.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:30:02;5.55;;;2.65;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:32:28;8.20;;;3.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:34:56;5.93;;;2.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:37:22;4.78;;;3.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:39:48;6.10;;;2.63;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:42:13;6.82;;;3.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:44:39;6.10;;;3.05;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:47:05;7.82;;;2.67;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:49:31;6.68;;;2.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:51:57;5.70;;;2.78;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:54:22;7.70;;;3.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:56:48;7.07;;;2.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T07:59:13;4.55;;;2.67;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:01:39;4.32;;;2.63;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:04:07;5.63;;;2.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:06:38;6.00;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:09:05;6.18;;;2.28;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:11:31;4.70;;;2.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:13:57;4.65;;;2.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:16:22;5.15;;;2.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:18:48;7.20;;;3.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:21:14;5.60;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:23:41;6.65;;;2.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:26:07;3.92;;;2.03;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:28:33;4.43;;;2.28;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:33:32;4.95;;;2.22;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:36:00;6.63;;;2.47;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:38:26;3.70;;;1.75;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:40:51;3.97;;;1.92;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:49:05;4.05;;;1.80;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:51:38;3.55;;;1.92;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:56:35;4.75;;;1.77;;
45728;SDS011;31439;53.512;10.206;2022-10-16T08:59:01;4.75;;;1.65;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:01:39;3.97;;;1.85;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:06:58;6.20;;;1.73;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:12:28;5.30;;;1.63;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:17:39;4.88;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:23:07;2.67;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:25:38;4.13;;;2.45;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:28:07;5.05;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:30:34;3.50;;;1.52;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:32:59;5.68;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:35:39;2.50;;;1.27;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:38:08;4.28;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:40:38;3.47;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:43:21;3.85;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:46:00;3.55;;;1.27;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:48:36;3.28;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:51:04;4.15;;;1.55;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:53:41;4.18;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:56:10;3.25;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T09:58:41;4.72;;;1.45;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:01:12;2.92;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:03:41;4.82;;;1.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:06:18;4.55;;;1.70;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:08:53;3.92;;;1.58;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:11:43;6.03;;;1.35;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:14:17;4.03;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:16:48;4.10;;;1.35;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:19:22;2.80;;;1.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:21:49;6.93;;;1.58;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:24:16;3.50;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:26:46;2.33;;;1.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:32:00;3.80;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:34:35;2.25;;;1.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:37:22;8.30;;;1.42;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:39:52;5.22;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:42:30;4.70;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:45:24;4.13;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:48:06;5.70;;;1.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T10:50:55;3.75;;;1.05;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:06:48;3.80;;;1.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:09:24;4.53;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:11:58;4.22;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:14:35;5.18;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:17:22;4.47;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:22:51;3.38;;;1.05;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:25:28;4.00;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:28:11;4.10;;;1.15;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:30:46;3.67;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:35:46;3.00;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:39:02;4.03;;;1.37;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:41:29;4.53;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:44:14;4.30;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:46:43;6.22;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:49:16;6.82;;;1.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:51:54;6.10;;;1.02;;
45728;SDS011;31439;53.512;10.206;2022-10-16T11:57:32;3.13;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:00:14;5.22;;;1.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:03:03;4.18;;;0.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:05:57;5.25;;;1.08;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:08:24;4.95;;;1.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:10:50;5.35;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:13:33;3.55;;;1.17;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:18:36;5.38;;;1.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:21:03;4.07;;;0.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:23:32;3.72;;;1.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:26:02;4.57;;;1.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:28:30;4.57;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:30:59;6.88;;;1.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:33:34;3.22;;;1.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:36:11;4.80;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:41:23;5.75;;;1.35;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:43:56;4.25;;;1.08;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:46:44;4.28;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:51:37;6.60;;;1.02;;
45728;SDS011;31439;53.512;10.206;2022-10-16T12:54:14;8.70;;;1.52;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:08:13;4.05;;;1.45;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:29:22;4.05;;;1.27;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:31:48;3.55;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:34:17;4.70;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:36:49;3.63;;;0.93;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:39:23;3.75;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:42:04;5.40;;;1.33;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:44:36;3.83;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:47:10;6.03;;;1.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:49:41;7.57;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:52:15;6.80;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:54:42;10.35;;;4.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:57:08;5.97;;;2.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T13:59:38;5.63;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:05:04;3.78;;;0.95;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:07:34;4.18;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:10:07;5.72;;;1.42;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:12:55;4.57;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:15:22;5.88;;;1.35;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:17:48;5.97;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:20:25;6.43;;;2.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:23:18;5.45;;;1.17;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:25:52;3.35;;;1.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:28:19;5.60;;;1.25;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:30:52;5.05;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:38:34;6.47;;;1.35;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:41:01;5.13;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:44:02;3.35;;;1.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:46:23;6.53;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:49:01;5.22;;;1.45;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:51:33;7.45;;;1.63;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:53:59;7.25;;;1.77;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:56:25;4.03;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T14:59:18;5.93;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:01:49;5.55;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:04:15;6.55;;;1.48;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:06:41;6.78;;;2.03;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:09:07;8.38;;;1.67;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:11:33;8.07;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:13:59;3.85;;;1.35;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:16:24;5.60;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:18:50;5.75;;;1.38;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:21:34;4.63;;;1.23;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:24:00;4.53;;;1.13;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:26:26;3.28;;;0.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:28:53;4.82;;;1.30;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:31:18;8.80;;;1.52;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:33:46;7.60;;;1.65;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:36:24;4.15;;;1.52;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:38:50;6.97;;;1.23;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:41:16;8.15;;;1.48;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:43:41;6.28;;;1.48;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:46:09;9.55;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:48:37;6.38;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:51:06;6.72;;;1.45;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:53:33;6.95;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:56:01;6.90;;;1.63;;
45728;SDS011;31439;53.512;10.206;2022-10-16T15:58:27;7.18;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:00:54;6.70;;;1.20;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:03:21;10.32;;;1.23;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:05:46;6.80;;;1.52;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:08:12;4.97;;;1.42;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:10:37;6.47;;;1.40;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:13:03;6.10;;;1.50;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:15:29;8.27;;;1.85;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:17:54;5.03;;;1.33;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:20:20;6.20;;;1.65;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:22:45;6.40;;;1.60;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:25:11;6.90;;;2.10;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:27:37;7.85;;;1.90;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:30:03;6.38;;;1.83;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:32:32;5.55;;;2.00;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:34:58;7.30;;;2.17;;
45728;SDS011;31439;53.512;10.206;2022-10-16T16:37:23;5.18;;;1.80;;