sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2024-03-02T00:01:21;98924.78;;;8.61;69.51
21960;BME280;11144;43.030;25.108;2024-03-02T00:02:54;98918.03;;;8.52;69.78
21960;BME280;11144;43.030;25.108;2024-03-02T00:04:27;98925.03;;;8.51;69.96
21960;BME280;11144;43.030;25.108;2024-03-02T00:06:01;98917.75;;;8.47;70.10
21960;BME280;11144;43.030;25.108;2024-03-02T00:07:34;98912.50;;;8.47;70.33
21960;BME280;11144;43.030;25.108;2024-03-02T00:09:09;98921.97;;;8.48;70.37
21960;BME280;11144;43.030;25.108;2024-03-02T00:10:44;98918.38;;;8.49;70.31
21960;BME280;11144;43.030;25.108;2024-03-02T00:12:17;98926.84;;;8.51;70.32
21960;BME280;11144;43.030;25.108;2024-03-02T00:13:52;98930.09;;;8.53;70.35
21960;BME280;11144;43.030;25.108;2024-03-02T00:15:41;98928.28;;;8.53;71.32
21960;BME280;11144;43.030;25.108;2024-03-02T00:17:25;98926.75;;;8.59;70.25
21960;BME280;11144;43.030;25.108;2024-03-02T00:19:01;98927.22;;;8.62;70.28
21960;BME280;11144;43.030;25.108;2024-03-02T00:20:34;98928.00;;;8.63;70.03
21960;BME280;11144;43.030;25.108;2024-03-02T00:22:07;98930.00;;;8.61;70.18
21960;BME280;11144;43.030;25.108;2024-03-02T00:23:43;98924.13;;;8.59;70.10
21960;BME280;11144;43.030;25.108;2024-03-02T00:25:15;98919.09;;;8.57;70.02
21960;BME280;11144;43.030;25.108;2024-03-02T00:26:48;98921.53;;;8.59;70.02
21960;BME280;11144;43.030;25.108;2024-03-02T00:28:22;98918.28;;;8.57;70.16
21960;BME280;11144;43.030;25.108;2024-03-02T00:29:55;98920.25;;;8.55;70.35
21960;BME280;11144;43.030;25.108;2024-03-02T00:31:29;98922.88;;;8.55;70.36
21960;BME280;11144;43.030;25.108;2024-03-02T00:33:06;98915.41;;;8.52;70.32
21960;BME280;11144;43.030;25.108;2024-03-02T00:34:39;98923.88;;;8.54;70.40
21960;BME280;11144;43.030;25.108;2024-03-02T00:36:14;98918.66;;;8.54;70.42
21960;BME280;11144;43.030;25.108;2024-03-02T00:37:47;98921.72;;;8.57;70.44
21960;BME280;11144;43.030;25.108;2024-03-02T00:39:22;98916.16;;;8.60;70.40
21960;BME280;11144;43.030;25.108;2024-03-02T00:40:56;98907.13;;;8.63;70.30
21960;BME280;11144;43.030;25.108;2024-03-02T00:42:31;98922.16;;;8.61;70.45
21960;BME280;11144;43.030;25.108;2024-03-02T00:44:05;98906.22;;;8.56;70.34
21960;BME280;11144;43.030;25.108;2024-03-02T00:45:39;98911.78;;;8.53;70.29
21960;BME280;11144;43.030;25.108;2024-03-02T00:47:12;98911.16;;;8.51;70.21
21960;BME280;11144;43.030;25.108;2024-03-02T00:48:51;98904.22;;;8.43;70.42
21960;BME280;11144;43.030;25.108;2024-03-02T00:50:24;98905.94;;;8.36;70.59
21960;BME280;11144;43.030;25.108;2024-03-02T00:52:02;98896.84;;;8.24;70.76
21960;BME280;11144;43.030;25.108;2024-03-02T00:53:35;98898.25;;;8.12;70.53
21960;BME280;11144;43.030;25.108;2024-03-02T00:55:10;98890.72;;;7.94;70.86
21960;BME280;11144;43.030;25.108;2024-03-02T00:56:44;98897.13;;;7.92;71.35
21960;BME280;11144;43.030;25.108;2024-03-02T00:58:17;98898.94;;;7.83;71.30
21960;BME280;11144;43.030;25.108;2024-03-02T00:59:49;98895.38;;;7.84;71.34
21960;BME280;11144;43.030;25.108;2024-03-02T01:01:23;98892.56;;;7.86;71.56
21960;BME280;11144;43.030;25.108;2024-03-02T01:02:56;98893.06;;;7.89;71.56
21960;BME280;11144;43.030;25.108;2024-03-02T01:04:29;98885.88;;;7.91;71.30
21960;BME280;11144;43.030;25.108;2024-03-02T01:06:02;98889.09;;;7.93;71.37
21960;BME280;11144;43.030;25.108;2024-03-02T01:07:37;98893.31;;;7.94;71.50
21960;BME280;11144;43.030;25.108;2024-03-02T01:09:10;98890.59;;;7.88;71.33
21960;BME280;11144;43.030;25.108;2024-03-02T01:10:46;98907.72;;;7.90;71.42
21960;BME280;11144;43.030;25.108;2024-03-02T01:12:18;98899.06;;;7.90;71.66
21960;BME280;11144;43.030;25.108;2024-03-02T01:13:52;98892.25;;;7.89;71.73
21960;BME280;11144;43.030;25.108;2024-03-02T01:15:24;98902.16;;;7.93;71.40
21960;BME280;11144;43.030;25.108;2024-03-02T01:16:58;98903.63;;;7.96;71.57
21960;BME280;11144;43.030;25.108;2024-03-02T01:18:30;98899.38;;;7.95;71.48
21960;BME280;11144;43.030;25.108;2024-03-02T01:20:07;98892.69;;;7.92;71.44
21960;BME280;11144;43.030;25.108;2024-03-02T01:21:40;98893.69;;;7.91;71.62
21960;BME280;11144;43.030;25.108;2024-03-02T01:23:14;98895.94;;;7.94;71.34
21960;BME280;11144;43.030;25.108;2024-03-02T01:24:46;98894.97;;;7.95;71.19
21960;BME280;11144;43.030;25.108;2024-03-02T01:26:21;98893.28;;;8.02;71.49
21960;BME280;11144;43.030;25.108;2024-03-02T01:27:54;98888.69;;;8.04;71.53
21960;BME280;11144;43.030;25.108;2024-03-02T01:29:26;98887.34;;;8.08;71.63
21960;BME280;11144;43.030;25.108;2024-03-02T01:30:59;98883.41;;;8.12;71.51
21960;BME280;11144;43.030;25.108;2024-03-02T01:32:33;98875.84;;;8.17;71.52
21960;BME280;11144;43.030;25.108;2024-03-02T01:34:06;98874.88;;;8.18;71.45
21960;BME280;11144;43.030;25.108;2024-03-02T01:35:40;98887.13;;;8.18;71.24
21960;BME280;11144;43.030;25.108;2024-03-02T01:37:12;98885.47;;;8.17;71.53
21960;BME280;11144;43.030;25.108;2024-03-02T01:38:46;98888.91;;;8.17;71.41
21960;BME280;11144;43.030;25.108;2024-03-02T01:40:18;98888.72;;;8.19;71.51
21960;BME280;11144;43.030;25.108;2024-03-02T01:41:53;98889.19;;;8.23;71.42
21960;BME280;11144;43.030;25.108;2024-03-02T01:43:27;98885.28;;;8.27;71.49
21960;BME280;11144;43.030;25.108;2024-03-02T01:45:00;98880.06;;;8.27;71.20
21960;BME280;11144;43.030;25.108;2024-03-02T01:46:33;98881.19;;;8.24;71.60
21960;BME280;11144;43.030;25.108;2024-03-02T01:48:07;98877.84;;;8.15;71.60
21960;BME280;11144;43.030;25.108;2024-03-02T01:49:39;98877.13;;;8.22;71.60
21960;BME280;11144;43.030;25.108;2024-03-02T01:51:13;98883.63;;;8.26;71.62
21960;BME280;11144;43.030;25.108;2024-03-02T01:52:47;98890.50;;;8.27;71.56
21960;BME280;11144;43.030;25.108;2024-03-02T01:54:19;98887.53;;;8.30;71.49
21960;BME280;11144;43.030;25.108;2024-03-02T01:55:55;98882.94;;;8.32;71.54
21960;BME280;11144;43.030;25.108;2024-03-02T01:57:29;98876.44;;;8.28;71.58
21960;BME280;11144;43.030;25.108;2024-03-02T01:59:02;98876.72;;;8.33;71.56
21960;BME280;11144;43.030;25.108;2024-03-02T02:00:35;98878.88;;;8.29;71.38
21960;BME280;11144;43.030;25.108;2024-03-02T02:02:09;98872.53;;;8.24;71.57
21960;BME280;11144;43.030;25.108;2024-03-02T02:03:41;98876.16;;;8.23;71.54
21960;BME280;11144;43.030;25.108;2024-03-02T02:05:15;98874.22;;;8.16;71.81
21960;BME280;11144;43.030;25.108;2024-03-02T02:06:48;98878.81;;;8.14;72.00
21960;BME280;11144;43.030;25.108;2024-03-02T02:08:20;98878.88;;;8.06;72.10
21960;BME280;11144;43.030;25.108;2024-03-02T02:09:54;98883.41;;;8.12;72.16
21960;BME280;11144;43.030;25.108;2024-03-02T02:11:26;98875.84;;;8.17;71.84
21960;BME280;11144;43.030;25.108;2024-03-02T02:13:01;98876.31;;;8.21;71.98
21960;BME280;11144;43.030;25.108;2024-03-02T02:14:34;98876.94;;;8.23;71.90
21960;BME280;11144;43.030;25.108;2024-03-02T02:16:08;98884.28;;;8.28;71.88
21960;BME280;11144;43.030;25.108;2024-03-02T02:17:41;98881.50;;;8.29;71.92
21960;BME280;11144;43.030;25.108;2024-03-02T02:19:14;98888.19;;;8.32;71.85
21960;BME280;11144;43.030;25.108;2024-03-02T02:20:46;98880.97;;;8.34;71.87
21960;BME280;11144;43.030;25.108;2024-03-02T02:22:22;98881.94;;;8.33;71.96
21960;BME280;11144;43.030;25.108;2024-03-02T02:23:54;98885.56;;;8.32;72.25
21960;BME280;11144;43.030;25.108;2024-03-02T02:25:29;98881.59;;;8.36;72.11
21960;BME280;11144;43.030;25.108;2024-03-02T02:27:01;98882.03;;;8.39;72.08
21960;BME280;11144;43.030;25.108;2024-03-02T02:28:35;98881.06;;;8.40;72.03
21960;BME280;11144;43.030;25.108;2024-03-02T02:30:09;98867.53;;;8.37;71.88
21960;BME280;11144;43.030;25.108;2024-03-02T02:31:42;98868.16;;;8.39;71.89
21960;BME280;11144;43.030;25.108;2024-03-02T02:33:15;98873.41;;;8.39;71.79
21960;BME280;11144;43.030;25.108;2024-03-02T02:34:52;98864.94;;;8.37;71.96
21960;BME280;11144;43.030;25.108;2024-03-02T02:36:24;98879.28;;;8.41;71.88
21960;BME280;11144;43.030;25.108;2024-03-02T02:37:59;98881.88;;;8.41;71.94
21960;BME280;11144;43.030;25.108;2024-03-02T02:39:31;98881.50;;;8.44;71.95
21960;BME280;11144;43.030;25.108;2024-03-02T02:41:05;98879.72;;;8.44;71.87
21960;BME280;11144;43.030;25.108;2024-03-02T02:42:38;98875.03;;;8.40;72.03
21960;BME280;11144;43.030;25.108;2024-03-02T02:44:11;98877.63;;;8.40;71.82
21960;BME280;11144;43.030;25.108;2024-03-02T02:45:44;98874.97;;;8.25;72.08
21960;BME280;11144;43.030;25.108;2024-03-02T02:47:19;98882.34;;;8.22;72.27
21960;BME280;11144;43.030;25.108;2024-03-02T02:48:51;98883.06;;;8.15;72.19
21960;BME280;11144;43.030;25.108;2024-03-02T02:50:25;98880.78;;;8.12;72.41
21960;BME280;11144;43.030;25.108;2024-03-02T02:51:59;98877.34;;;8.12;72.41
21960;BME280;11144;43.030;25.108;2024-03-02T02:53:33;98883.91;;;8.08;72.32
21960;BME280;11144;43.030;25.108;2024-03-02T02:55:08;98880.75;;;7.98;72.48
21960;BME280;11144;43.030;25.108;2024-03-02T02:56:42;98880.47;;;7.93;72.43
21960;BME280;11144;43.030;25.108;2024-03-02T02:58:14;98876.25;;;7.92;72.68
21960;BME280;11144;43.030;25.108;2024-03-02T02:59:48;98874.78;;;7.89;72.47
21960;BME280;11144;43.030;25.108;2024-03-02T03:01:20;98871.69;;;7.86;72.49
21960;BME280;11144;43.030;25.108;2024-03-02T03:02:54;98884.94;;;7.84;72.45
21960;BME280;11144;43.030;25.108;2024-03-02T03:04:26;98884.00;;;7.77;72.63
21960;BME280;11144;43.030;25.108;2024-03-02T03:06:00;98885.34;;;7.73;72.81
21960;BME280;11144;43.030;25.108;2024-03-02T03:07:32;98890.09;;;7.70;72.69
21960;BME280;11144;43.030;25.108;2024-03-02T03:09:07;98893.50;;;7.70;72.90
21960;BME280;11144;43.030;25.108;2024-03-02T03:10:43;98890.75;;;7.72;72.79
21960;BME280;11144;43.030;25.108;2024-03-02T03:12:15;98886.50;;;7.71;72.90
21960;BME280;11144;43.030;25.108;2024-03-02T03:13:48;98883.06;;;7.70;72.91
21960;BME280;11144;43.030;25.108;2024-03-02T03:15:21;98886.69;;;7.69;72.97
21960;BME280;11144;43.030;25.108;2024-03-02T03:16:55;98886.50;;;7.71;73.01
21960;BME280;11144;43.030;25.108;2024-03-02T03:18:27;98888.75;;;7.74;73.00
21960;BME280;11144;43.030;25.108;2024-03-02T03:20:00;98885.63;;;7.78;72.92
21960;BME280;11144;43.030;25.108;2024-03-02T03:21:33;98884.47;;;7.81;72.90
21960;BME280;11144;43.030;25.108;2024-03-02T03:23:06;98873.56;;;7.77;72.79
21960;BME280;11144;43.030;25.108;2024-03-02T03:24:40;98880.06;;;7.81;72.85
21960;BME280;11144;43.030;25.108;2024-03-02T03:26:14;98876.00;;;7.79;73.02
21960;BME280;11144;43.030;25.108;2024-03-02T03:27:47;98881.22;;;7.79;73.15
21960;BME280;11144;43.030;25.108;2024-03-02T03:29:19;98888.06;;;7.80;73.27
21960;BME280;11144;43.030;25.108;2024-03-02T03:30:53;98897.75;;;7.71;72.83
21960;BME280;11144;43.030;25.108;2024-03-02T03:32:27;98875.63;;;7.59;73.38
21960;BME280;11144;43.030;25.108;2024-03-02T03:33:59;98891.91;;;7.69;73.43
21960;BME280;11144;43.030;25.108;2024-03-02T03:35:33;98880.69;;;7.61;73.46
21960;BME280;11144;43.030;25.108;2024-03-02T03:37:06;98893.88;;;7.67;73.43
21960;BME280;11144;43.030;25.108;2024-03-02T03:38:39;98894.00;;;7.66;73.74
21960;BME280;11144;43.030;25.108;2024-03-02T03:40:13;98896.63;;;7.66;73.81
21960;BME280;11144;43.030;25.108;2024-03-02T03:41:46;98904.00;;;7.62;73.63
21960;BME280;11144;43.030;25.108;2024-03-02T03:43:19;98902.66;;;7.66;73.79
21960;BME280;11144;43.030;25.108;2024-03-02T03:44:52;98903.47;;;7.67;73.75
21960;BME280;11144;43.030;25.108;2024-03-02T03:46:24;98895.47;;;7.68;73.79
21960;BME280;11144;43.030;25.108;2024-03-02T03:47:57;98900.03;;;7.74;73.42
21960;BME280;11144;43.030;25.108;2024-03-02T03:49:30;98901.81;;;7.74;73.52
21960;BME280;11144;43.030;25.108;2024-03-02T03:51:04;98910.47;;;7.74;73.47
21960;BME280;11144;43.030;25.108;2024-03-02T03:52:36;98920.06;;;7.74;73.38
21960;BME280;11144;43.030;25.108;2024-03-02T03:54:09;98916.81;;;7.72;73.42
21960;BME280;11144;43.030;25.108;2024-03-02T03:55:44;98915.38;;;7.69;73.52
21960;BME280;11144;43.030;25.108;2024-03-02T03:57:18;98912.94;;;7.68;73.71
21960;BME280;11144;43.030;25.108;2024-03-02T03:58:51;98909.53;;;7.67;73.49
21960;BME280;11144;43.030;25.108;2024-03-02T04:00:24;98913.91;;;7.67;73.28
21960;BME280;11144;43.030;25.108;2024-03-02T04:01:56;98906.91;;;7.67;73.63
21960;BME280;11144;43.030;25.108;2024-03-02T04:03:29;98912.28;;;7.66;73.35
21960;BME280;11144;43.030;25.108;2024-03-02T04:05:02;98903.03;;;7.63;73.79
21960;BME280;11144;43.030;25.108;2024-03-02T04:06:40;98897.44;;;7.66;73.87
21960;BME280;11144;43.030;25.108;2024-03-02T04:08:13;98907.53;;;7.69;73.97
21960;BME280;11144;43.030;25.108;2024-03-02T04:09:46;98895.13;;;7.71;73.85
21960;BME280;11144;43.030;25.108;2024-03-02T04:11:20;98896.75;;;7.72;73.90
21960;BME280;11144;43.030;25.108;2024-03-02T04:12:54;98902.78;;;7.73;73.78
21960;BME280;11144;43.030;25.108;2024-03-02T04:14:27;98905.56;;;7.71;73.70
21960;BME280;11144;43.030;25.108;2024-03-02T04:15:59;98894.31;;;7.71;73.66
21960;BME280;11144;43.030;25.108;2024-03-02T04:17:33;98879.81;;;7.68;73.83
21960;BME280;11144;43.030;25.108;2024-03-02T04:19:07;98890.56;;;7.73;74.04
21960;BME280;11144;43.030;25.108;2024-03-02T04:20:41;98899.72;;;7.69;73.72
21960;BME280;11144;43.030;25.108;2024-03-02T04:22:13;98894.00;;;7.66;73.97
21960;BME280;11144;43.030;25.108;2024-03-02T04:23:56;98903.81;;;7.64;74.35
21960;BME280;11144;43.030;25.108;2024-03-02T04:25:30;98899.41;;;7.64;74.29
21960;BME280;11144;43.030;25.108;2024-03-02T04:27:05;98895.47;;;7.68;74.21
21960;BME280;11144;43.030;25.108;2024-03-02T04:28:37;98889.09;;;7.71;74.31
21960;BME280;11144;43.030;25.108;2024-03-02T04:30:11;98892.53;;;7.71;74.15
21960;BME280;11144;43.030;25.108;2024-03-02T04:31:43;98886.97;;;7.74;74.33
21960;BME280;11144;43.030;25.108;2024-03-02T04:33:17;98903.09;;;7.78;74.23
21960;BME280;11144;43.030;25.108;2024-03-02T04:34:49;98879.81;;;7.68;74.07
21960;BME280;11144;43.030;25.108;2024-03-02T04:36:23;98902.78;;;7.73;74.26
21960;BME280;11144;43.030;25.108;2024-03-02T04:37:56;98890.44;;;7.67;74.35
21960;BME280;11144;43.030;25.108;2024-03-02T04:39:29;98895.31;;;7.70;74.49
21960;BME280;11144;43.030;25.108;2024-03-02T04:41:02;98896.41;;;7.75;74.37
21960;BME280;11144;43.030;25.108;2024-03-02T04:42:37;98895.97;;;7.72;74.12
21960;BME280;11144;43.030;25.108;2024-03-02T04:44:10;98895.97;;;7.72;74.15
21960;BME280;11144;43.030;25.108;2024-03-02T04:45:42;98902.31;;;7.69;74.24
21960;BME280;11144;43.030;25.108;2024-03-02T04:47:16;98900.34;;;7.71;74.42
21960;BME280;11144;43.030;25.108;2024-03-02T04:48:49;98909.97;;;7.71;74.41
21960;BME280;11144;43.030;25.108;2024-03-02T04:50:27;98905.91;;;7.68;74.37
21960;BME280;11144;43.030;25.108;2024-03-02T04:52:01;98904.41;;;7.74;74.33
21960;BME280;11144;43.030;25.108;2024-03-02T04:53:33;98922.84;;;7.72;74.09
21960;BME280;11144;43.030;25.108;2024-03-02T04:55:07;98912.13;;;7.67;74.41
21960;BME280;11144;43.030;25.108;2024-03-02T04:56:51;98910.97;;;7.70;74.78
21960;BME280;11144;43.030;25.108;2024-03-02T04:58:26;98917.16;;;7.69;74.38
21960;BME280;11144;43.030;25.108;2024-03-02T04:59:58;98924.69;;;7.64;74.30
21960;BME280;11144;43.030;25.108;2024-03-02T05:01:32;98913.34;;;7.57;74.52
21960;BME280;11144;43.030;25.108;2024-03-02T05:03:05;98930.25;;;7.61;74.56
21960;BME280;11144;43.030;25.108;2024-03-02T05:04:38;98923.91;;;7.63;74.61
21960;BME280;11144;43.030;25.108;2024-03-02T05:06:11;98922.06;;;7.64;74.53
21960;BME280;11144;43.030;25.108;2024-03-02T05:07:44;98919.94;;;7.67;74.41
21960;BME280;11144;43.030;25.108;2024-03-02T05:09:16;98926.00;;;7.68;74.28
21960;BME280;11144;43.030;25.108;2024-03-02T05:10:49;98930.03;;;7.70;74.62
21960;BME280;11144;43.030;25.108;2024-03-02T05:12:22;98920.41;;;7.71;74.39
21960;BME280;11144;43.030;25.108;2024-03-02T05:14:30;98927.09;;;7.73;74.27
21960;BME280;11144;43.030;25.108;2024-03-02T05:16:03;98934.41;;;7.78;74.33
21960;BME280;11144;43.030;25.108;2024-03-02T05:17:36;98932.94;;;7.75;74.34
21960;BME280;11144;43.030;25.108;2024-03-02T05:19:10;98927.38;;;7.78;74.30
21960;BME280;11144;43.030;25.108;2024-03-02T05:20:42;98929.00;;;7.79;74.30
21960;BME280;11144;43.030;25.108;2024-03-02T05:22:15;98930.00;;;7.78;74.10
21960;BME280;11144;43.030;25.108;2024-03-02T05:23:48;98934.56;;;7.76;74.42
21960;BME280;11144;43.030;25.108;2024-03-02T05:25:21;98937.00;;;7.78;74.56
21960;BME280;11144;43.030;25.108;2024-03-02T05:26:54;98936.19;;;7.77;74.82
21960;BME280;11144;43.030;25.108;2024-03-02T05:28:28;98914.97;;;7.80;74.74
21960;BME280;11144;43.030;25.108;2024-03-02T05:30:02;98930.25;;;7.83;74.57
21960;BME280;11144;43.030;25.108;2024-03-02T05:31:38;98924.72;;;7.86;74.55
21960;BME280;11144;43.030;25.108;2024-03-02T05:33:11;98926.81;;;7.91;74.47
21960;BME280;11144;43.030;25.108;2024-03-02T05:34:44;98919.78;;;7.91;74.57
21960;BME280;11144;43.030;25.108;2024-03-02T05:36:18;98924.50;;;7.96;74.41
21960;BME280;11144;43.030;25.108;2024-03-02T05:37:50;98926.91;;;7.97;74.42
21960;BME280;11144;43.030;25.108;2024-03-02T05:39:23;98926.72;;;7.99;74.50
21960;BME280;11144;43.030;25.108;2024-03-02T05:40:56;98928.19;;;8.01;74.36
21960;BME280;11144;43.030;25.108;2024-03-02T05:42:29;98931.44;;;8.03;74.42
21960;BME280;11144;43.030;25.108;2024-03-02T05:44:03;98927.50;;;8.07;74.46
21960;BME280;11144;43.030;25.108;2024-03-02T05:45:36;98933.06;;;8.04;74.50
21960;BME280;11144;43.030;25.108;2024-03-02T05:47:10;98935.69;;;8.04;74.64
21960;BME280;11144;43.030;25.108;2024-03-02T05:48:42;98929.13;;;8.08;74.72
21960;BME280;11144;43.030;25.108;2024-03-02T05:50:16;98929.75;;;8.10;74.56
21960;BME280;11144;43.030;25.108;2024-03-02T05:51:49;98941.31;;;8.16;74.55
21960;BME280;11144;43.030;25.108;2024-03-02T05:53:22;98936.72;;;8.18;74.14
21960;BME280;11144;43.030;25.108;2024-03-02T05:54:54;98935.72;;;8.19;74.37
21960;BME280;11144;43.030;25.108;2024-03-02T05:56:28;98933.63;;;8.14;74.35
21960;BME280;11144;43.030;25.108;2024-03-02T05:58:00;98936.63;;;8.11;74.53
21960;BME280;11144;43.030;25.108;2024-03-02T05:59:49;98932.38;;;8.10;74.46
21960;BME280;11144;43.030;25.108;2024-03-02T06:01:23;98940.41;;;8.01;74.46
21960;BME280;11144;43.030;25.108;2024-03-02T06:03:00;98937.88;;;7.93;74.67
21960;BME280;11144;43.030;25.108;2024-03-02T06:04:32;98940.03;;;7.89;74.85
21960;BME280;11144;43.030;25.108;2024-03-02T06:06:06;98942.66;;;7.89;74.74
21960;BME280;11144;43.030;25.108;2024-03-02T06:07:38;98941.94;;;7.95;74.76
21960;BME280;11144;43.030;25.108;2024-03-02T06:09:11;98939.00;;;7.98;74.74
21960;BME280;11144;43.030;25.108;2024-03-02T06:11:03;98937.13;;;8.07;74.89
21960;BME280;11144;43.030;25.108;2024-03-02T06:12:36;98932.72;;;8.07;74.44
21960;BME280;11144;43.030;25.108;2024-03-02T06:14:09;98933.78;;;7.98;74.51
21960;BME280;11144;43.030;25.108;2024-03-02T06:15:41;98931.31;;;7.97;74.75
21960;BME280;11144;43.030;25.108;2024-03-02T06:17:17;98946.47;;;8.01;74.70
21960;BME280;11144;43.030;25.108;2024-03-02T06:18:49;98944.47;;;8.03;74.93
21960;BME280;11144;43.030;25.108;2024-03-02T06:20:23;98940.38;;;8.09;74.79
21960;BME280;11144;43.030;25.108;2024-03-02T06:21:55;98931.53;;;8.10;74.80
21960;BME280;11144;43.030;25.108;2024-03-02T06:23:29;98937.78;;;8.09;74.80
21960;BME280;11144;43.030;25.108;2024-03-02T06:25:01;98942.00;;;8.10;74.67
21960;BME280;11144;43.030;25.108;2024-03-02T06:26:34;98948.72;;;8.04;74.73
21960;BME280;11144;43.030;25.108;2024-03-02T06:28:07;98954.78;;;8.05;75.12
21960;BME280;11144;43.030;25.108;2024-03-02T06:29:40;98958.66;;;8.09;74.75
21960;BME280;11144;43.030;25.108;2024-03-02T06:31:12;98962.72;;;8.11;74.67
21960;BME280;11144;43.030;25.108;2024-03-02T06:32:47;98951.28;;;8.12;74.73
21960;BME280;11144;43.030;25.108;2024-03-02T06:34:20;98949.06;;;8.24;74.61
21960;BME280;11144;43.030;25.108;2024-03-02T06:35:53;98940.59;;;8.22;74.68
21960;BME280;11144;43.030;25.108;2024-03-02T06:37:25;98950.03;;;8.31;74.49
21960;BME280;11144;43.030;25.108;2024-03-02T06:38:59;98954.72;;;8.36;74.44
21960;BME280;11144;43.030;25.108;2024-03-02T06:40:31;98945.00;;;8.30;74.63
21960;BME280;11144;43.030;25.108;2024-03-02T06:42:06;98955.56;;;8.36;74.70
21960;BME280;11144;43.030;25.108;2024-03-02T06:43:38;98967.72;;;8.44;74.61
21960;BME280;11144;43.030;25.108;2024-03-02T06:45:11;98953.03;;;8.43;74.28
21960;BME280;11144;43.030;25.108;2024-03-02T06:46:44;98933.66;;;8.37;74.30
21960;BME280;11144;43.030;25.108;2024-03-02T06:48:19;98954.88;;;8.34;74.63
21960;BME280;11144;43.030;25.108;2024-03-02T06:49:52;98972.91;;;8.29;74.62
21960;BME280;11144;43.030;25.108;2024-03-02T06:51:25;98962.91;;;8.33;74.72
21960;BME280;11144;43.030;25.108;2024-03-02T06:52:59;98952.13;;;8.36;74.92
21960;BME280;11144;43.030;25.108;2024-03-02T06:54:31;98961.84;;;8.42;74.89
21960;BME280;11144;43.030;25.108;2024-03-02T06:56:07;98962.16;;;8.47;74.98
21960;BME280;11144;43.030;25.108;2024-03-02T06:57:41;98962.06;;;8.55;74.78
21960;BME280;11144;43.030;25.108;2024-03-02T06:59:14;98978.03;;;8.60;74.77
21960;BME280;11144;43.030;25.108;2024-03-02T07:00:47;98992.47;;;8.70;74.57
21960;BME280;11144;43.030;25.108;2024-03-02T07:02:20;98996.97;;;8.76;74.39
21960;BME280;11144;43.030;25.108;2024-03-02T07:03:54;98997.06;;;8.83;74.15
21960;BME280;11144;43.030;25.108;2024-03-02T07:05:28;98987.25;;;8.85;73.88
21960;BME280;11144;43.030;25.108;2024-03-02T07:07:00;98982.69;;;8.87;74.24
21960;BME280;11144;43.030;25.108;2024-03-02T07:08:34;98975.09;;;8.92;74.04
21960;BME280;11144;43.030;25.108;2024-03-02T07:10:07;98982.78;;;8.94;73.82
21960;BME280;11144;43.030;25.108;2024-03-02T07:11:41;98984.50;;;9.01;73.85
21960;BME280;11144;43.030;25.108;2024-03-02T07:13:13;98993.44;;;9.07;73.84
21960;BME280;11144;43.030;25.108;2024-03-02T07:14:46;98981.63;;;9.11;73.64
21960;BME280;11144;43.030;25.108;2024-03-02T07:16:43;98976.19;;;9.12;73.65
21960;BME280;11144;43.030;25.108;2024-03-02T07:18:17;98978.19;;;9.10;73.77
21960;BME280;11144;43.030;25.108;2024-03-02T07:19:50;98984.66;;;9.14;73.85
21960;BME280;11144;43.030;25.108;2024-03-02T07:21:24;98975.03;;;9.15;73.80
21960;BME280;11144;43.030;25.108;2024-03-02T07:22:56;98986.75;;;9.33;73.73
21960;BME280;11144;43.030;25.108;2024-03-02T07:24:30;98978.81;;;9.41;73.67
21960;BME280;11144;43.030;25.108;2024-03-02T07:26:02;98979.16;;;9.38;73.38
21960;BME280;11144;43.030;25.108;2024-03-02T07:27:39;98982.69;;;9.45;73.59
21960;BME280;11144;43.030;25.108;2024-03-02T07:29:12;98982.31;;;9.48;73.45
21960;BME280;11144;43.030;25.108;2024-03-02T07:30:45;98988.19;;;9.50;73.39
21960;BME280;11144;43.030;25.108;2024-03-02T07:32:18;98987.63;;;9.55;73.37
21960;BME280;11144;43.030;25.108;2024-03-02T07:33:50;98983.22;;;9.55;73.20
21960;BME280;11144;43.030;25.108;2024-03-02T07:35:25;98978.34;;;9.52;73.30
21960;BME280;11144;43.030;25.108;2024-03-02T07:37:00;98965.09;;;9.39;73.39
21960;BME280;11144;43.030;25.108;2024-03-02T07:38:33;98962.75;;;9.30;73.49
21960;BME280;11144;43.030;25.108;2024-03-02T07:40:07;98953.09;;;9.30;73.58
21960;BME280;11144;43.030;25.108;2024-03-02T07:41:43;98939.13;;;9.23;73.55
21960;BME280;11144;43.030;25.108;2024-03-02T07:43:17;98948.22;;;9.27;73.71
21960;BME280;11144;43.030;25.108;2024-03-02T07:44:51;98957.25;;;9.39;73.74
21960;BME280;11144;43.030;25.108;2024-03-02T07:46:23;98975.91;;;9.51;73.71
21960;BME280;11144;43.030;25.108;2024-03-02T07:47:56;98981.59;;;9.54;73.64
21960;BME280;11144;43.030;25.108;2024-03-02T07:49:30;98976.63;;;9.59;73.41
21960;BME280;11144;43.030;25.108;2024-03-02T07:51:04;98970.47;;;9.67;73.32
21960;BME280;11144;43.030;25.108;2024-03-02T07:52:37;98971.97;;;9.76;73.07
21960;BME280;11144;43.030;25.108;2024-03-02T07:54:10;98956.81;;;9.72;73.29
21960;BME280;11144;43.030;25.108;2024-03-02T07:55:43;98973.94;;;9.89;73.24
21960;BME280;11144;43.030;25.108;2024-03-02T07:57:16;98960.59;;;9.84;73.32
21960;BME280;11144;43.030;25.108;2024-03-02T07:58:49;98978.16;;;9.90;73.00
21960;BME280;11144;43.030;25.108;2024-03-02T08:00:22;98969.06;;;9.86;73.04
21960;BME280;11144;43.030;25.108;2024-03-02T08:01:55;98981.53;;;9.84;73.00
21960;BME280;11144;43.030;25.108;2024-03-02T08:03:28;98987.25;;;9.73;72.96
21960;BME280;11144;43.030;25.108;2024-03-02T08:05:01;98995.66;;;9.68;72.99
21960;BME280;11144;43.030;25.108;2024-03-02T08:06:36;98992.22;;;9.68;73.22
21960;BME280;11144;43.030;25.108;2024-03-02T08:08:08;98994.47;;;9.71;73.04
21960;BME280;11144;43.030;25.108;2024-03-02T08:09:42;98977.53;;;9.67;73.09
21960;BME280;11144;43.030;25.108;2024-03-02T08:11:14;98966.31;;;9.73;73.21
21960;BME280;11144;43.030;25.108;2024-03-02T08:12:47;98971.25;;;9.82;73.34
21960;BME280;11144;43.030;25.108;2024-03-02T08:14:20;98965.69;;;9.92;73.04
21960;BME280;11144;43.030;25.108;2024-03-02T08:15:53;98985.66;;;9.93;72.84
21960;BME280;11144;43.030;25.108;2024-03-02T08:17:25;98984.41;;;9.89;73.01