sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54439;BME280;40347;53.848;27.498;2023-04-26T00:01:38;1001;;;12;64.2
54439;BME280;40347;53.848;27.498;2023-04-26T00:06:06;1001;;;12;64.1
54439;BME280;40347;53.848;27.498;2023-04-26T00:11:26;1001;;;12;64
54439;BME280;40347;53.848;27.498;2023-04-26T00:16:06;1001;;;12;64
54439;BME280;40347;53.848;27.498;2023-04-26T00:21:22;1001.1;;;12;63.9
54439;BME280;40347;53.848;27.498;2023-04-26T00:26:34;1001.1;;;12.1;63.3
54439;BME280;40347;53.848;27.498;2023-04-26T00:31:06;1001.1;;;12.1;63.1
54439;BME280;40347;53.848;27.498;2023-04-26T00:36:16;1001;;;12;63.2
54439;BME280;40347;53.848;27.498;2023-04-26T00:41:28;1001;;;12;63.2
54439;BME280;40347;53.848;27.498;2023-04-26T00:46:24;1001;;;12.1;63.3
54439;BME280;40347;53.848;27.498;2023-04-26T00:51:16;1000.9;;;12.3;63.1
54439;BME280;40347;53.848;27.498;2023-04-26T00:56:28;1000.9;;;12.4;62.9
54439;BME280;40347;53.848;27.498;2023-04-26T01:01:22;1000.9;;;12.4;62.6
54439;BME280;40347;53.848;27.498;2023-04-26T01:06:16;1000.9;;;12.4;62.7
54439;BME280;40347;53.848;27.498;2023-04-26T01:11:06;1000.9;;;12.4;62.6
54439;BME280;40347;53.848;27.498;2023-04-26T01:16:24;1000.8;;;12.5;62.5
54439;BME280;40347;53.848;27.498;2023-04-26T01:21:06;1000.8;;;12.5;62.5
54439;BME280;40347;53.848;27.498;2023-04-26T01:26:26;1000.8;;;12.6;62.3
54439;BME280;40347;53.848;27.498;2023-04-26T01:31:12;1000.8;;;12.7;62
54439;BME280;40347;53.848;27.498;2023-04-26T01:36:28;1000.7;;;12.7;62.1
54439;BME280;40347;53.848;27.498;2023-04-26T01:41:06;1000.7;;;12.6;62.5
54439;BME280;40347;53.848;27.498;2023-04-26T01:46:22;1000.7;;;12.7;62.3
54439;BME280;40347;53.848;27.498;2023-04-26T01:51:16;1000.6;;;12.6;62.2
54439;BME280;40347;53.848;27.498;2023-04-26T01:56:16;1000.6;;;12.4;62.5
54439;BME280;40347;53.848;27.498;2023-04-26T02:01:07;1000.6;;;12.1;63
54439;BME280;40347;53.848;27.498;2023-04-26T02:06:06;1000.6;;;12;63.7
54439;BME280;40347;53.848;27.498;2023-04-26T02:11:06;1000.6;;;11.9;64.2
54439;BME280;40347;53.848;27.498;2023-04-26T02:16:06;1000.5;;;11.9;64.1
54439;BME280;40347;53.848;27.498;2023-04-26T02:21:06;1000.5;;;11.9;64.2
54439;BME280;40347;53.848;27.498;2023-04-26T02:26:40;1000.5;;;11.8;64.1
54439;BME280;40347;53.848;27.498;2023-04-26T02:31:28;1000.5;;;11.9;64.2
54439;BME280;40347;53.848;27.498;2023-04-26T02:36:06;1000.4;;;12;64.1
54439;BME280;40347;53.848;27.498;2023-04-26T02:41:16;1000.4;;;12;64.1
54439;BME280;40347;53.848;27.498;2023-04-26T02:46:26;1000.4;;;12;63.7
54439;BME280;40347;53.848;27.498;2023-04-26T02:51:16;1000.4;;;12;63.7
54439;BME280;40347;53.848;27.498;2023-04-26T02:56:12;1000.4;;;12;63.5
54439;BME280;40347;53.848;27.498;2023-04-26T03:01:06;1000.3;;;12.1;63.4
54439;BME280;40347;53.848;27.498;2023-04-26T03:06:26;1000.3;;;12.2;63.3
54439;BME280;40347;53.848;27.498;2023-04-26T03:11:06;1000.3;;;12.2;63.4
54439;BME280;40347;53.848;27.498;2023-04-26T03:16:06;1000.3;;;12.3;63.1
54439;BME280;40347;53.848;27.498;2023-04-26T03:21:26;1000.3;;;12.3;63.1
54439;BME280;40347;53.848;27.498;2023-04-26T03:26:16;1000.3;;;12.3;63.1
54439;BME280;40347;53.848;27.498;2023-04-26T03:31:14;1000.3;;;12.5;62.9
54439;BME280;40347;53.848;27.498;2023-04-26T03:36:06;1000.3;;;12.7;62.8
54439;BME280;40347;53.848;27.498;2023-04-26T03:41:24;1000.3;;;12.7;62.8
54439;BME280;40347;53.848;27.498;2023-04-26T03:46:16;1000.3;;;12.8;62.6
54439;BME280;40347;53.848;27.498;2023-04-26T03:51:24;1000.4;;;12.8;62.8
54439;BME280;40347;53.848;27.498;2023-04-26T03:56:16;1000.4;;;12.8;62.4
54439;BME280;40347;53.848;27.498;2023-04-26T04:01:16;1000.4;;;12.9;62.3
54439;BME280;40347;53.848;27.498;2023-04-26T04:06:40;1000.4;;;13;62.1
54439;BME280;40347;53.848;27.498;2023-04-26T04:11:16;1000.5;;;13;62.7
54439;BME280;40347;53.848;27.498;2023-04-26T04:16:28;1000.5;;;12.9;63.8
54439;BME280;40347;53.848;27.498;2023-04-26T04:21:06;1000.5;;;12.7;64.5
54439;BME280;40347;53.848;27.498;2023-04-26T04:26:06;1000.5;;;12.5;66.2
54439;BME280;40347;53.848;27.498;2023-04-26T04:31:06;1000.3;;;12.4;67.3
54439;BME280;40347;53.848;27.498;2023-04-26T04:36:24;1000.3;;;12.2;68.4
54439;BME280;40347;53.848;27.498;2023-04-26T04:41:06;1000.4;;;12.1;69.4
54439;BME280;40347;53.848;27.498;2023-04-26T04:46:16;1000.5;;;12;69.7
54439;BME280;40347;53.848;27.498;2023-04-26T04:51:20;1000.5;;;12.1;69.8
54439;BME280;40347;53.848;27.498;2023-04-26T04:56:06;1000.5;;;12.2;69.7
54439;BME280;40347;53.848;27.498;2023-04-26T05:01:06;1000.5;;;12.5;69.4
54439;BME280;40347;53.848;27.498;2023-04-26T05:06:06;1000.6;;;12.6;68.9
54439;BME280;40347;53.848;27.498;2023-04-26T05:11:06;1000.6;;;12.8;69.2
54439;BME280;40347;53.848;27.498;2023-04-26T05:16:26;1000.5;;;12.9;68.7
54439;BME280;40347;53.848;27.498;2023-04-26T05:21:22;1000.5;;;13.2;68.4
54439;BME280;40347;53.848;27.498;2023-04-26T05:26:22;1000.5;;;13.3;68.4
54439;BME280;40347;53.848;27.498;2023-04-26T05:31:06;1000.5;;;13.4;68
54439;BME280;40347;53.848;27.498;2023-04-26T05:36:14;1000.6;;;13.5;67.6
54439;BME280;40347;53.848;27.498;2023-04-26T05:41:06;1000.6;;;13.6;67.5
54439;BME280;40347;53.848;27.498;2023-04-26T05:46:16;1000.6;;;13.7;67.2
54439;BME280;40347;53.848;27.498;2023-04-26T05:51:26;1000.6;;;14;67
54439;BME280;40347;53.848;27.498;2023-04-26T05:56:18;1000.6;;;14.3;66.6
54439;BME280;40347;53.848;27.498;2023-04-26T06:01:12;1000.6;;;14.8;65.5
54439;BME280;40347;53.848;27.498;2023-04-26T06:06:06;1000.6;;;15.2;63.8
54439;BME280;40347;53.848;27.498;2023-04-26T06:11:18;1000.6;;;15.6;62.9
54439;BME280;40347;53.848;27.498;2023-04-26T06:16:32;1000.7;;;15.9;61.4
54439;BME280;40347;53.848;27.498;2023-04-26T06:21:06;1000.7;;;16.1;60.9
54439;BME280;40347;53.848;27.498;2023-04-26T06:26:16;1000.7;;;16.1;60.7
54439;BME280;40347;53.848;27.498;2023-04-26T06:31:06;1000.7;;;16.1;60.6
54439;BME280;40347;53.848;27.498;2023-04-26T06:36:16;1000.8;;;16;60.3
54439;BME280;40347;53.848;27.498;2023-04-26T06:41:16;1000.8;;;16.2;59.7
54439;BME280;40347;53.848;27.498;2023-04-26T06:46:06;1000.8;;;16.5;59.1
54439;BME280;40347;53.848;27.498;2023-04-26T06:51:06;1000.8;;;17;58.6
54439;BME280;40347;53.848;27.498;2023-04-26T06:56:22;1000.9;;;17.4;57.6
54439;BME280;40347;53.848;27.498;2023-04-26T07:01:24;1000.9;;;17.6;57.1
54439;BME280;40347;53.848;27.498;2023-04-26T07:06:18;1000.9;;;17.7;56.8
54439;BME280;40347;53.848;27.498;2023-04-26T07:11:08;1000.9;;;18;56.9
54439;BME280;40347;53.848;27.498;2023-04-26T07:16:14;1000.9;;;18.2;55.6
54439;BME280;40347;53.848;27.498;2023-04-26T07:21:06;1001;;;18.4;55.2
54439;BME280;40347;53.848;27.498;2023-04-26T07:26:24;1001;;;18.5;54.3
54439;BME280;40347;53.848;27.498;2023-04-26T07:31:06;1001;;;18.5;53.9
54439;BME280;40347;53.848;27.498;2023-04-26T07:36:12;1001;;;18.6;53.8
54439;BME280;40347;53.848;27.498;2023-04-26T07:41:06;1001;;;18.7;54.2
54439;BME280;40347;53.848;27.498;2023-04-26T07:46:14;1001.1;;;18.6;54.5
54439;BME280;40347;53.848;27.498;2023-04-26T07:51:12;1001.1;;;18.6;53.9
54439;BME280;40347;53.848;27.498;2023-04-26T07:56:20;1001.1;;;18.4;54
54439;BME280;40347;53.848;27.498;2023-04-26T08:01:14;1001.1;;;18.6;53.2
54439;BME280;40347;53.848;27.498;2023-04-26T08:06:28;1001;;;18.8;52.7
54439;BME280;40347;53.848;27.498;2023-04-26T08:11:16;1001;;;19.2;52.2
54439;BME280;40347;53.848;27.498;2023-04-26T08:16:22;1000.9;;;19.6;51.2
54439;BME280;40347;53.848;27.498;2023-04-26T08:21:06;1001;;;20.2;50.5
54439;BME280;40347;53.848;27.498;2023-04-26T08:26:12;1001;;;20.6;49.2
54439;BME280;40347;53.848;27.498;2023-04-26T08:31:24;1001;;;20.8;48.4
54439;BME280;40347;53.848;27.498;2023-04-26T08:36:16;1000.9;;;20.9;48.1
54439;BME280;40347;53.848;27.498;2023-04-26T08:41:06;1000.9;;;21;48.3
54439;BME280;40347;53.848;27.498;2023-04-26T08:46:06;1000.9;;;21.3;47.7
54439;BME280;40347;53.848;27.498;2023-04-26T08:51:22;1000.9;;;21.6;45.9
54439;BME280;40347;53.848;27.498;2023-04-26T08:56:24;1000.8;;;21.9;45.4
54439;BME280;40347;53.848;27.498;2023-04-26T09:01:06;1000.8;;;21.9;43.9
54439;BME280;40347;53.848;27.498;2023-04-26T09:06:12;1000.8;;;22.1;44.4
54439;BME280;40347;53.848;27.498;2023-04-26T09:11:06;1000.8;;;22.3;44.5
54439;BME280;40347;53.848;27.498;2023-04-26T09:16:06;1000.8;;;22.4;44
54439;BME280;40347;53.848;27.498;2023-04-26T09:21:22;1000.8;;;22.3;43.8
54439;BME280;40347;53.848;27.498;2023-04-26T09:26:14;1000.8;;;22;44.6
54439;BME280;40347;53.848;27.498;2023-04-26T09:31:06;1000.8;;;21.5;44.6
54439;BME280;40347;53.848;27.498;2023-04-26T09:36:09;1000.7;;;21.2;44.9
54439;BME280;40347;53.848;27.498;2023-04-26T09:41:27;1000.6;;;20.9;45.2
54439;BME280;40347;53.848;27.498;2023-04-26T09:46:06;1000.6;;;20.6;45.3
54439;BME280;40347;53.848;27.498;2023-04-26T09:51:12;1000.6;;;20.4;45.1
54439;BME280;40347;53.848;27.498;2023-04-26T09:56:07;1000.6;;;20.2;45.3
54439;BME280;40347;53.848;27.498;2023-04-26T10:01:06;1000.6;;;20;45.4
54439;BME280;40347;53.848;27.498;2023-04-26T10:06:06;1000.6;;;20.3;45
54439;BME280;40347;53.848;27.498;2023-04-26T10:11:16;1000.5;;;20.6;45
54439;BME280;40347;53.848;27.498;2023-04-26T10:16:28;1000.5;;;21;44.7
54439;BME280;40347;53.848;27.498;2023-04-26T10:21:24;1000.5;;;21.3;44.6
54439;BME280;40347;53.848;27.498;2023-04-26T10:26:50;1000.5;;;21.4;44.6
54439;BME280;40347;53.848;27.498;2023-04-26T10:31:14;1000.6;;;21.5;44.3
54439;BME280;40347;53.848;27.498;2023-04-26T10:36:18;1000.6;;;21.7;44.4
54439;BME280;40347;53.848;27.498;2023-04-26T10:41:34;1000.6;;;21.7;44.6
54439;BME280;40347;53.848;27.498;2023-04-26T10:46:36;1000.6;;;21.5;44.8
54439;BME280;40347;53.848;27.498;2023-04-26T10:51:06;1000.6;;;21.3;45
54439;BME280;40347;53.848;27.498;2023-04-26T10:56:19;1000.5;;;21.7;44.4
54439;BME280;40347;53.848;27.498;2023-04-26T11:01:18;1000.5;;;22.4;43.4
54439;BME280;40347;53.848;27.498;2023-04-26T11:06:14;1000.5;;;22.8;42.6
54439;BME280;40347;53.848;27.498;2023-04-26T11:11:07;1000.5;;;22.9;41.9
54439;BME280;40347;53.848;27.498;2023-04-26T11:16:07;1000.4;;;22.9;41.2
54439;BME280;40347;53.848;27.498;2023-04-26T11:21:18;1000.4;;;23;41.4
54439;BME280;40347;53.848;27.498;2023-04-26T11:26:14;1000.5;;;23.2;41.2
54439;BME280;40347;53.848;27.498;2023-04-26T11:31:06;1000.5;;;22.7;41.2
54439;BME280;40347;53.848;27.498;2023-04-26T11:36:06;1000.5;;;22.2;41.4
54439;BME280;40347;53.848;27.498;2023-04-26T11:41:06;1000.4;;;21.9;41.6
54439;BME280;40347;53.848;27.498;2023-04-26T11:46:07;1000.4;;;21.4;41.9
54439;BME280;40347;53.848;27.498;2023-04-26T11:51:40;1000.3;;;20.9;42.4
54439;BME280;40347;53.848;27.498;2023-04-26T11:56:14;1000.2;;;21;42.5
54439;BME280;40347;53.848;27.498;2023-04-26T12:01:27;1000.2;;;21;42.4
54439;BME280;40347;53.848;27.498;2023-04-26T12:06:06;1000.2;;;21;42.5
54439;BME280;40347;53.848;27.498;2023-04-26T12:11:52;1000.2;;;20.9;42.5
54439;BME280;40347;53.848;27.498;2023-04-26T12:16:14;1000.2;;;20.8;42.7
54439;BME280;40347;53.848;27.498;2023-04-26T12:21:18;1000.3;;;20.6;43
54439;BME280;40347;53.848;27.498;2023-04-26T12:26:39;1000.3;;;20.4;43.8
54439;BME280;40347;53.848;27.498;2023-04-26T12:31:14;1000.3;;;20.2;44.3
54439;BME280;40347;53.848;27.498;2023-04-26T12:36:07;1000.3;;;20.1;44.6
54439;BME280;40347;53.848;27.498;2023-04-26T12:41:13;1000.3;;;20;45.5
54439;BME280;40347;53.848;27.498;2023-04-26T12:46:14;1000.3;;;20;46
54439;BME280;40347;53.848;27.498;2023-04-26T12:51:18;1000.5;;;19.8;47.3
54439;BME280;40347;53.848;27.498;2023-04-26T12:56:06;1000.6;;;19.5;47.9
54439;BME280;40347;53.848;27.498;2023-04-26T13:01:30;1000.6;;;19.2;48.6
54439;BME280;40347;53.848;27.498;2023-04-26T13:06:06;1000.7;;;19.1;50.5
54439;BME280;40347;53.848;27.498;2023-04-26T13:11:12;1000.7;;;19.1;51.6
54439;BME280;40347;53.848;27.498;2023-04-26T13:16:18;1000.8;;;19.1;51.8
54439;BME280;40347;53.848;27.498;2023-04-26T13:21:18;1000.9;;;18.9;53.3
54439;BME280;40347;53.848;27.498;2023-04-26T13:26:06;1001;;;18.5;54.6
54439;BME280;40347;53.848;27.498;2023-04-26T13:31:24;1001;;;18;56.5
54439;BME280;40347;53.848;27.498;2023-04-26T13:36:16;1001.1;;;17.7;56.8
54439;BME280;40347;53.848;27.498;2023-04-26T13:41:16;1001;;;17.4;59.4
54439;BME280;40347;53.848;27.498;2023-04-26T13:46:20;1000.8;;;16.9;61.1
54439;BME280;40347;53.848;27.498;2023-04-26T13:51:16;1000.9;;;16.8;61.7
54439;BME280;40347;53.848;27.498;2023-04-26T13:56:19;1000.9;;;17.1;60.2
54439;BME280;40347;53.848;27.498;2023-04-26T14:01:06;1001;;;17.3;59.7
54439;BME280;40347;53.848;27.498;2023-04-26T14:06:12;1000.9;;;17.1;59.4
54439;BME280;40347;53.848;27.498;2023-04-26T14:11:13;1001.1;;;16.8;60.1
54439;BME280;40347;53.848;27.498;2023-04-26T14:16:18;1001.2;;;16.7;60.4
54439;BME280;40347;53.848;27.498;2023-04-26T14:21:06;1001.3;;;16.6;61.2
54439;BME280;40347;53.848;27.498;2023-04-26T14:26:16;1001.4;;;16.6;60.4
54439;BME280;40347;53.848;27.498;2023-04-26T14:31:06;1001.5;;;16.4;60.3
54439;BME280;40347;53.848;27.498;2023-04-26T14:36:06;1001.6;;;16.1;61.2
54439;BME280;40347;53.848;27.498;2023-04-26T14:41:18;1001.6;;;15.6;61.9
54439;BME280;40347;53.848;27.498;2023-04-26T14:46:06;1001.7;;;14.6;66.1
54439;BME280;40347;53.848;27.498;2023-04-26T14:51:06;1001.8;;;13.8;67.6
54439;BME280;40347;53.848;27.498;2023-04-26T14:56:06;1001.8;;;13.4;68.9
54439;BME280;40347;53.848;27.498;2023-04-26T15:01:24;1001.9;;;13;69.8
54439;BME280;40347;53.848;27.498;2023-04-26T15:06:06;1001.9;;;12.6;70.1
54439;BME280;40347;53.848;27.498;2023-04-26T15:11:26;1002;;;12.3;70.7
54439;BME280;40347;53.848;27.498;2023-04-26T15:16:06;1002;;;12.1;71.3
54439;BME280;40347;53.848;27.498;2023-04-26T15:21:06;1002.2;;;11.9;72.9
54439;BME280;40347;53.848;27.498;2023-04-26T15:26:06;1002.3;;;11.8;72
54439;BME280;40347;53.848;27.498;2023-04-26T15:31:14;1002.3;;;11.7;71
54439;BME280;40347;53.848;27.498;2023-04-26T15:36:06;1002.3;;;11.6;71.5
54439;BME280;40347;53.848;27.498;2023-04-26T15:41:18;1002.4;;;11.3;72.1
54439;BME280;40347;53.848;27.498;2023-04-26T15:46:24;1002.5;;;11;72.4
54439;BME280;40347;53.848;27.498;2023-04-26T15:51:06;1002.7;;;11.2;71.5
54439;BME280;40347;53.848;27.498;2023-04-26T15:56:40;1002.8;;;11.3;70.2
54439;BME280;40347;53.848;27.498;2023-04-26T16:01:06;1002.9;;;11.4;69.8
54439;BME280;40347;53.848;27.498;2023-04-26T16:06:06;1003.1;;;11.4;69.5
54439;BME280;40347;53.848;27.498;2023-04-26T16:11:36;1003.5;;;11.3;69.3
54439;BME280;40347;53.848;27.498;2023-04-26T16:16:34;1003.6;;;11.1;69.3
54439;BME280;40347;53.848;27.498;2023-04-26T16:21:36;1003.6;;;10.4;70.8
54439;BME280;40347;53.848;27.498;2023-04-26T16:26:06;1003.6;;;9.7;73.1
54439;BME280;40347;53.848;27.498;2023-04-26T16:31:46;1003.7;;;9.5;74.5
54439;BME280;40347;53.848;27.498;2023-04-26T16:36:36;1003.7;;;9.5;74.7
54439;BME280;40347;53.848;27.498;2023-04-26T16:41:06;1003.7;;;9.6;74.3
54439;BME280;40347;53.848;27.498;2023-04-26T16:46:28;1003.8;;;9.3;74.2
54439;BME280;40347;53.848;27.498;2023-04-26T16:51:16;1003.7;;;8.9;74.4
54439;BME280;40347;53.848;27.498;2023-04-26T16:56:06;1003.7;;;8.3;75.3
54439;BME280;40347;53.848;27.498;2023-04-26T17:01:42;1003.7;;;8.4;75.7
54439;BME280;40347;53.848;27.498;2023-04-26T17:06:20;1003.7;;;8.4;75.6
54439;BME280;40347;53.848;27.498;2023-04-26T17:11:06;1003.8;;;8.3;74.9
54439;BME280;40347;53.848;27.498;2023-04-26T17:16:14;1003.7;;;7.9;75.7
54439;BME280;40347;53.848;27.498;2023-04-26T17:21:30;1003.8;;;7.9;76.4
54439;BME280;40347;53.848;27.498;2023-04-26T17:26:26;1003.8;;;7.9;76.2
54439;BME280;40347;53.848;27.498;2023-04-26T17:31:16;1003.9;;;8.2;75.9
54439;BME280;40347;53.848;27.498;2023-04-26T17:36:42;1003.9;;;8.2;75.6
54439;BME280;40347;53.848;27.498;2023-04-26T17:41:38;1003.9;;;8.2;75.4
54439;BME280;40347;53.848;27.498;2023-04-26T17:46:24;1003.8;;;7.8;75.8
54439;BME280;40347;53.848;27.498;2023-04-26T17:51:28;1003.9;;;7.6;75.9
54439;BME280;40347;53.848;27.498;2023-04-26T17:56:34;1004.1;;;7.5;76.3
54439;BME280;40347;53.848;27.498;2023-04-26T18:01:06;1004.3;;;7.3;77.3
54439;BME280;40347;53.848;27.498;2023-04-26T18:06:32;1004.5;;;7.2;77.6
54439;BME280;40347;53.848;27.498;2023-04-26T18:11:06;1004.7;;;7.4;77.2
54439;BME280;40347;53.848;27.498;2023-04-26T18:16:28;1004.7;;;7.7;76.3
54439;BME280;40347;53.848;27.498;2023-04-26T18:21:06;1004.7;;;7.7;75.6
54439;BME280;40347;53.848;27.498;2023-04-26T18:26:12;1004.7;;;7.2;76.1
54439;BME280;40347;53.848;27.498;2023-04-26T18:31:16;1004.6;;;7.1;77.3
54439;BME280;40347;53.848;27.498;2023-04-26T18:36:06;1004.5;;;7.2;77.4
54439;BME280;40347;53.848;27.498;2023-04-26T18:41:06;1004.5;;;7.2;77.1
54439;BME280;40347;53.848;27.498;2023-04-26T18:46:06;1004.5;;;7.1;76.9
54439;BME280;40347;53.848;27.498;2023-04-26T18:51:14;1004.7;;;6.8;78
54439;BME280;40347;53.848;27.498;2023-04-26T18:56:18;1004.8;;;6.9;78.5
54439;BME280;40347;53.848;27.498;2023-04-26T19:01:18;1004.8;;;7;78.2
54439;BME280;40347;53.848;27.498;2023-04-26T19:06:12;1004.7;;;6.6;79.5
54439;BME280;40347;53.848;27.498;2023-04-26T19:11:28;1004.7;;;6.5;79.6
54439;BME280;40347;53.848;27.498;2023-04-26T19:16:18;1004.6;;;6.5;79.6
54439;BME280;40347;53.848;27.498;2023-04-26T19:21:26;1004.7;;;6.5;79.4
54439;BME280;40347;53.848;27.498;2023-04-26T19:26:07;1004.7;;;6.4;79.4
54439;BME280;40347;53.848;27.498;2023-04-26T19:31:20;1004.7;;;6.4;79.7
54439;BME280;40347;53.848;27.498;2023-04-26T19:36:12;1004.8;;;6.3;80.2
54439;BME280;40347;53.848;27.498;2023-04-26T19:41:06;1004.8;;;6;80.4
54439;BME280;40347;53.848;27.498;2023-04-26T19:46:10;1004.9;;;6.2;80.4
54439;BME280;40347;53.848;27.498;2023-04-26T19:51:16;1004.9;;;6.2;80.2
54439;BME280;40347;53.848;27.498;2023-04-26T19:56:06;1005;;;6;80.3
54439;BME280;40347;53.848;27.498;2023-04-26T20:01:18;1005;;;5.7;81.2
54439;BME280;40347;53.848;27.498;2023-04-26T20:06:06;1005;;;5.9;81.5
54439;BME280;40347;53.848;27.498;2023-04-26T20:11:06;1005.1;;;6;81.3
54439;BME280;40347;53.848;27.498;2023-04-26T20:16:22;1005.2;;;6.3;80.4
54439;BME280;40347;53.848;27.498;2023-04-26T20:21:22;1005.3;;;6.6;79.7
54439;BME280;40347;53.848;27.498;2023-04-26T20:26:30;1005.3;;;6.7;79
54439;BME280;40347;53.848;27.498;2023-04-26T20:31:38;1005.3;;;6.6;78.7
54439;BME280;40347;53.848;27.498;2023-04-26T20:36:22;1005.4;;;6.3;78.9
54439;BME280;40347;53.848;27.498;2023-04-26T20:41:06;1005.5;;;6.3;78.9
54439;BME280;40347;53.848;27.498;2023-04-26T20:46:12;1005.5;;;6.4;78.9
54439;BME280;40347;53.848;27.498;2023-04-26T20:51:18;1005.5;;;6.4;78.5
54439;BME280;40347;53.848;27.498;2023-04-26T20:56:28;1005.6;;;6.4;78.2
54439;BME280;40347;53.848;27.498;2023-04-26T21:01:12;1005.6;;;6.1;78.2
54439;BME280;40347;53.848;27.498;2023-04-26T21:06:32;1005.7;;;5.9;78.7
54439;BME280;40347;53.848;27.498;2023-04-26T21:11:24;1005.7;;;5.8;79.3
54439;BME280;40347;53.848;27.498;2023-04-26T21:16:16;1005.8;;;6;79.5
54439;BME280;40347;53.848;27.498;2023-04-26T21:21:16;1005.9;;;6.2;78.9
54439;BME280;40347;53.848;27.498;2023-04-26T21:26:33;1005.9;;;6.4;78.3
54439;BME280;40347;53.848;27.498;2023-04-26T21:31:22;1006;;;6.2;77.5
54439;BME280;40347;53.848;27.498;2023-04-26T21:36:06;1006;;;6.3;77.2
54439;BME280;40347;53.848;27.498;2023-04-26T21:41:34;1006.1;;;6.2;77.3
54439;BME280;40347;53.848;27.498;2023-04-26T21:46:14;1006.1;;;6.2;77.1
54439;BME280;40347;53.848;27.498;2023-04-26T21:51:06;1006.1;;;6.3;77.4
54439;BME280;40347;53.848;27.498;2023-04-26T21:56:24;1006.2;;;6.2;77
54439;BME280;40347;53.848;27.498;2023-04-26T22:01:06;1006.2;;;6.1;77
54439;BME280;40347;53.848;27.498;2023-04-26T22:06:26;1006.2;;;6.1;77.1
54439;BME280;40347;53.848;27.498;2023-04-26T22:11:06;1006.1;;;5.9;77
54439;BME280;40347;53.848;27.498;2023-04-26T22:16:06;1006.1;;;5.8;77.1
54439;BME280;40347;53.848;27.498;2023-04-26T22:21:06;1006.2;;;5.7;77.4
54439;BME280;40347;53.848;27.498;2023-04-26T22:26:26;1006.2;;;5.9;77.3
54439;BME280;40347;53.848;27.498;2023-04-26T22:31:06;1006.3;;;6;77.4
54439;BME280;40347;53.848;27.498;2023-04-26T22:36:07;1006.4;;;6;77
54439;BME280;40347;53.848;27.498;2023-04-26T22:41:12;1006.4;;;6;77
54439;BME280;40347;53.848;27.498;2023-04-26T22:46:30;1006.4;;;6;76.6
54439;BME280;40347;53.848;27.498;2023-04-26T22:51:30;1006.4;;;6.1;76.5
54439;BME280;40347;53.848;27.498;2023-04-26T22:56:16;1006.3;;;5.9;76.3
54439;BME280;40347;53.848;27.498;2023-04-26T23:01:32;1006.3;;;5.4;76.8
54439;BME280;40347;53.848;27.498;2023-04-26T23:06:07;1006.4;;;5.5;77.4
54439;BME280;40347;53.848;27.498;2023-04-26T23:11:28;1006.5;;;5.5;77.3
54439;BME280;40347;53.848;27.498;2023-04-26T23:16:06;1006.5;;;5.5;76.8
54439;BME280;40347;53.848;27.498;2023-04-26T23:21:24;1006.5;;;5.6;76.7
54439;BME280;40347;53.848;27.498;2023-04-26T23:26:22;1006.6;;;5.5;76.2
54439;BME280;40347;53.848;27.498;2023-04-26T23:31:06;1006.5;;;5.7;76.4
54439;BME280;40347;53.848;27.498;2023-04-26T23:36:07;1006.5;;;5.7;76.2
54439;BME280;40347;53.848;27.498;2023-04-26T23:41:30;1006.5;;;5.5;76.2
54439;BME280;40347;53.848;27.498;2023-04-26T23:46:06;1006.5;;;5.6;76.5
54439;BME280;40347;53.848;27.498;2023-04-26T23:51:06;1006.6;;;5.8;76.3
54439;BME280;40347;53.848;27.498;2023-04-26T23:56:30;1006.6;;;5.9;76
