sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18504;BME280;9381;54.244;10.074;2023-03-25T00:02:20;99303.97;;;10.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:07:21;99295.59;;;10.20;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:12:21;99287.47;;;10.37;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:17:22;99293.00;;;10.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:22:25;99285.09;;;10.24;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:27:26;99273.16;;;10.20;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:32:26;99278.59;;;10.41;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:37:28;99271.94;;;10.49;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:42:29;99272.88;;;10.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:47:29;99267.19;;;10.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:52:30;99259.22;;;10.28;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T00:57:31;99250.53;;;10.26;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:02:31;99255.88;;;10.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:07:32;99252.38;;;10.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:12:33;99243.16;;;10.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:17:33;99239.59;;;10.16;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:22:34;99251.91;;;10.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:27:34;99226.69;;;10.18;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:32:35;99246.66;;;10.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:37:36;99230.13;;;10.35;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:42:37;99230.75;;;10.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:47:38;99230.00;;;10.46;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:52:41;99235.22;;;10.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T01:57:43;99222.72;;;10.47;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:02:45;99213.28;;;10.06;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:07:48;99215.38;;;10.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:12:48;99222.25;;;10.12;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:18:05;99214.34;;;10.27;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:28:35;99210.09;;;10.31;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:33:42;99205.06;;;10.18;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:38:50;99202.09;;;10.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:44:01;99214.53;;;10.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:49:07;99205.19;;;10.28;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:54:11;99203.06;;;10.30;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T02:59:14;99181.03;;;10.43;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:04:15;99184.06;;;10.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:09:27;99190.09;;;10.32;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:14:49;99185.88;;;10.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:19:59;99189.47;;;10.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:30:23;99192.00;;;10.10;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:35:38;99193.94;;;9.98;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:40:44;99178.06;;;10.18;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:45:51;99181.44;;;10.30;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:50:55;99179.69;;;10.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T03:56:05;99188.69;;;10.08;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:01:15;99184.88;;;10.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:06:42;99187.59;;;10.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:11:53;99185.25;;;10.12;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:16:55;99178.88;;;10.02;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:21:56;99193.47;;;10.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:26:57;99197.88;;;10.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:32:02;99206.03;;;9.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:37:02;99204.69;;;9.93;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:42:03;99200.97;;;9.77;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:47:08;99203.38;;;9.79;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:52:13;99193.00;;;9.71;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T04:57:15;99185.13;;;9.86;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:02:15;99188.31;;;9.45;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:07:17;99175.00;;;9.76;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:12:17;99182.53;;;9.91;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:17:18;99184.75;;;9.61;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:22:18;99182.72;;;9.68;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:27:19;99175.16;;;9.86;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:32:21;99181.00;;;9.62;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:37:21;99188.69;;;9.70;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:42:22;99186.78;;;9.87;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:47:23;99207.56;;;9.70;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:52:24;99203.66;;;9.61;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T05:57:24;99210.88;;;9.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:02:25;99213.66;;;9.27;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:07:25;99219.03;;;9.44;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:12:25;99220.84;;;9.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:17:26;99221.16;;;9.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:22:26;99212.47;;;9.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:27:27;99215.84;;;9.14;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:32:27;99219.38;;;9.14;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:37:28;99228.25;;;9.15;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:42:28;99226.72;;;9.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:47:28;99228.03;;;9.33;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:52:28;99231.78;;;9.48;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T06:57:29;99234.75;;;9.47;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:02:29;99229.66;;;9.34;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:07:30;99228.69;;;9.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:12:32;99233.84;;;9.41;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:17:33;99229.19;;;9.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:22:34;99241.59;;;9.71;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:27:34;99236.22;;;9.54;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:32:35;99239.50;;;9.73;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:37:35;99252.66;;;9.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:42:35;99246.53;;;9.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:47:37;99241.59;;;9.71;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:52:37;99256.25;;;9.75;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T07:57:39;99258.66;;;9.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:02:40;99251.91;;;10.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:07:40;99248.63;;;9.88;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:12:42;99248.13;;;9.91;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:17:43;99249.59;;;9.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:22:44;99250.25;;;10.44;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:27:44;99255.59;;;10.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:32:44;99254.53;;;10.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:37:53;99250.94;;;10.56;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:42:53;99250.13;;;10.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:47:53;99239.84;;;10.79;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:52:56;99246.84;;;10.32;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T08:58:01;99259.22;;;10.71;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:03:02;99267.34;;;10.28;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:08:04;99246.78;;;10.70;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:13:04;99250.44;;;10.59;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:18:05;99258.03;;;10.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:23:06;99246.84;;;10.32;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:28:08;99255.88;;;10.85;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:33:09;99250.94;;;11.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:38:09;99242.75;;;11.52;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:43:30;99249.38;;;11.97;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:48:41;99236.66;;;12.02;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T09:53:42;99234.31;;;11.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:04:00;99228.81;;;11.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:14:58;99231.47;;;11.60;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:25:13;99243.56;;;11.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:30:22;99252.59;;;11.63;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:35:28;99253.44;;;10.62;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:40:32;99237.56;;;10.44;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:45:34;99243.97;;;10.60;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:50:34;99265.50;;;10.76;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T10:55:36;99270.84;;;10.28;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:00:40;99292.13;;;10.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:05:41;99289.38;;;9.87;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:10:47;99280.63;;;9.80;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:15:51;99277.84;;;9.75;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:21:00;99280.19;;;10.59;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:26:06;99277.63;;;10.95;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:31:13;99271.00;;;11.61;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:41:15;99273.88;;;10.75;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:46:17;99272.53;;;10.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:51:27;99273.44;;;10.83;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T11:56:33;99278.03;;;11.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T12:01:41;99270.34;;;10.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T12:07:05;99277.47;;;10.59;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T12:12:32;99283.84;;;10.10;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T12:18:01;99288.22;;;9.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T12:44:07;99291.59;;;9.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:00:13;99271.88;;;9.73;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:05:29;99273.59;;;9.79;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:10:36;99272.03;;;9.99;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:15:44;99269.66;;;10.84;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:21:09;99273.50;;;10.88;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:26:16;99270.53;;;10.25;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:31:25;99276.91;;;10.35;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:36:44;99281.75;;;10.17;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:41:55;99280.53;;;10.08;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:47:11;99278.09;;;10.06;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:52:15;99279.66;;;10.19;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T13:57:44;99280.22;;;10.21;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:02:56;99269.09;;;10.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:08:22;99247.72;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:13:34;99253.44;;;10.84;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:18:47;99262.22;;;10.96;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:23:48;99253.81;;;10.71;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:29:04;99252.03;;;11.03;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:39:09;99253.13;;;11.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:44:17;99234.75;;;11.09;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:49:21;99233.56;;;11.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:54:27;99238.72;;;10.75;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T14:59:35;99238.00;;;10.58;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T15:04:37;99228.66;;;10.92;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T15:09:52;99232.16;;;10.66;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T15:15:05;99227.13;;;11.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T15:25:15;99245.97;;;10.69;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T15:35:59;99246.75;;;10.27;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T15:57:24;99237.72;;;10.16;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:02:33;99239.22;;;9.91;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:07:35;99230.19;;;10.02;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:12:36;99231.88;;;10.03;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:17:36;99231.19;;;9.96;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:22:40;99225.91;;;9.68;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:27:44;99228.69;;;9.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:32:45;99222.13;;;9.69;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:37:46;99229.41;;;9.52;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:42:46;99231.63;;;9.71;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:47:47;99226.25;;;9.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:52:49;99217.91;;;9.73;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T16:57:50;99221.75;;;9.27;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:02:51;99217.25;;;9.33;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:07:59;99205.06;;;9.47;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:13:09;99207.00;;;9.35;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:18:13;99205.47;;;9.39;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:28:36;99206.59;;;9.43;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:33:49;99215.78;;;9.42;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:38:51;99209.25;;;9.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:43:55;99209.22;;;9.54;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:48:57;99213.31;;;9.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:53:58;99216.53;;;9.54;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T17:59:01;99218.94;;;9.72;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:04:02;99223.63;;;9.60;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:09:13;99219.03;;;9.44;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:14:14;99230.03;;;9.54;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:19:21;99219.94;;;9.66;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:24:21;99232.13;;;9.52;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:29:24;99217.81;;;9.35;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:34:27;99228.00;;;9.00;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:39:28;99227.75;;;9.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:44:30;99230.44;;;9.01;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:49:31;99227.50;;;8.86;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:54:31;99244.66;;;8.97;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T18:59:31;99241.56;;;9.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:04:31;99243.66;;;8.86;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:09:34;99236.94;;;8.89;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:14:34;99244.00;;;8.90;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:19:35;99251.59;;;8.65;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:24:37;99248.78;;;8.88;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:29:37;99261.81;;;8.91;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:34:38;99258.59;;;9.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:39:38;99261.84;;;9.07;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:44:39;99260.66;;;8.87;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:49:41;99275.47;;;9.29;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:54:41;99272.28;;;9.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T19:59:41;99272.28;;;9.04;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:04:43;99269.50;;;9.27;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:09:43;99276.91;;;9.20;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:14:44;99289.34;;;9.37;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:19:45;99289.63;;;9.36;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:24:45;99285.41;;;9.28;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:29:46;99298.34;;;9.43;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:34:47;99298.19;;;9.05;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:39:47;99308.50;;;9.36;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:44:48;99310.31;;;9.47;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:49:48;99314.38;;;9.33;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:54:49;99317.84;;;9.45;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T20:59:49;99323.75;;;9.58;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:04:51;99338.94;;;9.48;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:09:55;99338.53;;;9.56;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:14:56;99352.59;;;9.58;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:19:56;99359.06;;;9.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:24:57;99364.13;;;9.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:29:57;99376.03;;;9.41;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:34:57;99377.41;;;9.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:39:58;99382.44;;;9.51;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:44:59;99384.88;;;9.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:50:03;99389.34;;;9.59;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T21:55:05;99395.13;;;9.51;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:00:06;99395.81;;;9.74;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:05:12;99402.25;;;9.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:10:13;99409.78;;;9.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:15:13;99409.84;;;9.60;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:20:13;99411.16;;;9.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:25:14;99422.97;;;9.68;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:30:14;99418.44;;;9.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:35:15;99436.88;;;9.48;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:40:16;99442.09;;;9.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:45:16;99439.81;;;9.58;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:50:17;99441.56;;;9.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T22:55:17;99441.56;;;9.53;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:00:17;99456.25;;;9.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:05:18;99454.41;;;9.46;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:10:18;99449.47;;;9.71;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:15:19;99457.47;;;9.38;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:20:19;99466.47;;;9.55;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:25:20;99466.97;;;9.40;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:30:20;99469.03;;;9.50;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:35:21;99472.44;;;9.57;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:40:21;99481.97;;;9.48;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:45:21;99486.41;;;9.54;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:50:21;99496.19;;;9.32;100.00
18504;BME280;9381;54.244;10.074;2023-03-25T23:55:22;99495.94;;;9.45;100.00
