sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14169;SDS011;7164;50.524;8.676;2022-08-01T00:00:21;1.70;;;1.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:02:47;2.28;;;1.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:05:13;3.20;;;1.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:07:38;3.13;;;1.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:10:05;1.52;;;1.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:12:32;1.40;;;1.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:14:58;2.45;;;1.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:17:25;2.30;;;1.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:19:50;2.65;;;1.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:22:16;2.15;;;1.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:24:42;1.15;;;1.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:27:07;1.92;;;1.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:29:33;1.55;;;0.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:31:58;2.17;;;1.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:34:24;1.45;;;1.35;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:36:50;4.82;;;1.25;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:39:16;2.00;;;1.27;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:41:41;4.63;;;1.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:44:07;6.50;;;1.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:46:32;2.80;;;1.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:48:58;1.80;;;1.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:51:24;1.45;;;1.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:53:51;2.58;;;1.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:56:16;1.58;;;1.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T00:58:43;1.35;;;1.25;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:01:09;2.30;;;1.15;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:03:35;2.55;;;1.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:06:11;2.60;;;1.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:14:23;2.95;;;1.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:17:11;1.80;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:19:41;2.55;;;2.15;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:30:14;5.32;;;2.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:32:44;2.92;;;1.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:35:23;2.58;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:37:53;2.38;;;2.17;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:40:25;3.58;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:42:52;4.35;;;3.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:45:20;2.40;;;1.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:47:48;2.78;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:50:15;3.53;;;1.85;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:52:42;1.90;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T01:55:10;2.67;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:03:36;3.15;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:06:03;1.80;;;1.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:08:30;2.47;;;1.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:10:57;1.60;;;1.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:13:43;5.20;;;1.60;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:16:17;2.00;;;1.58;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:18:44;1.92;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:21:11;2.78;;;2.03;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:23:41;1.30;;;1.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:26:09;3.53;;;1.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:28:52;1.63;;;1.33;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:31:22;2.33;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:33:54;2.38;;;1.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:36:27;2.20;;;1.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:38:55;3.13;;;1.73;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:41:24;2.70;;;1.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:43:52;2.22;;;2.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:46:24;2.35;;;1.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:48:55;4.82;;;2.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:51:24;3.42;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:53:51;6.75;;;4.35;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:56:18;2.40;;;2.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T02:58:46;4.75;;;2.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:01:14;5.45;;;3.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:03:41;5.07;;;2.85;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:06:07;6.43;;;2.22;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:08:33;4.40;;;3.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:11:01;3.22;;;2.67;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:13:28;5.28;;;2.25;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:15:56;4.60;;;2.17;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:18:24;6.03;;;2.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:20:52;2.92;;;2.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:23:19;4.80;;;2.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:25:47;1.88;;;1.63;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:28:15;9.80;;;3.35;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:30:42;5.28;;;3.85;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:33:09;2.22;;;1.77;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:35:43;2.42;;;2.13;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:38:12;4.35;;;3.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:40:43;4.38;;;2.17;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:43:54;2.95;;;1.98;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:46:40;5.32;;;2.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:49:29;3.30;;;2.13;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:51:58;4.00;;;1.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:54:28;2.17;;;1.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:56:58;3.20;;;1.60;;
14169;SDS011;7164;50.524;8.676;2022-08-01T03:59:25;9.23;;;4.38;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:01:52;5.10;;;3.28;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:04:18;3.97;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:06:44;3.15;;;2.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:09:10;3.13;;;2.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:11:37;2.88;;;2.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:14:03;2.75;;;1.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:16:28;4.07;;;1.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:18:54;4.18;;;1.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:21:22;2.83;;;1.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:23:52;5.53;;;2.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:26:19;3.78;;;2.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:28:46;2.97;;;2.47;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:31:14;3.00;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:33:43;6.20;;;2.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:36:14;4.20;;;3.13;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:38:45;3.25;;;2.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:41:13;3.25;;;2.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:43:40;4.63;;;3.25;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:46:06;3.17;;;2.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:48:34;3.20;;;2.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:51:03;3.95;;;3.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:53:29;8.85;;;3.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:55:57;4.90;;;3.65;;
14169;SDS011;7164;50.524;8.676;2022-08-01T04:58:23;3.38;;;3.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:00:49;3.33;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:03:15;3.10;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:05:41;3.28;;;2.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:08:06;3.42;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:10:32;2.95;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:12:58;5.43;;;2.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:15:24;5.43;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:17:50;3.40;;;2.97;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:20:15;2.53;;;2.33;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:22:41;3.35;;;2.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:25:07;4.90;;;4.18;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:27:33;3.35;;;2.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:30:05;6.35;;;3.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:32:32;3.25;;;2.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:34:57;4.88;;;3.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:37:23;5.28;;;4.35;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:39:48;7.88;;;6.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:42:14;3.75;;;3.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:44:39;3.88;;;3.22;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:47:05;6.40;;;3.65;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:49:31;4.40;;;3.33;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:51:56;7.40;;;3.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:54:22;5.32;;;3.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:56:47;6.95;;;4.60;;
14169;SDS011;7164;50.524;8.676;2022-08-01T05:59:13;6.30;;;3.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:01:39;4.00;;;3.53;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:04:04;7.93;;;4.57;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:06:30;5.35;;;3.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:08:55;4.80;;;3.85;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:11:21;3.92;;;3.53;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:13:46;7.93;;;3.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:16:12;4.78;;;4.03;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:18:38;5.35;;;4.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:21:03;5.13;;;3.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:23:29;8.77;;;5.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:25:55;4.65;;;3.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:28:21;5.03;;;3.67;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:30:47;5.50;;;3.65;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:33:12;12.77;;;4.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:35:38;4.65;;;4.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:38:04;4.70;;;4.15;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:40:29;7.10;;;4.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:42:55;5.00;;;3.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:45:20;7.50;;;3.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:47:50;5.57;;;3.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:50:16;6.25;;;3.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:52:42;5.90;;;3.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:55:08;6.00;;;4.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T06:57:34;4.28;;;3.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:00:06;5.00;;;4.15;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:02:34;6.93;;;4.82;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:05:01;7.22;;;4.18;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:07:28;6.25;;;3.97;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:09:54;4.95;;;4.18;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:12:20;5.03;;;4.07;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:17:51;4.60;;;4.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:20:17;5.32;;;3.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:22:44;5.57;;;3.97;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:25:10;6.35;;;4.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:27:36;6.70;;;4.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:30:02;7.05;;;3.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:32:32;6.20;;;4.38;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:34:59;9.13;;;4.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:37:26;5.80;;;4.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:39:51;6.63;;;4.85;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:42:17;6.55;;;4.68;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:44:43;5.47;;;4.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:47:09;6.05;;;5.28;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:49:34;7.35;;;4.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:52:00;4.93;;;3.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:54:26;8.77;;;4.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:56:53;5.15;;;4.07;;
14169;SDS011;7164;50.524;8.676;2022-08-01T07:59:19;4.60;;;4.18;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:01:48;6.47;;;4.85;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:04:16;5.47;;;3.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:06:42;5.63;;;4.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:09:09;10.32;;;6.25;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:11:36;4.75;;;4.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:14:01;4.93;;;4.22;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:16:27;5.97;;;3.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:18:53;8.32;;;4.47;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:21:19;8.27;;;4.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:23:44;6.53;;;4.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:26:29;6.85;;;4.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:28:54;5.90;;;4.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:31:20;6.68;;;4.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:33:45;6.00;;;4.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:36:13;7.88;;;5.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:38:39;5.45;;;4.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:41:04;4.65;;;4.22;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:43:30;6.03;;;4.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:45:56;5.32;;;4.47;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:48:22;5.88;;;4.97;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:50:48;6.80;;;4.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:53:15;9.52;;;6.03;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:55:42;5.40;;;4.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T08:58:10;5.55;;;4.97;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:00:38;5.97;;;4.35;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:03:05;5.68;;;4.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:05:31;5.57;;;3.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:07:57;3.50;;;3.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:10:22;4.40;;;4.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:16:15;5.32;;;4.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:18:42;5.10;;;4.03;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:26:17;4.72;;;3.47;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:28:44;4.85;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:31:15;3.53;;;3.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:36:20;3.47;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:38:47;4.05;;;3.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:41:13;3.13;;;2.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:43:39;3.33;;;3.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:46:12;4.15;;;3.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:48:37;3.42;;;3.13;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:51:04;2.90;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:53:42;3.38;;;3.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:56:11;3.42;;;3.13;;
14169;SDS011;7164;50.524;8.676;2022-08-01T09:58:48;3.25;;;2.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:01:14;3.00;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:03:39;3.30;;;3.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:06:21;4.53;;;2.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:08:47;3.50;;;3.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:11:13;3.60;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:13:39;3.10;;;2.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:16:06;3.88;;;2.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:18:34;3.25;;;3.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:21:01;4.87;;;3.27;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:23:30;4.93;;;3.13;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:26:00;4.70;;;3.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:28:26;3.55;;;3.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:30:56;3.65;;;3.17;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:33:23;5.80;;;3.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:35:49;3.25;;;2.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:38:16;3.58;;;3.28;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:40:42;3.35;;;3.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:43:15;3.13;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:45:42;4.25;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:48:16;3.47;;;3.03;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:50:49;4.90;;;3.13;;
14169;SDS011;7164;50.524;8.676;2022-08-01T10:53:19;4.18;;;3.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:01:16;4.10;;;3.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:06:24;4.13;;;3.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:08:52;3.85;;;3.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:11:19;5.22;;;3.60;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:16:38;3.70;;;3.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:19:06;5.22;;;3.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:32:43;4.65;;;3.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:35:18;3.75;;;3.03;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:37:48;4.70;;;2.85;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:42:49;3.65;;;2.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:45:16;3.60;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:50:33;3.63;;;3.25;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:53:01;2.95;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:55:29;4.05;;;2.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T11:57:58;3.35;;;3.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:00:31;3.05;;;2.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:02:58;4.30;;;3.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:05:31;3.00;;;2.63;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:07:59;3.58;;;2.47;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:10:26;2.95;;;2.58;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:12:59;3.17;;;2.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:15:28;4.15;;;3.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:17:59;9.77;;;3.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:20:31;6.85;;;3.45;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:22:59;4.38;;;3.17;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:25:26;2.70;;;2.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:27:52;3.30;;;2.45;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:30:19;3.40;;;2.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:32:49;5.80;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:35:17;4.13;;;2.17;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:37:48;2.33;;;2.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:40:16;4.28;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:42:45;2.45;;;2.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:45:14;2.47;;;2.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:47:42;2.75;;;2.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:50:11;2.05;;;1.77;;
14169;SDS011;7164;50.524;8.676;2022-08-01T12:52:42;3.40;;;2.15;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:00:10;3.22;;;2.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:02:38;2.22;;;2.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:05:05;2.60;;;2.20;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:07:45;2.28;;;2.03;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:10:13;4.15;;;2.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:12:40;2.63;;;2.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:15:25;5.28;;;2.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:17:52;4.93;;;3.67;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:22:49;2.70;;;2.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:25:15;2.72;;;2.28;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:27:41;4.20;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:30:11;5.13;;;2.35;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:32:42;2.17;;;2.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:35:09;2.75;;;2.53;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:37:38;3.25;;;2.33;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:40:07;2.38;;;2.15;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:42:34;5.60;;;2.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:45:00;2.92;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:47:27;3.00;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:49:52;2.60;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:52:18;2.90;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:54:43;3.10;;;2.80;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:57:09;2.72;;;2.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T13:59:35;4.20;;;2.67;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:02:00;3.53;;;2.53;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:04:26;2.60;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:06:52;4.90;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:09:18;3.08;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:11:44;4.35;;;3.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:14:10;3.97;;;2.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:16:36;2.60;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:19:02;3.15;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:21:29;2.50;;;2.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:23:56;2.85;;;2.45;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:26:21;3.88;;;2.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:28:47;2.88;;;2.58;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:31:13;3.58;;;2.78;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:33:38;6.32;;;2.83;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:36:04;2.90;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:38:30;3.95;;;2.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:40:55;4.07;;;2.50;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:43:21;3.05;;;2.67;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:45:47;4.05;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:48:16;3.33;;;3.00;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:50:42;3.13;;;2.92;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:53:08;7.90;;;4.95;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:55:34;2.83;;;2.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T14:58:00;4.55;;;2.97;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:00:26;3.00;;;2.67;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:02:52;2.88;;;2.67;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:05:17;3.60;;;2.65;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:07:43;3.20;;;2.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:10:09;2.85;;;2.65;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:12:35;3.38;;;2.90;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:15:01;4.22;;;2.88;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:17:27;4.18;;;3.08;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:19:56;6.60;;;2.97;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:22:23;2.80;;;2.60;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:24:50;2.42;;;2.22;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:27:17;2.78;;;2.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:29:43;4.20;;;2.60;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:32:10;3.05;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:34:36;3.03;;;2.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:37:03;2.15;;;2.05;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:39:29;2.50;;;2.30;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:41:57;2.75;;;2.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:44:24;2.60;;;2.40;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:46:50;2.95;;;2.47;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:49:16;2.65;;;2.42;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:51:42;2.63;;;2.10;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:54:08;3.13;;;2.72;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:56:35;4.43;;;2.58;;
14169;SDS011;7164;50.524;8.676;2022-08-01T15:59:02;2.83;;;2.55;;
14169;SDS011;7164;50.524;8.676;2022-08-01T16:01:28;2.95;;;2.75;;
14169;SDS011;7164;50.524;8.676;2022-08-01T16:03:54;4.70;;;2.53;;
14169;SDS011;7164;50.524;8.676;2022-08-01T16:06:21;2.97;;;2.70;;
14169;SDS011;7164;50.524;8.676;2022-08-01T16:08:48;3.03;;;2.28;;
14169;SDS011;7164;50.524;8.676;2022-08-01T16:11:14;2.40;;;2.20;;