sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34985;DHT22;21190;58.750;17.004;2022-10-16T00:02:23;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:04:50;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:07:16;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:09:43;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:12:10;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:14:37;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:17:07;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:19:34;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:22:01;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:24:27;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:26:54;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:29:21;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:31:48;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:34:15;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:36:42;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:39:09;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:41:36;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:44:03;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:49:01;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:51:34;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:54:02;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:56:30;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T00:58:56;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:01:24;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:03:50;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:08:50;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:13:48;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:16:17;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:18:48;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:21:28;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:24:02;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:26:37;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:31:50;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:34:22;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:36:55;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:39:24;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:41:58;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:44:31;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:46:58;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:49:26;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:51:56;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:54:27;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:56:54;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T01:59:23;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:01:52;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:04:33;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:07:00;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:09:27;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:11:56;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:14:24;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:16:51;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:19:18;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:21:51;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:24:22;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:29:18;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:31:48;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:34:16;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:36:43;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:39:11;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:41:38;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:44:05;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:46:32;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:48:59;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:51:25;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:53:53;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:56:20;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T02:58:47;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:01:14;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:03:43;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:06:10;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:08:37;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:11:04;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:13:31;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:15:57;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:18:24;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:20:51;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:23:18;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:25:45;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:28:14;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:30:40;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:33:07;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:35:34;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:38:01;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:40:28;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:42:55;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:45:24;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:47:51;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:50:17;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:52:44;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:55:11;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T03:57:38;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:00:05;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:02:32;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:04:59;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:07:26;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:09:53;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:12:20;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:14:47;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:17:14;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:19:41;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:22:08;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:24:35;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:27:02;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:29:29;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:31:56;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:34:23;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:36:50;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:39:17;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:41:44;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:44:11;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:46:38;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:49:04;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:51:31;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:53:58;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:56:25;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T04:58:52;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:01:19;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:03:46;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:06:13;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:08:40;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:11:07;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:13:34;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:16:01;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:18:28;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:20:55;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:23:22;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:25:53;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:28:20;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:30:47;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:33:14;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:35:41;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:38:08;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:40:35;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:43:02;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:45:29;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:47:56;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:50:23;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:52:50;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:55:17;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T05:57:44;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:00:11;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:02:38;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:05:05;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:07:35;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:10:03;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:12:31;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:14:58;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:17:25;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:19:52;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:22:19;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:24:45;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:27:14;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:29:41;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:32:09;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:34:36;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:37:08;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:39:35;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:42:02;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:44:29;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:46:56;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:49:23;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:51:50;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:54:17;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:56:44;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T06:59:11;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:01:38;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:04:05;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:06:32;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:09:01;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:11:28;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:13:55;11.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:16:23;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:18:50;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:21:21;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:24:10;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:26:37;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:29:16;12.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:31:43;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:34:11;12.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:36:38;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:39:05;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:41:32;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:44:03;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:46:30;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:48:57;12.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:51:24;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:53:52;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:56:19;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T07:58:47;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:01:16;12.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:03:44;12.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:06:11;12.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:08:38;12.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:11:05;12.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:13:32;12.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:15:59;12.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:18:26;12.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:20:56;12.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:23:24;12.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:25:53;12.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:28:20;12.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:30:47;12.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:33:14;12.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:35:41;12.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:38:08;12.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:40:36;12.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:45:51;12.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:50:58;12.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:53:29;12.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:55:57;13.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T08:58:28;13.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:00:56;13.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:03:37;13.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:11:33;13.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:14:11;13.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:17:01;13.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:19:31;13.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:22:09;13.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:24:37;13.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:27:04;13.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:29:31;13.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:31:58;13.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:34:34;13.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:37:08;13.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:39:46;13.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:44:50;13.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:47:18;13.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:50:00;13.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:52:29;13.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:54:57;13.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:57:24;13.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T09:59:53;13.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:02:27;13.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:04:55;13.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:07:24;13.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:09:54;13.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:12:23;14.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:14:53;14.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:17:25;13.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:19:59;13.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:27:32;13.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:38:09;13.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:40:45;14.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:45:54;14.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T10:48:33;14.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:01:30;14.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:04:07;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:06:43;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:17:13;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:19:41;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:22:16;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:27:25;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:29:58;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:32:32;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:35:02;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:37:35;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:42:48;14.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:50:31;14.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:55:45;14.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T11:59:15;14.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:08:39;14.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:14:03;14.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:16:31;14.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:19:12;14.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:21:39;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:24:06;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:26:36;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:31:50;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:36:54;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:39:24;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:42:01;15.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:44:31;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:46:58;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:49:30;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:51:57;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:54:30;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:57:13;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T12:59:51;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:05:05;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:07:40;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:18:09;15.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:23:13;15.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:28:09;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:30:44;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:33:19;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:35:51;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:38:22;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:40:51;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:43:19;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:45:57;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:48:25;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:51:02;15.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:53:30;15.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:55:57;15.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T13:58:24;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:00:54;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:03:21;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:05:51;14.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:08:19;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:10:50;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:13:19;14.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:15:47;14.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:18:20;14.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:20:48;14.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:23:19;14.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:25:47;14.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:28:18;14.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:30:55;14.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:33:30;14.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:38:41;14.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:41:09;14.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:43:36;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:46:08;14.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:48:40;14.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:51:08;14.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:53:39;13.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:56:20;12.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T14:58:48;11.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:01:16;11.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:03:44;11.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:06:11;11.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:08:39;11.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:11:09;11.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:13:38;11.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:16:07;11.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:18:34;11.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:21:00;11.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:23:27;11.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:25:55;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:28:22;10.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:30:50;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:33:18;10.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:35:46;10.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:38:14;10.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:40:41;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:43:08;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:45:35;10.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:48:02;10.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:50:30;10.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:52:58;10.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:55:25;10.20;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T15:57:52;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:00:19;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:02:52;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:05:20;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:07:47;10.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:10:14;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:12:41;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:15:08;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:17:35;10.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:20:03;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:22:31;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:24:58;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:27:25;9.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:29:52;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:32:21;9.80;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:34:48;9.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:37:15;9.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:39:42;9.70;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:42:09;9.60;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:44:36;9.50;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:47:03;9.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:49:31;9.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:51:58;9.40;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:54:24;9.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:56:51;9.30;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T16:59:19;9.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T17:01:46;9.10;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T17:04:19;9.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T17:06:47;9.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T17:09:13;9.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T17:11:41;9.00;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T17:14:09;8.90;99.90
34985;DHT22;21190;58.750;17.004;2022-10-16T17:16:36;9.00;99.90