sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5027;DHT22;2532;52.480;13.354;2023-11-19T00:00:13;7.20;98.20
5027;DHT22;2532;52.480;13.354;2023-11-19T00:02:42;7.20;98.20
5027;DHT22;2532;52.480;13.354;2023-11-19T00:05:09;7.20;98.30
5027;DHT22;2532;52.480;13.354;2023-11-19T00:07:39;7.20;98.20
5027;DHT22;2532;52.480;13.354;2023-11-19T00:10:08;7.10;98.10
5027;DHT22;2532;52.480;13.354;2023-11-19T00:12:36;7.20;98.20
5027;DHT22;2532;52.480;13.354;2023-11-19T00:15:03;7.20;98.20
5027;DHT22;2532;52.480;13.354;2023-11-19T00:17:31;7.20;98.20
5027;DHT22;2532;52.480;13.354;2023-11-19T00:19:59;7.20;98.20
5027;DHT22;2532;52.480;13.354;2023-11-19T00:22:26;7.20;98.10
5027;DHT22;2532;52.480;13.354;2023-11-19T00:24:53;7.30;98.10
5027;DHT22;2532;52.480;13.354;2023-11-19T00:27:20;7.30;98.10
5027;DHT22;2532;52.480;13.354;2023-11-19T00:29:47;7.30;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T00:32:14;7.30;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T00:34:44;7.30;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T00:37:12;7.20;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T00:39:39;7.20;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T00:42:06;7.20;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T00:44:33;7.30;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T00:47:00;7.30;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T00:49:27;7.30;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T00:51:55;7.30;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T00:54:23;7.30;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T00:56:51;7.30;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T00:59:18;7.30;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T01:01:45;7.30;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T01:04:13;7.30;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T01:06:40;7.30;98.00
5027;DHT22;2532;52.480;13.354;2023-11-19T01:09:09;7.20;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T01:11:37;7.20;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T01:14:05;7.20;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T01:16:32;7.30;97.50
5027;DHT22;2532;52.480;13.354;2023-11-19T01:18:59;7.30;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T01:21:30;7.30;97.40
5027;DHT22;2532;52.480;13.354;2023-11-19T01:23:57;7.30;97.50
5027;DHT22;2532;52.480;13.354;2023-11-19T01:26:25;7.30;97.50
5027;DHT22;2532;52.480;13.354;2023-11-19T01:28:53;7.30;97.40
5027;DHT22;2532;52.480;13.354;2023-11-19T01:31:20;7.30;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:33:47;7.30;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:36:14;7.30;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:38:41;7.40;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:41:09;7.40;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:43:37;7.40;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:46:06;7.30;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:48:36;7.40;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T01:51:07;7.30;97.30
5027;DHT22;2532;52.480;13.354;2023-11-19T01:53:37;7.30;97.30
5027;DHT22;2532;52.480;13.354;2023-11-19T01:56:07;7.40;97.30
5027;DHT22;2532;52.480;13.354;2023-11-19T01:58:35;7.40;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T02:01:03;7.40;97.50
5027;DHT22;2532;52.480;13.354;2023-11-19T02:03:33;7.40;97.20
5027;DHT22;2532;52.480;13.354;2023-11-19T02:06:00;7.40;97.40
5027;DHT22;2532;52.480;13.354;2023-11-19T02:08:29;7.40;97.50
5027;DHT22;2532;52.480;13.354;2023-11-19T02:10:56;7.40;97.50
5027;DHT22;2532;52.480;13.354;2023-11-19T02:13:23;7.30;97.50
5027;DHT22;2532;52.480;13.354;2023-11-19T02:15:51;7.40;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T02:18:19;7.40;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T02:20:49;7.40;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T02:23:17;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T02:25:47;7.40;98.00
5027;DHT22;2532;52.480;13.354;2023-11-19T02:28:18;7.40;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T02:30:45;7.40;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T02:33:12;7.40;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T02:35:41;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T02:38:07;7.50;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T02:40:34;7.40;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T02:43:01;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T02:45:31;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T02:47:58;7.40;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T02:50:27;7.50;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T02:52:55;7.50;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T02:55:23;7.50;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T02:57:50;7.40;97.60
5027;DHT22;2532;52.480;13.354;2023-11-19T03:00:20;7.40;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T03:02:51;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:05:25;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:07:55;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:10:23;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:12:50;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:15:17;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:17:44;7.40;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T03:20:12;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:22:42;7.40;97.70
5027;DHT22;2532;52.480;13.354;2023-11-19T03:25:09;7.40;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T03:27:37;7.40;97.80
5027;DHT22;2532;52.480;13.354;2023-11-19T03:30:08;7.40;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T03:32:36;7.40;97.90
5027;DHT22;2532;52.480;13.354;2023-11-19T03:35:05;7.40;98.00
5027;DHT22;2532;52.480;13.354;2023-11-19T03:37:35;7.40;98.30
5027;DHT22;2532;52.480;13.354;2023-11-19T03:40:03;7.40;98.30
5027;DHT22;2532;52.480;13.354;2023-11-19T03:42:30;7.40;98.40
5027;DHT22;2532;52.480;13.354;2023-11-19T03:44:58;7.40;98.80
5027;DHT22;2532;52.480;13.354;2023-11-19T03:47:25;7.40;99.00
5027;DHT22;2532;52.480;13.354;2023-11-19T03:49:52;7.40;99.10
5027;DHT22;2532;52.480;13.354;2023-11-19T03:52:19;7.40;99.20
5027;DHT22;2532;52.480;13.354;2023-11-19T03:54:47;7.40;99.30
5027;DHT22;2532;52.480;13.354;2023-11-19T03:57:14;7.30;99.40
5027;DHT22;2532;52.480;13.354;2023-11-19T03:59:42;7.30;99.50
5027;DHT22;2532;52.480;13.354;2023-11-19T04:02:08;7.30;99.60
5027;DHT22;2532;52.480;13.354;2023-11-19T04:04:35;7.20;99.80
5027;DHT22;2532;52.480;13.354;2023-11-19T04:07:03;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:09:29;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:11:57;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:14:24;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:16:51;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:19:18;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:21:45;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:24:12;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:26:41;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:29:10;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:31:38;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:34:05;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:36:32;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:39:00;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:41:27;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:43:54;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:46:22;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:48:53;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:51:20;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:53:47;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:56:14;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T04:58:45;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:01:14;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:03:44;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:06:11;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:08:38;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:11:05;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:13:32;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:15:59;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:18:26;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:20:54;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:23:21;7.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:25:48;7.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:28:15;7.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:30:42;7.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:33:09;7.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:35:36;7.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:38:04;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:40:31;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:42:58;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:45:25;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:47:52;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:50:19;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:52:46;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:55:15;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T05:57:42;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:00:10;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:02:38;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:05:06;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:07:33;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:10:01;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:12:29;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:14:57;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:17:24;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:19:51;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:22:18;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:24:44;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:27:11;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:29:40;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:32:07;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:34:34;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:37:01;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:39:29;7.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:41:56;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:44:23;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:46:52;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:49:19;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:51:46;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:54:13;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:56:40;7.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T06:59:07;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:01:37;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:04:05;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:06:35;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:09:03;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:11:35;7.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:14:04;7.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:16:32;7.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:19:00;7.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:21:28;7.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:23:55;7.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:26:22;7.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:28:50;7.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:31:17;7.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:33:44;7.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:36:12;7.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:38:40;7.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:41:07;7.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:43:38;7.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:46:11;7.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:48:38;7.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:51:06;7.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:53:33;7.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:56:01;7.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T07:58:28;7.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:00:55;7.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:03:22;7.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:05:49;7.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:08:16;7.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:10:43;7.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:13:12;7.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:15:39;7.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:18:06;8.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:20:34;8.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:23:02;8.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:25:30;8.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:27:59;8.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:30:27;8.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:32:54;8.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:35:21;8.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:37:49;8.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:40:17;8.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:42:44;8.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:45:11;8.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:47:39;8.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:50:07;8.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:52:34;8.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:55:01;8.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T08:57:38;8.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:00:06;8.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:02:34;8.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:05:04;8.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:07:33;8.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:09:59;8.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:12:30;9.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:14:58;9.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:17:25;9.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:19:52;9.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:22:20;9.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:24:48;9.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:27:15;9.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:29:42;9.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:32:11;9.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:34:38;9.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:37:05;9.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:39:33;9.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:42:00;10.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:44:27;10.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:46:55;10.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:49:24;10.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:51:53;10.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:54:20;10.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:56:48;10.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T09:59:15;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:01:43;10.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:04:15;10.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:06:42;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:09:11;11.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:11:38;11.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:14:07;11.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:16:34;11.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:19:01;11.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:21:29;11.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:23:59;11.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:26:27;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:28:55;11.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:31:24;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:33:52;11.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:36:18;11.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:38:53;11.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:41:29;11.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:43:57;12.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:46:37;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:49:05;12.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:51:32;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:54:03;12.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:56:32;12.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T10:59:00;12.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:01:39;12.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:04:13;12.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:06:40;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:09:09;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:11:39;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:14:10;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:16:42;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:19:10;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:21:40;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:24:25;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:27:11;12.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:30:04;12.80;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:32:41;12.90;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:35:24;13.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:37:59;13.00;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:40:27;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:42:54;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:45:38;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:48:12;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:50:54;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:53:22;13.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:55:57;13.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T11:58:27;13.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:00:57;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:03:28;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:05:56;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:08:28;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:10:57;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:13:53;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:16:21;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:18:50;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:21:29;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:23:58;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:26:37;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:29:05;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:31:34;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:34:09;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:36:40;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:39:08;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:41:53;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:44:21;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:47:02;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:49:31;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:51:58;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:54:35;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:57:03;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T12:59:31;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:01:58;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:04:28;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:06:57;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:09:25;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:11:53;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:14:23;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:17:03;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:19:31;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:21:59;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:24:26;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:26:53;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:29:21;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:31:48;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:34:15;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:36:42;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:39:11;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:41:37;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:44:05;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:46:32;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:49:00;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:51:31;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:53:58;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:56:26;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T13:58:53;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:01:20;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:03:47;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:06:15;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:08:42;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:11:09;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:13:37;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:16:05;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:18:34;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:21:01;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:23:29;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:25:56;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:28:23;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:30:53;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:33:25;13.70;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:35:53;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:38:22;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:40:50;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:43:17;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:45:53;13.60;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:48:29;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:50:56;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:53:23;13.50;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:55:50;13.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T14:58:17;13.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:00:44;13.40;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:03:13;13.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:05:42;13.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:08:09;13.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:10:36;13.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:13:04;13.30;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:15:31;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:17:58;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:20:26;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:22:55;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:25:22;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:27:50;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:30:17;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:32:44;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:35:12;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:37:40;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:40:10;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:42:38;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:45:06;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:47:33;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:50:01;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:52:28;13.20;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:54:57;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:57:24;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T15:59:52;13.10;99.90
5027;DHT22;2532;52.480;13.354;2023-11-19T16:02:20;13.20;99.90