sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17452;DHT22;8843;48.838;9.324;2023-04-03T00:00:49;10.50;81.30
17452;DHT22;8843;48.838;9.324;2023-04-03T00:03:16;10.50;81.30
17452;DHT22;8843;48.838;9.324;2023-04-03T00:05:42;10.50;81.30
17452;DHT22;8843;48.838;9.324;2023-04-03T00:08:11;10.50;81.60
17452;DHT22;8843;48.838;9.324;2023-04-03T00:10:38;10.50;81.30
17452;DHT22;8843;48.838;9.324;2023-04-03T00:13:06;10.50;81.30
17452;DHT22;8843;48.838;9.324;2023-04-03T00:15:33;10.50;81.30
17452;DHT22;8843;48.838;9.324;2023-04-03T00:18:00;10.50;81.20
17452;DHT22;8843;48.838;9.324;2023-04-03T00:20:27;10.50;81.20
17452;DHT22;8843;48.838;9.324;2023-04-03T00:22:54;10.50;81.20
17452;DHT22;8843;48.838;9.324;2023-04-03T00:25:23;10.50;81.10
17452;DHT22;8843;48.838;9.324;2023-04-03T00:27:50;10.50;81.10
17452;DHT22;8843;48.838;9.324;2023-04-03T00:30:20;10.50;81.10
17452;DHT22;8843;48.838;9.324;2023-04-03T00:32:47;10.50;81.10
17452;DHT22;8843;48.838;9.324;2023-04-03T00:35:14;10.50;81.10
17452;DHT22;8843;48.838;9.324;2023-04-03T00:37:42;10.50;81.20
17452;DHT22;8843;48.838;9.324;2023-04-03T00:40:09;10.50;81.10
17452;DHT22;8843;48.838;9.324;2023-04-03T00:42:39;10.50;81.80
17452;DHT22;8843;48.838;9.324;2023-04-03T00:45:34;10.40;81.00
17452;DHT22;8843;48.838;9.324;2023-04-03T00:48:05;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T00:50:36;10.50;81.00
17452;DHT22;8843;48.838;9.324;2023-04-03T00:53:05;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T00:55:33;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T00:58:03;10.50;81.10
17452;DHT22;8843;48.838;9.324;2023-04-03T01:00:31;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:02:57;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:05:25;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:07:52;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:10:20;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:12:49;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:15:20;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:17:49;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:23:36;10.40;80.70
17452;DHT22;8843;48.838;9.324;2023-04-03T01:26:04;10.40;80.70
17452;DHT22;8843;48.838;9.324;2023-04-03T01:28:34;10.40;80.90
17452;DHT22;8843;48.838;9.324;2023-04-03T01:31:13;10.40;80.80
17452;DHT22;8843;48.838;9.324;2023-04-03T01:33:43;10.40;80.80
17452;DHT22;8843;48.838;9.324;2023-04-03T01:36:17;10.40;80.70
17452;DHT22;8843;48.838;9.324;2023-04-03T01:38:44;10.30;80.70
17452;DHT22;8843;48.838;9.324;2023-04-03T01:41:11;10.30;80.70
17452;DHT22;8843;48.838;9.324;2023-04-03T01:43:38;10.30;80.60
17452;DHT22;8843;48.838;9.324;2023-04-03T01:46:05;10.30;80.60
17452;DHT22;8843;48.838;9.324;2023-04-03T01:48:32;10.30;80.60
17452;DHT22;8843;48.838;9.324;2023-04-03T01:51:00;10.30;80.60
17452;DHT22;8843;48.838;9.324;2023-04-03T01:53:27;10.30;80.60
17452;DHT22;8843;48.838;9.324;2023-04-03T01:55:54;10.30;80.50
17452;DHT22;8843;48.838;9.324;2023-04-03T01:58:21;10.30;80.50
17452;DHT22;8843;48.838;9.324;2023-04-03T02:00:48;10.30;80.40
17452;DHT22;8843;48.838;9.324;2023-04-03T02:03:15;10.30;80.40
17452;DHT22;8843;48.838;9.324;2023-04-03T02:05:42;10.30;80.40
17452;DHT22;8843;48.838;9.324;2023-04-03T02:08:10;10.30;80.30
17452;DHT22;8843;48.838;9.324;2023-04-03T02:10:37;10.30;80.30
17452;DHT22;8843;48.838;9.324;2023-04-03T02:13:04;10.30;80.30
17452;DHT22;8843;48.838;9.324;2023-04-03T02:15:31;10.30;80.20
17452;DHT22;8843;48.838;9.324;2023-04-03T02:17:58;10.30;80.30
17452;DHT22;8843;48.838;9.324;2023-04-03T02:20:25;10.30;80.10
17452;DHT22;8843;48.838;9.324;2023-04-03T02:22:52;10.30;80.20
17452;DHT22;8843;48.838;9.324;2023-04-03T02:25:20;10.20;80.10
17452;DHT22;8843;48.838;9.324;2023-04-03T02:27:47;10.20;80.10
17452;DHT22;8843;48.838;9.324;2023-04-03T02:30:15;10.20;80.80
17452;DHT22;8843;48.838;9.324;2023-04-03T02:32:42;10.30;80.10
17452;DHT22;8843;48.838;9.324;2023-04-03T02:35:09;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T02:37:37;10.20;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T02:40:05;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T02:42:33;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T02:45:00;10.20;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T02:47:27;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T02:49:54;10.20;79.50
17452;DHT22;8843;48.838;9.324;2023-04-03T02:52:21;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T02:54:48;10.20;80.10
17452;DHT22;8843;48.838;9.324;2023-04-03T02:57:15;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T02:59:43;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:02:10;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:04:37;10.20;80.10
17452;DHT22;8843;48.838;9.324;2023-04-03T03:07:04;10.20;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T03:09:31;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:11:58;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:14:25;10.20;80.10
17452;DHT22;8843;48.838;9.324;2023-04-03T03:16:53;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:19:20;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:21:47;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:24:14;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:26:43;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:29:10;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:31:36;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:34:05;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:36:32;10.10;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T03:38:58;10.20;80.00
17452;DHT22;8843;48.838;9.324;2023-04-03T03:41:25;10.10;79.20
17452;DHT22;8843;48.838;9.324;2023-04-03T03:43:52;10.10;79.80
17452;DHT22;8843;48.838;9.324;2023-04-03T03:46:19;10.10;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T03:48:46;10.10;79.80
17452;DHT22;8843;48.838;9.324;2023-04-03T03:51:14;10.10;80.60
17452;DHT22;8843;48.838;9.324;2023-04-03T03:53:42;10.10;79.80
17452;DHT22;8843;48.838;9.324;2023-04-03T03:56:09;10.10;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T03:58:36;10.10;79.80
17452;DHT22;8843;48.838;9.324;2023-04-03T04:01:03;10.10;79.80
17452;DHT22;8843;48.838;9.324;2023-04-03T04:03:31;10.10;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T04:05:58;10.10;79.70
17452;DHT22;8843;48.838;9.324;2023-04-03T04:08:26;10.10;79.90
17452;DHT22;8843;48.838;9.324;2023-04-03T04:10:53;10.10;79.70
17452;DHT22;8843;48.838;9.324;2023-04-03T04:13:20;10.10;79.70
17452;DHT22;8843;48.838;9.324;2023-04-03T04:15:47;10.10;79.70
17452;DHT22;8843;48.838;9.324;2023-04-03T04:18:14;10.10;79.70
17452;DHT22;8843;48.838;9.324;2023-04-03T04:20:41;9.20;66.90
17452;DHT22;8843;48.838;9.324;2023-04-03T04:23:08;10.20;86.60
17452;DHT22;8843;48.838;9.324;2023-04-03T04:25:37;10.40;83.40
17452;DHT22;8843;48.838;9.324;2023-04-03T04:28:04;10.30;80.40
17452;DHT22;8843;48.838;9.324;2023-04-03T04:30:31;10.20;83.20
17452;DHT22;8843;48.838;9.324;2023-04-03T04:32:58;10.30;81.90
17452;DHT22;8843;48.838;9.324;2023-04-03T04:35:25;9.10;72.40
17452;DHT22;8843;48.838;9.324;2023-04-03T04:37:52;10.30;79.20
17452;DHT22;8843;48.838;9.324;2023-04-03T04:40:19;10.90;77.50
17452;DHT22;8843;48.838;9.324;2023-04-03T04:42:47;11.20;78.90
17452;DHT22;8843;48.838;9.324;2023-04-03T04:45:14;11.50;74.90
17452;DHT22;8843;48.838;9.324;2023-04-03T04:47:41;11.50;78.40
17452;DHT22;8843;48.838;9.324;2023-04-03T04:50:09;11.50;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T04:52:37;10.90;69.90
17452;DHT22;8843;48.838;9.324;2023-04-03T04:55:04;10.80;74.00
17452;DHT22;8843;48.838;9.324;2023-04-03T04:57:31;11.00;81.30
17452;DHT22;8843;48.838;9.324;2023-04-03T05:00:00;11.80;80.20
17452;DHT22;8843;48.838;9.324;2023-04-03T05:02:27;11.00;70.80
17452;DHT22;8843;48.838;9.324;2023-04-03T05:04:54;9.50;61.20
17452;DHT22;8843;48.838;9.324;2023-04-03T05:07:21;8.80;63.70
17452;DHT22;8843;48.838;9.324;2023-04-03T05:09:47;8.50;65.20
17452;DHT22;8843;48.838;9.324;2023-04-03T05:12:14;8.40;65.30
17452;DHT22;8843;48.838;9.324;2023-04-03T05:14:41;8.30;65.50
17452;DHT22;8843;48.838;9.324;2023-04-03T05:17:09;8.30;65.60
17452;DHT22;8843;48.838;9.324;2023-04-03T05:19:36;8.20;65.70
17452;DHT22;8843;48.838;9.324;2023-04-03T05:22:03;8.10;65.80
17452;DHT22;8843;48.838;9.324;2023-04-03T05:24:30;8.00;66.10
17452;DHT22;8843;48.838;9.324;2023-04-03T05:26:57;7.90;66.00
17452;DHT22;8843;48.838;9.324;2023-04-03T05:29:24;7.90;66.50
17452;DHT22;8843;48.838;9.324;2023-04-03T05:31:51;7.90;66.00
17452;DHT22;8843;48.838;9.324;2023-04-03T05:34:19;7.90;65.80
17452;DHT22;8843;48.838;9.324;2023-04-03T05:36:46;8.00;66.00
17452;DHT22;8843;48.838;9.324;2023-04-03T05:39:13;8.00;66.40
17452;DHT22;8843;48.838;9.324;2023-04-03T05:41:40;8.30;71.20
17452;DHT22;8843;48.838;9.324;2023-04-03T05:44:07;8.40;64.60
17452;DHT22;8843;48.838;9.324;2023-04-03T05:46:33;8.20;64.50
17452;DHT22;8843;48.838;9.324;2023-04-03T05:49:00;8.00;64.90
17452;DHT22;8843;48.838;9.324;2023-04-03T05:51:32;7.90;65.60
17452;DHT22;8843;48.838;9.324;2023-04-03T05:54:06;7.30;66.40
17452;DHT22;8843;48.838;9.324;2023-04-03T05:56:33;7.10;67.40
17452;DHT22;8843;48.838;9.324;2023-04-03T05:59:00;7.70;84.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:01:27;8.50;76.00
17452;DHT22;8843;48.838;9.324;2023-04-03T06:03:54;9.30;75.20
17452;DHT22;8843;48.838;9.324;2023-04-03T06:06:21;9.30;74.50
17452;DHT22;8843;48.838;9.324;2023-04-03T06:08:50;8.80;66.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:11:17;8.30;75.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:13:44;9.00;73.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:16:12;9.30;74.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:18:41;9.50;74.10
17452;DHT22;8843;48.838;9.324;2023-04-03T06:21:07;9.60;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T06:23:34;9.70;73.60
17452;DHT22;8843;48.838;9.324;2023-04-03T06:26:03;9.70;73.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:28:31;9.70;73.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:30:58;9.80;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T06:33:24;9.80;74.20
17452;DHT22;8843;48.838;9.324;2023-04-03T06:35:56;8.50;65.00
17452;DHT22;8843;48.838;9.324;2023-04-03T06:38:23;7.60;67.20
17452;DHT22;8843;48.838;9.324;2023-04-03T06:40:51;7.80;67.70
17452;DHT22;8843;48.838;9.324;2023-04-03T06:43:20;7.90;66.80
17452;DHT22;8843;48.838;9.324;2023-04-03T06:45:47;7.90;66.50
17452;DHT22;8843;48.838;9.324;2023-04-03T06:48:14;8.00;66.20
17452;DHT22;8843;48.838;9.324;2023-04-03T06:50:41;8.10;65.90
17452;DHT22;8843;48.838;9.324;2023-04-03T06:53:08;8.10;65.90
17452;DHT22;8843;48.838;9.324;2023-04-03T06:55:35;8.10;66.40
17452;DHT22;8843;48.838;9.324;2023-04-03T06:58:02;8.00;66.30
17452;DHT22;8843;48.838;9.324;2023-04-03T07:00:31;8.70;79.20
17452;DHT22;8843;48.838;9.324;2023-04-03T07:02:58;9.30;77.90
17452;DHT22;8843;48.838;9.324;2023-04-03T07:05:25;9.50;75.90
17452;DHT22;8843;48.838;9.324;2023-04-03T07:07:52;9.60;76.60
17452;DHT22;8843;48.838;9.324;2023-04-03T07:10:19;9.60;76.10
17452;DHT22;8843;48.838;9.324;2023-04-03T07:12:46;9.70;76.20
17452;DHT22;8843;48.838;9.324;2023-04-03T07:15:13;10.70;75.70
17452;DHT22;8843;48.838;9.324;2023-04-03T07:17:42;11.40;70.50
17452;DHT22;8843;48.838;9.324;2023-04-03T07:20:10;11.20;65.10
17452;DHT22;8843;48.838;9.324;2023-04-03T07:22:37;10.90;67.10
17452;DHT22;8843;48.838;9.324;2023-04-03T07:25:05;10.50;69.00
17452;DHT22;8843;48.838;9.324;2023-04-03T07:27:33;10.20;69.20
17452;DHT22;8843;48.838;9.324;2023-04-03T07:30:00;10.10;70.50
17452;DHT22;8843;48.838;9.324;2023-04-03T07:32:27;10.10;68.40
17452;DHT22;8843;48.838;9.324;2023-04-03T07:34:55;10.00;66.70
17452;DHT22;8843;48.838;9.324;2023-04-03T07:37:22;9.90;65.50
17452;DHT22;8843;48.838;9.324;2023-04-03T07:39:48;9.90;68.30
17452;DHT22;8843;48.838;9.324;2023-04-03T07:42:16;10.20;68.50
17452;DHT22;8843;48.838;9.324;2023-04-03T07:44:43;10.60;70.20
17452;DHT22;8843;48.838;9.324;2023-04-03T07:47:10;10.80;67.30
17452;DHT22;8843;48.838;9.324;2023-04-03T07:49:38;10.80;69.20
17452;DHT22;8843;48.838;9.324;2023-04-03T07:52:07;11.00;65.40
17452;DHT22;8843;48.838;9.324;2023-04-03T07:54:35;11.10;68.60
17452;DHT22;8843;48.838;9.324;2023-04-03T07:57:02;11.20;69.90
17452;DHT22;8843;48.838;9.324;2023-04-03T07:59:29;11.00;70.70
17452;DHT22;8843;48.838;9.324;2023-04-03T08:01:56;10.70;70.80
17452;DHT22;8843;48.838;9.324;2023-04-03T08:04:23;10.40;71.10
17452;DHT22;8843;48.838;9.324;2023-04-03T08:06:50;10.20;72.20
17452;DHT22;8843;48.838;9.324;2023-04-03T08:09:18;10.20;74.20
17452;DHT22;8843;48.838;9.324;2023-04-03T08:11:45;10.10;73.30
17452;DHT22;8843;48.838;9.324;2023-04-03T08:14:13;10.00;73.20
17452;DHT22;8843;48.838;9.324;2023-04-03T08:16:44;10.00;73.20
17452;DHT22;8843;48.838;9.324;2023-04-03T08:19:19;9.90;72.00
17452;DHT22;8843;48.838;9.324;2023-04-03T08:21:53;9.80;74.20
17452;DHT22;8843;48.838;9.324;2023-04-03T08:24:22;9.80;74.00
17452;DHT22;8843;48.838;9.324;2023-04-03T08:26:48;9.80;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T08:29:15;9.80;73.30
17452;DHT22;8843;48.838;9.324;2023-04-03T08:31:42;9.80;72.80
17452;DHT22;8843;48.838;9.324;2023-04-03T08:34:10;9.70;72.20
17452;DHT22;8843;48.838;9.324;2023-04-03T08:36:37;9.80;73.00
17452;DHT22;8843;48.838;9.324;2023-04-03T08:39:04;9.80;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T08:41:34;9.80;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T08:44:11;9.80;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T08:46:51;9.80;73.60
17452;DHT22;8843;48.838;9.324;2023-04-03T08:49:25;9.70;74.10
17452;DHT22;8843;48.838;9.324;2023-04-03T08:51:54;9.70;74.10
17452;DHT22;8843;48.838;9.324;2023-04-03T08:54:29;9.80;74.40
17452;DHT22;8843;48.838;9.324;2023-04-03T08:57:02;9.70;72.60
17452;DHT22;8843;48.838;9.324;2023-04-03T08:59:33;9.70;74.10
17452;DHT22;8843;48.838;9.324;2023-04-03T09:02:04;9.80;74.80
17452;DHT22;8843;48.838;9.324;2023-04-03T09:04:32;9.80;74.80
17452;DHT22;8843;48.838;9.324;2023-04-03T09:07:06;9.80;76.50
17452;DHT22;8843;48.838;9.324;2023-04-03T09:09:37;10.80;73.20
17452;DHT22;8843;48.838;9.324;2023-04-03T09:12:15;10.60;70.30
17452;DHT22;8843;48.838;9.324;2023-04-03T09:14:46;10.20;69.60
17452;DHT22;8843;48.838;9.324;2023-04-03T09:17:23;10.00;70.00
17452;DHT22;8843;48.838;9.324;2023-04-03T09:19:57;10.00;70.90
17452;DHT22;8843;48.838;9.324;2023-04-03T09:22:26;9.90;72.40
17452;DHT22;8843;48.838;9.324;2023-04-03T09:24:58;9.80;72.40
17452;DHT22;8843;48.838;9.324;2023-04-03T09:27:27;9.80;72.40
17452;DHT22;8843;48.838;9.324;2023-04-03T09:29:56;9.80;72.80
17452;DHT22;8843;48.838;9.324;2023-04-03T09:32:26;9.80;72.30
17452;DHT22;8843;48.838;9.324;2023-04-03T09:34:56;9.70;72.30
17452;DHT22;8843;48.838;9.324;2023-04-03T09:37:39;9.70;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T09:40:29;9.80;73.10
17452;DHT22;8843;48.838;9.324;2023-04-03T09:42:59;9.70;72.80
17452;DHT22;8843;48.838;9.324;2023-04-03T09:45:28;9.80;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T09:48:08;9.80;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T09:50:53;9.80;73.30
17452;DHT22;8843;48.838;9.324;2023-04-03T09:53:27;9.80;74.40
17452;DHT22;8843;48.838;9.324;2023-04-03T09:55:54;9.80;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T09:58:27;9.80;74.40
17452;DHT22;8843;48.838;9.324;2023-04-03T10:00:57;9.80;75.20
17452;DHT22;8843;48.838;9.324;2023-04-03T10:03:28;9.80;74.30
17452;DHT22;8843;48.838;9.324;2023-04-03T10:05:55;9.80;74.50
17452;DHT22;8843;48.838;9.324;2023-04-03T10:08:27;10.00;75.20
17452;DHT22;8843;48.838;9.324;2023-04-03T10:11:11;9.90;69.50
17452;DHT22;8843;48.838;9.324;2023-04-03T10:13:54;11.20;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T10:16:29;10.80;71.60
17452;DHT22;8843;48.838;9.324;2023-04-03T10:19:23;10.40;69.40
17452;DHT22;8843;48.838;9.324;2023-04-03T10:21:58;10.10;69.60
17452;DHT22;8843;48.838;9.324;2023-04-03T10:24:34;10.00;70.90
17452;DHT22;8843;48.838;9.324;2023-04-03T10:27:06;9.90;72.50
17452;DHT22;8843;48.838;9.324;2023-04-03T10:29:40;9.90;72.70
17452;DHT22;8843;48.838;9.324;2023-04-03T10:32:42;9.80;72.00
17452;DHT22;8843;48.838;9.324;2023-04-03T10:35:17;9.80;73.00
17452;DHT22;8843;48.838;9.324;2023-04-03T10:37:54;9.80;73.00
17452;DHT22;8843;48.838;9.324;2023-04-03T10:40:30;9.80;72.30
17452;DHT22;8843;48.838;9.324;2023-04-03T10:43:06;9.70;72.00
17452;DHT22;8843;48.838;9.324;2023-04-03T10:45:51;9.70;72.70
17452;DHT22;8843;48.838;9.324;2023-04-03T10:51:16;9.70;73.60
17452;DHT22;8843;48.838;9.324;2023-04-03T10:53:51;9.80;73.30
17452;DHT22;8843;48.838;9.324;2023-04-03T10:56:26;9.70;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T10:58:58;9.70;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T11:01:32;9.70;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T11:04:01;9.70;72.50
17452;DHT22;8843;48.838;9.324;2023-04-03T11:06:34;9.70;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T11:09:07;9.70;73.90
17452;DHT22;8843;48.838;9.324;2023-04-03T11:11:39;9.70;73.30
17452;DHT22;8843;48.838;9.324;2023-04-03T11:14:14;9.70;72.80
17452;DHT22;8843;48.838;9.324;2023-04-03T11:16:47;9.70;72.70
17452;DHT22;8843;48.838;9.324;2023-04-03T11:19:19;9.70;72.30
17452;DHT22;8843;48.838;9.324;2023-04-03T11:21:54;9.70;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T11:24:26;9.70;73.10
17452;DHT22;8843;48.838;9.324;2023-04-03T11:26:55;9.70;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T11:29:25;9.70;72.50
17452;DHT22;8843;48.838;9.324;2023-04-03T11:32:08;9.80;74.00
17452;DHT22;8843;48.838;9.324;2023-04-03T11:34:38;9.70;73.60
17452;DHT22;8843;48.838;9.324;2023-04-03T11:37:14;9.70;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T11:39:51;9.80;73.10
17452;DHT22;8843;48.838;9.324;2023-04-03T11:42:31;9.80;74.30
17452;DHT22;8843;48.838;9.324;2023-04-03T11:48:46;9.70;73.10
17452;DHT22;8843;48.838;9.324;2023-04-03T11:51:39;9.70;72.10
17452;DHT22;8843;48.838;9.324;2023-04-03T11:54:36;9.70;74.10
17452;DHT22;8843;48.838;9.324;2023-04-03T12:12:37;9.80;74.20
17452;DHT22;8843;48.838;9.324;2023-04-03T12:15:26;9.70;73.20
17452;DHT22;8843;48.838;9.324;2023-04-03T12:17:53;9.70;71.50
17452;DHT22;8843;48.838;9.324;2023-04-03T12:20:54;9.70;73.20
17452;DHT22;8843;48.838;9.324;2023-04-03T12:23:26;9.70;73.20
17452;DHT22;8843;48.838;9.324;2023-04-03T12:26:00;9.70;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T12:28:36;9.80;74.90
17452;DHT22;8843;48.838;9.324;2023-04-03T12:31:04;9.80;74.10
17452;DHT22;8843;48.838;9.324;2023-04-03T12:33:38;9.80;73.90
17452;DHT22;8843;48.838;9.324;2023-04-03T12:36:11;9.80;73.70
17452;DHT22;8843;48.838;9.324;2023-04-03T12:39:00;9.70;73.10
17452;DHT22;8843;48.838;9.324;2023-04-03T12:41:36;9.70;73.40
17452;DHT22;8843;48.838;9.324;2023-04-03T12:44:18;9.70;72.10
17452;DHT22;8843;48.838;9.324;2023-04-03T12:46:49;9.70;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T12:49:31;9.70;73.50
17452;DHT22;8843;48.838;9.324;2023-04-03T12:52:00;9.70;71.30
17452;DHT22;8843;48.838;9.324;2023-04-03T12:54:31;9.70;73.20
17452;DHT22;8843;48.838;9.324;2023-04-03T12:57:12;9.70;72.20
17452;DHT22;8843;48.838;9.324;2023-04-03T12:59:41;9.70;72.50
17452;DHT22;8843;48.838;9.324;2023-04-03T13:02:20;9.70;72.00
17452;DHT22;8843;48.838;9.324;2023-04-03T13:04:48;9.70;72.50
17452;DHT22;8843;48.838;9.324;2023-04-03T13:07:24;9.70;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T13:10:09;9.70;72.90
17452;DHT22;8843;48.838;9.324;2023-04-03T13:12:45;9.70;73.50
17452;DHT22;8843;48.838;9.324;2023-04-03T13:15:17;9.70;71.70
17452;DHT22;8843;48.838;9.324;2023-04-03T13:17:45;9.70;73.80
17452;DHT22;8843;48.838;9.324;2023-04-03T13:20:17;9.80;74.50
17452;DHT22;8843;48.838;9.324;2023-04-03T13:22:49;9.70;73.10
17452;DHT22;8843;48.838;9.324;2023-04-03T13:25:20;10.00;62.40
17452;DHT22;8843;48.838;9.324;2023-04-03T13:27:48;9.50;61.80
17452;DHT22;8843;48.838;9.324;2023-04-03T13:30:25;9.30;61.00
17452;DHT22;8843;48.838;9.324;2023-04-03T13:32:53;9.20;60.60
17452;DHT22;8843;48.838;9.324;2023-04-03T13:35:36;9.30;60.50
17452;DHT22;8843;48.838;9.324;2023-04-03T13:38:06;9.20;59.90
17452;DHT22;8843;48.838;9.324;2023-04-03T13:40:35;9.20;59.90
17452;DHT22;8843;48.838;9.324;2023-04-03T13:43:18;9.20;59.80
17452;DHT22;8843;48.838;9.324;2023-04-03T13:45:57;9.20;58.90
17452;DHT22;8843;48.838;9.324;2023-04-03T13:48:24;9.20;59.90
17452;DHT22;8843;48.838;9.324;2023-04-03T13:50:55;10.60;71.50
17452;DHT22;8843;48.838;9.324;2023-04-03T13:53:23;11.40;66.50
17452;DHT22;8843;48.838;9.324;2023-04-03T13:55:57;11.80;62.90
17452;DHT22;8843;48.838;9.324;2023-04-03T13:58:25;11.80;59.10
17452;DHT22;8843;48.838;9.324;2023-04-03T14:00:55;11.30;56.30
17452;DHT22;8843;48.838;9.324;2023-04-03T14:03:25;10.30;56.30
17452;DHT22;8843;48.838;9.324;2023-04-03T14:05:53;10.00;57.30
17452;DHT22;8843;48.838;9.324;2023-04-03T14:08:20;9.70;58.20
17452;DHT22;8843;48.838;9.324;2023-04-03T14:10:47;9.50;58.00
17452;DHT22;8843;48.838;9.324;2023-04-03T14:13:16;9.60;58.70
17452;DHT22;8843;48.838;9.324;2023-04-03T14:15:44;9.60;59.60
17452;DHT22;8843;48.838;9.324;2023-04-03T14:18:16;9.60;59.70
17452;DHT22;8843;48.838;9.324;2023-04-03T14:20:44;9.70;58.70
17452;DHT22;8843;48.838;9.324;2023-04-03T14:23:11;9.80;58.40
17452;DHT22;8843;48.838;9.324;2023-04-03T14:25:38;9.70;57.40
17452;DHT22;8843;48.838;9.324;2023-04-03T14:28:14;9.50;58.10
17452;DHT22;8843;48.838;9.324;2023-04-03T14:30:41;9.50;57.80
17452;DHT22;8843;48.838;9.324;2023-04-03T14:33:20;9.40;57.60
17452;DHT22;8843;48.838;9.324;2023-04-03T14:35:48;9.40;57.60
17452;DHT22;8843;48.838;9.324;2023-04-03T14:38:23;9.30;58.00
17452;DHT22;8843;48.838;9.324;2023-04-03T14:40:51;9.30;57.30
17452;DHT22;8843;48.838;9.324;2023-04-03T14:43:18;9.30;57.00
17452;DHT22;8843;48.838;9.324;2023-04-03T14:45:46;9.30;57.10
17452;DHT22;8843;48.838;9.324;2023-04-03T14:48:18;9.20;56.80
17452;DHT22;8843;48.838;9.324;2023-04-03T14:50:46;9.20;57.10
17452;DHT22;8843;48.838;9.324;2023-04-03T14:53:14;9.30;56.80
17452;DHT22;8843;48.838;9.324;2023-04-03T14:55:43;9.20;56.70
17452;DHT22;8843;48.838;9.324;2023-04-03T14:58:13;9.40;59.50
17452;DHT22;8843;48.838;9.324;2023-04-03T15:00:41;9.40;56.80
17452;DHT22;8843;48.838;9.324;2023-04-03T15:03:13;9.40;57.00
17452;DHT22;8843;48.838;9.324;2023-04-03T15:05:42;9.40;56.60
17452;DHT22;8843;48.838;9.324;2023-04-03T15:08:19;9.40;55.70
17452;DHT22;8843;48.838;9.324;2023-04-03T15:10:46;9.40;58.40
17452;DHT22;8843;48.838;9.324;2023-04-03T15:13:13;9.40;56.60
17452;DHT22;8843;48.838;9.324;2023-04-03T15:15:41;9.40;56.10
17452;DHT22;8843;48.838;9.324;2023-04-03T15:18:13;9.40;57.30
17452;DHT22;8843;48.838;9.324;2023-04-03T15:20:42;9.30;55.80
17452;DHT22;8843;48.838;9.324;2023-04-03T15:23:11;9.30;55.50
17452;DHT22;8843;48.838;9.324;2023-04-03T15:25:39;9.30;55.70
17452;DHT22;8843;48.838;9.324;2023-04-03T15:28:08;9.30;55.60
17452;DHT22;8843;48.838;9.324;2023-04-03T15:30:36;9.30;56.10
17452;DHT22;8843;48.838;9.324;2023-04-03T15:33:04;9.30;56.40
17452;DHT22;8843;48.838;9.324;2023-04-03T15:35:31;9.30;55.60
17452;DHT22;8843;48.838;9.324;2023-04-03T15:37:59;9.30;55.70
17452;DHT22;8843;48.838;9.324;2023-04-03T15:40:26;9.80;65.20
17452;DHT22;8843;48.838;9.324;2023-04-03T15:42:54;9.90;66.30
17452;DHT22;8843;48.838;9.324;2023-04-03T15:45:21;9.90;63.20
17452;DHT22;8843;48.838;9.324;2023-04-03T15:47:48;10.00;61.50
17452;DHT22;8843;48.838;9.324;2023-04-03T15:50:15;10.00;64.10
17452;DHT22;8843;48.838;9.324;2023-04-03T15:52:42;10.00;63.50
17452;DHT22;8843;48.838;9.324;2023-04-03T15:55:10;9.90;64.50
17452;DHT22;8843;48.838;9.324;2023-04-03T15:57:37;9.90;64.80
17452;DHT22;8843;48.838;9.324;2023-04-03T16:00:05;9.90;67.10
17452;DHT22;8843;48.838;9.324;2023-04-03T16:02:33;9.90;65.30
17452;DHT22;8843;48.838;9.324;2023-04-03T16:05:00;9.90;66.30
17452;DHT22;8843;48.838;9.324;2023-04-03T16:07:27;9.90;66.80
17452;DHT22;8843;48.838;9.324;2023-04-03T16:09:54;9.90;67.90
17452;DHT22;8843;48.838;9.324;2023-04-03T16:12:22;9.90;67.10
17452;DHT22;8843;48.838;9.324;2023-04-03T16:14:49;10.00;66.90
17452;DHT22;8843;48.838;9.324;2023-04-03T16:17:17;9.90;65.40
17452;DHT22;8843;48.838;9.324;2023-04-03T16:19:44;9.90;67.10
17452;DHT22;8843;48.838;9.324;2023-04-03T16:22:11;9.90;65.80
17452;DHT22;8843;48.838;9.324;2023-04-03T16:24:38;9.90;68.00
17452;DHT22;8843;48.838;9.324;2023-04-03T16:27:05;9.90;67.20
17452;DHT22;8843;48.838;9.324;2023-04-03T16:29:33;9.90;68.50
17452;DHT22;8843;48.838;9.324;2023-04-03T16:32:01;9.90;68.70
17452;DHT22;8843;48.838;9.324;2023-04-03T16:34:28;9.90;68.40
17452;DHT22;8843;48.838;9.324;2023-04-03T16:36:57;10.00;67.60