sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10403;SDS011;5248;47.374;8.486;2022-11-30T00:01:07;4.70;;;4.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:03:34;4.53;;;4.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:06:02;5.13;;;4.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:08:30;5.00;;;4.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:10:58;4.87;;;4.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:13:25;5.00;;;4.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:15:51;5.03;;;4.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:18:18;4.63;;;4.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:20:44;4.50;;;4.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:23:10;4.30;;;3.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:25:38;4.33;;;4.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:28:05;4.50;;;4.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:30:32;4.70;;;4.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:32:58;4.90;;;4.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:35:25;4.90;;;4.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:37:51;5.10;;;4.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:40:18;4.73;;;4.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:42:46;5.43;;;4.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:45:12;5.33;;;4.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:47:39;5.53;;;5.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:50:06;5.00;;;4.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:52:33;5.60;;;5.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:54:59;5.37;;;4.97;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:57:26;5.10;;;4.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T00:59:53;5.13;;;4.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:02:20;5.23;;;4.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:04:46;5.97;;;5.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:07:13;5.73;;;5.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:09:40;5.93;;;5.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:12:06;5.33;;;4.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:14:33;5.97;;;5.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:17:01;5.20;;;4.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:19:27;6.30;;;5.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:21:54;6.40;;;5.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:24:20;5.87;;;5.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:26:47;5.73;;;5.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:29:13;5.80;;;5.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:31:40;6.27;;;5.77;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:34:08;6.20;;;5.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:36:34;5.93;;;5.43;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:39:05;6.40;;;5.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:41:33;5.50;;;5.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:47:16;5.57;;;5.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:49:45;6.20;;;5.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:52:14;5.70;;;5.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:54:43;5.87;;;5.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:57:12;6.23;;;5.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T01:59:40;5.63;;;5.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:02:07;5.43;;;5.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:04:34;5.57;;;5.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:07:03;5.63;;;5.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:09:32;5.53;;;5.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:12:01;5.53;;;5.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:14:30;5.23;;;4.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:17:00;5.27;;;4.77;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:22:47;5.57;;;5.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:25:24;5.33;;;4.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:27:58;5.60;;;5.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:30:36;5.73;;;5.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:33:07;5.90;;;5.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:35:36;6.13;;;5.63;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:38:05;6.00;;;5.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:40:32;5.83;;;5.43;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:42:58;6.93;;;6.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:45:28;7.20;;;6.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:48:01;6.87;;;6.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:50:32;6.57;;;6.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:53:02;6.57;;;6.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:55:28;6.70;;;6.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T02:57:56;7.13;;;6.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:00:22;6.53;;;6.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:02:49;7.20;;;6.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:05:17;7.10;;;6.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:07:44;7.97;;;7.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:10:10;7.63;;;6.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:12:37;7.97;;;7.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:15:03;8.20;;;7.43;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:17:30;9.17;;;7.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:19:57;8.27;;;7.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:22:25;8.43;;;7.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:24:52;8.20;;;7.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:27:18;8.20;;;7.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:29:45;8.77;;;7.97;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:32:12;9.27;;;8.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:34:38;8.60;;;7.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:37:05;8.60;;;7.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:39:33;8.23;;;7.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:41:59;8.30;;;7.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:44:26;8.40;;;7.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:46:53;9.40;;;8.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:49:20;9.57;;;8.67;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:51:46;8.70;;;8.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:54:13;8.50;;;7.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:56:43;8.83;;;8.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T03:59:09;8.53;;;7.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:01:36;9.57;;;8.77;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:04:04;8.70;;;7.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:06:31;9.17;;;8.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:08:58;8.80;;;8.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:11:24;8.70;;;7.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:13:52;8.60;;;7.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:16:19;8.23;;;7.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:18:46;8.77;;;8.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:21:12;8.27;;;7.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:23:39;8.23;;;7.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:26:06;8.07;;;7.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:28:34;8.33;;;7.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:31:02;7.70;;;7.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:33:29;7.33;;;6.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:35:56;7.17;;;6.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:38:23;7.83;;;7.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:40:52;7.80;;;7.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:43:19;6.90;;;6.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:45:45;7.67;;;7.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:48:14;7.43;;;6.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:50:41;7.03;;;6.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:53:07;6.83;;;6.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:55:35;7.67;;;6.97;;
10403;SDS011;5248;47.374;8.486;2022-11-30T04:58:04;7.83;;;7.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:00:30;7.13;;;6.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:02:58;7.50;;;6.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:05:26;7.83;;;6.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:07:53;7.87;;;7.27;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:10:20;7.67;;;6.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:12:47;7.80;;;7.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:15:14;7.97;;;7.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:17:41;8.23;;;7.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:20:07;10.17;;;7.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:22:36;8.10;;;7.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:25:03;7.97;;;7.27;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:27:30;8.30;;;7.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:29:56;8.40;;;7.77;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:32:23;8.60;;;7.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:34:49;9.43;;;8.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:37:15;8.40;;;7.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:39:44;8.73;;;7.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:42:11;8.87;;;8.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:44:37;8.87;;;8.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:47:04;9.30;;;8.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:49:30;9.23;;;8.43;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:51:57;9.07;;;8.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:54:23;9.53;;;8.63;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:56:51;8.30;;;7.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T05:59:18;8.93;;;8.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:01:50;10.00;;;9.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:04:17;9.30;;;8.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:06:43;8.53;;;7.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:09:10;9.33;;;8.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:11:36;8.70;;;7.97;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:14:06;8.60;;;8.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:16:33;8.70;;;8.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:19:00;9.80;;;8.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:21:27;8.97;;;8.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:23:53;9.80;;;8.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:26:20;9.00;;;8.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:28:47;12.83;;;9.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:31:15;8.83;;;8.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:33:42;10.23;;;9.27;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:36:08;9.57;;;8.67;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:38:35;8.67;;;7.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:41:02;9.43;;;8.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:43:33;9.73;;;8.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:46:00;9.37;;;8.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:48:29;10.17;;;9.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:50:56;14.47;;;9.27;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:53:24;10.17;;;9.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:55:51;11.10;;;10.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T06:58:18;13.03;;;10.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:00:45;12.17;;;10.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:03:13;11.90;;;10.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:05:43;12.70;;;11.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:08:10;12.40;;;11.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:10:39;12.00;;;10.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:13:08;12.73;;;11.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:15:36;11.63;;;10.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:18:04;12.80;;;11.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:20:31;12.73;;;11.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:22:59;12.50;;;11.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:25:46;12.13;;;11.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:28:31;13.20;;;11.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:30:58;14.40;;;13.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:33:25;13.80;;;12.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:35:51;14.63;;;13.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:38:19;15.73;;;13.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:40:46;14.60;;;13.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:43:12;16.17;;;14.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:45:39;15.33;;;13.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:48:07;15.30;;;13.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:50:34;14.77;;;13.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:53:01;15.33;;;13.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:55:29;16.40;;;13.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T07:57:57;15.63;;;14.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:00:23;16.03;;;13.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:02:50;15.73;;;14.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:05:17;15.80;;;14.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:07:49;19.50;;;14.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:10:17;16.30;;;14.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:12:45;15.37;;;13.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:15:12;17.80;;;15.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:17:38;16.27;;;14.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:20:07;15.73;;;14.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:22:35;15.43;;;13.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:25:02;15.43;;;13.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:27:29;15.73;;;14.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:29:59;15.47;;;13.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:32:25;15.80;;;14.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:34:52;16.07;;;14.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:37:20;16.10;;;14.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:39:47;15.77;;;14.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:42:15;15.70;;;14.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:44:42;15.67;;;14.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:47:11;17.07;;;15.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:49:38;17.60;;;15.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:52:05;17.63;;;15.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:54:31;17.43;;;15.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:56:58;19.53;;;15.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T08:59:25;19.37;;;16.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:01:52;22.57;;;17.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:04:22;18.67;;;16.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:06:52;18.90;;;15.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:09:22;19.40;;;16.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:11:50;20.50;;;17.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:14:17;22.90;;;17.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:16:44;21.17;;;17.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:19:11;21.57;;;17.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:21:39;18.67;;;15.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:24:06;21.53;;;16.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:26:33;21.37;;;17.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:28:59;20.77;;;16.97;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:31:26;23.03;;;18.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:33:55;21.43;;;17.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:36:23;22.93;;;17.97;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:38:52;22.80;;;17.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:41:33;22.07;;;18.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:44:08;22.03;;;17.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:46:39;20.97;;;17.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:49:09;20.13;;;16.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:51:41;21.90;;;16.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:54:11;21.17;;;17.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:56:39;20.30;;;16.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T09:59:11;17.93;;;15.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:01:40;17.80;;;15.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:04:09;19.10;;;16.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:06:47;18.33;;;15.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:09:26;18.83;;;14.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:11:59;19.00;;;15.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:14:51;18.03;;;15.27;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:17:28;20.67;;;14.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:20:07;19.33;;;14.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:22:44;16.90;;;13.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:25:28;17.27;;;14.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:27:57;19.23;;;15.77;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:30:29;16.83;;;14.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:32:59;15.00;;;13.43;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:35:32;15.73;;;14.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:38:02;15.27;;;13.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:40:34;15.30;;;12.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:43:05;14.87;;;12.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:45:41;15.70;;;12.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:48:11;14.13;;;12.63;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:50:41;13.93;;;12.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:53:08;13.27;;;11.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:55:39;12.60;;;11.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T10:58:10;15.27;;;12.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:00:42;14.87;;;11.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:03:20;13.27;;;10.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:05:50;11.93;;;10.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:08:28;12.53;;;10.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:10:57;11.23;;;10.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:13:34;11.83;;;10.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:16:02;11.73;;;10.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:18:30;12.07;;;10.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:21:01;11.10;;;10.00;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:23:30;10.97;;;9.43;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:26:01;10.17;;;9.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:28:28;10.03;;;8.63;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:30:55;9.83;;;8.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:33:22;11.10;;;9.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:35:51;8.70;;;7.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:38:19;8.53;;;7.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:40:55;7.87;;;7.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:43:26;8.10;;;7.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:45:56;7.20;;;6.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:48:32;6.80;;;6.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:51:01;8.37;;;5.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:53:36;6.57;;;5.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:56:08;6.07;;;5.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T11:58:39;6.10;;;5.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:01:09;5.93;;;5.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:03:41;5.53;;;5.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:06:11;5.30;;;4.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:08:40;5.20;;;4.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:11:12;5.80;;;5.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:13:43;5.77;;;5.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:16:16;5.90;;;5.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:18:59;6.10;;;5.17;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:21:33;6.97;;;5.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:24:15;5.80;;;5.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:26:57;5.77;;;5.27;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:29:33;6.63;;;5.67;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:32:19;6.50;;;5.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:34:55;6.03;;;5.43;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:37:32;6.60;;;5.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:40:09;7.17;;;6.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:42:45;7.40;;;6.63;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:45:22;5.80;;;5.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:47:52;12.70;;;6.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:50:29;10.70;;;5.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:53:04;6.10;;;5.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:55:39;7.43;;;5.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T12:58:12;8.93;;;5.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:00:47;8.07;;;5.33;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:03:36;12.27;;;5.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:06:08;8.57;;;5.77;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:08:41;6.40;;;5.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:11:13;6.20;;;5.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:13:45;6.13;;;5.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:16:15;6.97;;;5.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:18:43;7.83;;;5.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:21:12;6.77;;;6.07;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:23:43;8.83;;;6.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:26:16;7.67;;;5.93;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:28:51;6.90;;;6.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:31:27;7.53;;;6.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:33:56;7.50;;;6.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:36:26;8.47;;;6.83;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:44:44;9.57;;;7.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:47:17;8.50;;;7.53;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:49:45;8.83;;;7.70;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:52:11;10.07;;;7.73;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:54:40;10.17;;;8.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T13:57:14;9.33;;;8.20;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:03:24;12.77;;;9.60;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:05:52;11.13;;;8.63;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:17:12;14.43;;;9.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:19:43;13.53;;;10.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:22:12;12.77;;;10.37;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:24:40;14.27;;;10.63;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:27:08;13.10;;;10.67;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:29:40;18.07;;;10.87;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:32:09;14.73;;;11.10;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:34:38;14.33;;;11.03;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:37:13;16.33;;;11.50;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:39:42;18.73;;;11.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:42:15;14.13;;;10.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:44:44;15.83;;;10.77;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:47:12;15.00;;;11.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:49:43;13.47;;;10.90;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:52:13;13.90;;;10.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:54:43;16.67;;;10.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:57:14;11.50;;;9.47;;
10403;SDS011;5248;47.374;8.486;2022-11-30T14:59:46;10.87;;;9.30;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:02:17;13.33;;;10.27;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:04:48;13.37;;;10.67;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:07:17;15.60;;;10.13;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:09:45;13.60;;;9.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:12:15;11.20;;;9.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:17:43;11.93;;;9.57;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:20:16;12.70;;;9.80;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:22:50;13.03;;;9.40;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:25:17;10.47;;;9.23;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:27:44;11.40;;;8.97;;
10403;SDS011;5248;47.374;8.486;2022-11-30T15:30:14;11.67;;;9.13;;