sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:02:09;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:04:35;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:07:00;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:09:25;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:11:51;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:14:16;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:16:41;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:19:07;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:21:32;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:23:58;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:26:23;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:28:49;12;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:31:14;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:33:40;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:36:05;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:38:31;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:40:56;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:43:21;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:45:47;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:48:13;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:50:38;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:53:04;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:55:29;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T00:57:54;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:00:20;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:02:45;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:05:11;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:07:36;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:10:01;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:12:27;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:14:53;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:17:18;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:19:44;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:22:09;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:24:35;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:27:01;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:29:26;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:31:51;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:34:17;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:36:42;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:39:08;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:41:33;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:43:59;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:46:24;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:48:50;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:51:15;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:53:41;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:56:06;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T01:58:32;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:00:57;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:03:23;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:05:48;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:08:15;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:10:40;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:13:05;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:15:30;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:17:56;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:20:22;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:22:47;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:25:13;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:27:38;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:30:03;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:32:29;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:34:54;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:37:20;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:39:46;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:42:11;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:44:36;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:47:01;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:49:28;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:51:53;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:54:18;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:56:43;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T02:59:09;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:01:34;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:04:00;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:06:25;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:08:51;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:11:16;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:13:42;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:16:07;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:18:33;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:20:58;13;10;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:23:24;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:25:50;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:28:15;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:30:40;20;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:33:06;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:35:31;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:37:57;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:40:22;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:42:48;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:45:14;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:47:39;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:50:05;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:52:30;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:54:56;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:57:21;20;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T03:59:46;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:02:12;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:04:37;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:07:03;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:09:29;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:11:54;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:14:20;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:16:45;17;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:19:11;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:21:36;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:24:02;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:26:27;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:28:52;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:31:18;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:33:43;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:36:09;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:38:34;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:40:59;17;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:43:25;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:45:51;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:48:17;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:50:43;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:53:08;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:55:33;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T04:57:59;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:00:24;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:02:50;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:05:15;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:07:41;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:10:07;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:12:32;16;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:14:57;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:17:22;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:19:47;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:22:13;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:24:38;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:27:04;16;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:29:30;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:31:55;18;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:34:21;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:36:46;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:39:12;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:41:37;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:44:03;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:46:28;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:48:54;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:51:19;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:53:45;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:56:11;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T05:58:36;24;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:01:02;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:03:27;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:05:53;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:08:18;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:10:44;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:13:09;18;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:15:34;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:18:00;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:20:26;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:22:50;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:25:16;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:27:42;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:30:08;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:32:32;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:34:57;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:37:23;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:39:48;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:42:14;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:44:38;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:47:04;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:49:29;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:51:55;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:54:21;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:56:46;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T06:59:12;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:01:37;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:04:03;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:06:27;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:08:53;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:11:19;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:13:44;24;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:16:10;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:18:36;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:21:01;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:23:27;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:25:52;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:28:18;26;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:30:43;20;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:33:08;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:35:34;20;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:37:59;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:40:24;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:42:49;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:45:14;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:47:39;27;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:50:05;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:52:30;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:54:56;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:57:21;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T07:59:46;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:02:11;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:04:36;28;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:07:02;22;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:09:27;24;21;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:11:52;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:14:17;33;25;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:16:43;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:19:09;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:21:34;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:24:00;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:26:25;28;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:28:51;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:31:17;27;25;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:33:42;24;23;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:36:07;26;23;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:38:32;34;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:40:57;26;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:43:23;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:45:47;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:48:13;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:50:38;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:53:04;25;25;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:55:29;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T08:57:54;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:00:20;40;31;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:02:45;30;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:05:10;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:07:35;34;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:10:01;39;33;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:12:26;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:17:18;40;33;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:19:43;38;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:22:08;30;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:24:35;36;30;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:26:59;33;31;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:29:29;35;30;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:31:49;43;34;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:34:15;42;36;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:36:40;32;32;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:39:07;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:41:32;35;34;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:43:57;45;34;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:46:23;33;31;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:48:47;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:51:13;36;31;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:53:39;43;33;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:56:04;43;38;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T09:58:29;44;39;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:00:54;42;38;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:03:19;48;38;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:05:45;45;37;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:08:10;40;34;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:10:36;42;35;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:13:01;38;35;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:15:27;45;38;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:17:52;42;35;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:20:18;48;43;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:22:44;45;40;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:25:09;50;40;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:27:34;53;47;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:30:00;48;41;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:32:25;51;43;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:34:51;52;43;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:37:17;46;42;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:39:42;54;45;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:42:12;49;45;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:44:32;52;47;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:46:58;46;39;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:49:29;57;49;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:51:48;52;43;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:54:14;50;41;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:56:41;48;41;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T10:59:10;50;43;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:01:35;50;44;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:03:57;50;43;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:06:22;57;43;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:08:47;48;38;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:11:11;49;42;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:13:36;45;36;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:16:02;47;39;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:18:27;39;37;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:20:52;47;37;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:23:17;48;42;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:25:43;43;39;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:28:09;46;40;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:30:35;44;38;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:33:00;49;39;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:35:26;36;33;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:37:50;39;33;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:40:16;39;34;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:42:43;40;33;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:45:08;31;30;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:47:33;40;30;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:49:58;31;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:52:23;36;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:54:49;35;32;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:57:14;39;33;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T11:59:39;39;35;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:02:04;30;28;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:04:31;35;28;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:06:56;32;30;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:09:27;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:11:47;33;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:14:12;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:16:41;33;28;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:19:03;31;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:21:28;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:23:54;32;25;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:26:19;36;31;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:28:45;29;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:31:09;31;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:33:35;34;30;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:36:01;30;24;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:38:27;30;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:40:51;30;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:43:17;32;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:45:42;27;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:48:08;37;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:50:34;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:52:59;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:55:24;29;28;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T12:57:50;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:00:16;33;29;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:02:41;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:05:07;32;27;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:07:32;29;24;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:09:58;26;25;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:12:24;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:14:49;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:17:15;30;26;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:19:40;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:22:06;31;25;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:24:32;24;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:26:57;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:29:23;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:31:49;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:34:14;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:36:39;25;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:39:05;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:41:30;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:43:56;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:46:21;18;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:48:46;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:51:13;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:53:37;26;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:56:02;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T13:58:27;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:00:53;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:03:18;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:05:43;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:08:09;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:10:34;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:13:00;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:15:25;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:17:50;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:20:16;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:22:41;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:25:06;26;21;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:27:32;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:29:57;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:32:27;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:34:48;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:37:13;21;21;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:39:38;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:42:03;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:44:28;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:46:53;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:49:18;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:51:43;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:54:09;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:56:35;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T14:59:00;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:01:26;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:03:51;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:06:17;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:08:41;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:11:08;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:13:33;19;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:15:58;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:18:23;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:20:49;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:23:14;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:25:39;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:28:05;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:30:30;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:32:56;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:35:22;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-04-25T15:37:47;15;14;