sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:01:23;14.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:03:48;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:06:23;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:08:51;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:11:16;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:13:43;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:16:08;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:18:34;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:21:00;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:23:27;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:25:52;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:28:18;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:30:44;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:33:11;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:35:38;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:38:04;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:40:36;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:43:02;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:45:29;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:47:55;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:50:21;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:52:47;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:55:13;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T00:57:39;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:00:06;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:02:31;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:04:57;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:07:31;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:12:59;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:15:25;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:17:51;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:20:19;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:23:32;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:31:52;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:34:19;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:36:48;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:39:16;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:41:42;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:44:08;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:46:34;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:49:00;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:51:25;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:53:51;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:56:17;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T01:58:42;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:01:08;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:03:34;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:05:59;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:08:25;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:10:51;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:13:17;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:15:43;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:18:09;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:20:35;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:23:01;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:25:27;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:27:52;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:30:18;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:32:44;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:35:11;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:37:37;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:40:03;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:42:30;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:44:56;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:47:21;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:49:47;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:52:13;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:54:38;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:57:04;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T02:59:30;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:01:56;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:04:23;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:06:51;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:09:16;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:11:42;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:14:08;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:16:33;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:19:00;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:21:29;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:23:55;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:26:21;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:28:46;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:31:12;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:33:40;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:36:06;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:38:31;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:40:59;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:43:26;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:45:53;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:48:20;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:50:50;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:53:17;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:55:47;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T03:58:13;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:00:39;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:03:06;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:05:31;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:07:57;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:10:23;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:12:49;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:15:14;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:17:40;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:20:07;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:22:33;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:24:59;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:27:25;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:29:52;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:32:17;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:34:43;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:37:09;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:39:35;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:42:00;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:44:26;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:46:52;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:49:17;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:51:43;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:54:09;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:56:34;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T04:59:00;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:01:26;13.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:03:54;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:06:20;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:08:46;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:11:12;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:13:38;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:16:03;13.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:18:29;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:20:55;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:23:21;13.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:25:54;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:28:20;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:30:46;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:33:11;13.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:35:37;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:38:03;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:40:31;13.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:42:56;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:45:22;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:47:48;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:50:14;13.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:52:40;13.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:55:07;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:57:33;13.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T05:59:59;14.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:02:24;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:04:50;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:07:16;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:09:41;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:12:08;14.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:14:34;14.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:17:00;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:19:26;14.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:21:51;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:24:17;14.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:26:43;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:29:09;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:31:35;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:34:01;14.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:36:28;14.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:38:54;14.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:41:20;14.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:43:46;14.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:46:12;14.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:48:38;14.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:51:03;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:53:30;14.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:55:55;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T06:58:24;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:00:50;15.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:03:16;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:05:43;15.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:08:09;15.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:10:36;15.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:13:02;15.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:15:28;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:17:54;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:20:20;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:22:45;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:25:12;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:27:38;15.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:30:04;15.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:32:30;15.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:34:56;15.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:37:24;16.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:39:50;16.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:42:15;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:44:41;16.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:47:07;16.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:49:33;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:51:58;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:54:27;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:56:54;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T07:59:19;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:01:45;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:04:11;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:06:37;16.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:09:02;16.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:11:28;16.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:13:56;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:16:22;17.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:18:48;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:21:13;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:23:39;17.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:26:05;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:28:31;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:30:57;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:33:23;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:35:49;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:38:15;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:40:45;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:43:12;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:45:41;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:48:08;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:50:35;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:53:01;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:55:28;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T08:57:56;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:00:22;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:02:52;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:05:20;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:07:46;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:10:12;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:12:40;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:15:07;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:17:33;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:20:02;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:22:31;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:24:58;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:27:37;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:30:04;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:32:30;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:34:55;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:37:22;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:39:48;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:42:16;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:44:45;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:47:11;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:49:43;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:52:09;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:54:38;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:57:07;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T09:59:38;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:02:12;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:04:42;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:07:10;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:09:40;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:12:08;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:14:40;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:17:07;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:19:43;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:22:20;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:24:50;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:27:17;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:29:43;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:32:09;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:34:35;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:37:01;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:39:28;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:42:11;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:44:38;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:47:09;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:49:39;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:52:21;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:54:47;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T10:57:27;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:00:10;17.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:02:47;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:05:38;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:08:43;17.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:11:26;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:13:58;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:19:25;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:21:56;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:24:23;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:26:50;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:29:18;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:31:45;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:34:18;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:36:50;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:39:18;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:41:50;19.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:44:17;19.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:46:44;19.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:49:10;19.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:51:37;19.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:54:05;19.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:56:31;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T11:58:58;19.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:01:29;19.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:03:57;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:06:25;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:08:57;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:13:58;19.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:16:27;19.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:19:00;19.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:21:27;19.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:23:52;19.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:26:20;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:28:47;19.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:31:14;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:33:40;19.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:36:05;19.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:38:31;19.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:40:58;19.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:43:24;19.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:45:50;19.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:48:15;19.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:50:41;19.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:53:07;19.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:55:33;19.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T12:57:59;19.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:00:25;19.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:02:51;19.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:05:17;19.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:07:43;19.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:10:10;19.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:12:37;19.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:15:05;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:17:34;19.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:20:01;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:22:27;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:24:53;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:27:19;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:29:45;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:32:15;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:34:41;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:37:08;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:39:34;18.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:41:59;18.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:44:27;18.40;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:46:53;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:49:19;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:51:44;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:54:10;17.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:56:37;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T13:59:03;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:01:29;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:03:56;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:06:22;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:08:47;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:11:15;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:13:41;17.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:16:07;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:18:33;17.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:20:59;17.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:23:25;17.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:25:51;17.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:28:16;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:30:42;17.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:33:08;18.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:35:34;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:38:00;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:40:26;18.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:42:52;18.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:45:18;18.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:47:44;18.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:50:11;18.80;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:52:37;18.90;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:55:03;19.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:57:29;19.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T14:59:55;19.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:02:21;19.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:04:51;19.50;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:07:18;19.60;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:09:44;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:12:10;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:14:39;20.00;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:17:05;20.10;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:19:31;20.20;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:21:56;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:24:22;20.30;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:26:48;20.70;99.90
35531;DHT22;21637;53.352;-6.356;2023-07-20T15:29:13;20.90;99.90