sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
804;BME280;25687;49.976;8.240;2023-03-04T00:01:49;100896.53;;;-1.21;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:04:15;100899.91;;;-1.16;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:06:40;100905.84;;;-1.12;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:09:05;100901.56;;;-1.21;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:11:31;100903.28;;;-1.17;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:13:56;100900.75;;;-1.16;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:16:23;100901.53;;;-1.23;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:18:54;100900.72;;;-1.22;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:21:20;100898.22;;;-1.19;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:23:46;100900.72;;;-1.23;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:26:11;100898.13;;;-1.30;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:28:37;100899.78;;;-1.35;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:31:04;100898.91;;;-1.41;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:33:29;100901.44;;;-1.40;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:35:54;100894.66;;;-1.46;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:38:20;100898.00;;;-1.50;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:40:45;100893.78;;;-1.51;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:43:10;100896.34;;;-1.48;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:45:36;100897.09;;;-1.56;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:48:01;100893.72;;;-1.55;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:50:26;100897.03;;;-1.64;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:52:52;100897.88;;;-1.64;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:55:18;100896.09;;;-1.75;100.00
804;BME280;25687;49.976;8.240;2023-03-04T00:57:43;100894.47;;;-1.69;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:00:10;100888.56;;;-1.72;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:02:35;100887.72;;;-1.71;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:05:01;100879.31;;;-1.72;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:07:26;100883.53;;;-1.72;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:09:51;100880.94;;;-1.77;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:12:16;100883.31;;;-1.92;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:14:42;100875.03;;;-1.81;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:17:07;100880.91;;;-1.83;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:19:32;100877.53;;;-1.82;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:21:58;100869.16;;;-1.80;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:24:23;100870.84;;;-1.79;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:26:48;100873.38;;;-1.79;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:29:13;100874.97;;;-1.87;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:31:39;100868.19;;;-1.92;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:34:04;100865.59;;;-2.02;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:36:29;100863.13;;;-1.94;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:38:55;100857.22;;;-1.99;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:41:23;100859.66;;;-2.07;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:43:49;100851.28;;;-2.03;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:46:14;100849.59;;;-2.04;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:48:41;100852.97;;;-2.03;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:51:12;100850.47;;;-2.00;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:53:38;100843.72;;;-2.04;100.00
804;BME280;25687;49.976;8.240;2023-03-04T01:56:23;100842.69;;;-2.23;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:01:40;100846.06;;;-2.20;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:04:07;100840.22;;;-2.17;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:06:35;100840.94;;;-2.31;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:09:02;100830.94;;;-2.23;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:11:27;100834.28;;;-2.24;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:13:53;100837.56;;;-2.33;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:16:18;100833.34;;;-2.34;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:18:43;100823.28;;;-2.32;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:26:21;100831.63;;;-2.36;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:28:49;100824.94;;;-2.34;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:33:49;100827.34;;;-2.45;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:36:15;100819.84;;;-2.40;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:38:40;100825.66;;;-2.45;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:41:10;100815.53;;;-2.51;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:43:36;100817.25;;;-2.47;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:46:01;100807.97;;;-2.51;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:48:27;100808.00;;;-2.48;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:50:53;100806.25;;;-2.52;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:53:19;100804.63;;;-2.50;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:55:45;100801.28;;;-2.47;100.00
804;BME280;25687;49.976;8.240;2023-03-04T02:58:10;100810.53;;;-2.49;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:00:37;100807.94;;;-2.54;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:03:02;100800.34;;;-2.57;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:05:30;100806.94;;;-2.70;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:07:56;100803.66;;;-2.63;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:10:21;100797.88;;;-2.55;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:12:47;100799.50;;;-2.56;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:15:12;100805.38;;;-2.58;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:17:38;100802.03;;;-2.57;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:20:04;100795.22;;;-2.66;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:22:29;100802.84;;;-2.57;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:24:55;100796.97;;;-2.59;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:27:20;100797.88;;;-2.51;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:29:45;100795.22;;;-2.63;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:32:10;100794.41;;;-2.65;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:34:36;100799.56;;;-2.51;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:37:01;100799.59;;;-2.48;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:39:26;100798.00;;;-2.41;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:41:51;100797.31;;;-2.23;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:44:17;100795.69;;;-2.18;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:46:42;100795.88;;;-1.95;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:49:07;100796.81;;;-1.84;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:51:33;100781.56;;;-1.96;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:53:58;100789.13;;;-1.98;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:56:23;100787.47;;;-1.97;100.00
804;BME280;25687;49.976;8.240;2023-03-04T03:58:48;100782.38;;;-2.03;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:01:14;100780.94;;;-1.72;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:03:39;100784.41;;;-1.56;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:06:04;100780.16;;;-1.63;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:08:30;100782.66;;;-1.62;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:10:55;100786.94;;;-1.53;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:13:21;100789.56;;;-1.34;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:15:46;100784.56;;;-1.33;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:18:11;100783.66;;;-1.39;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:20:36;100788.72;;;-1.32;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:23:02;100791.31;;;-1.21;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:25:28;100781.28;;;-1.08;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:27:53;100791.47;;;-0.88;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:30:19;100778.88;;;-0.70;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:32:44;100786.50;;;-0.67;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:35:09;100775.59;;;-0.53;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:37:35;100778.09;;;-0.44;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:40:00;100774.78;;;-0.32;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:42:26;100776.47;;;-0.22;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:44:51;100782.38;;;-0.07;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:47:17;100771.41;;;-0.17;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:49:43;100768.88;;;-0.08;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:52:09;100776.47;;;-0.08;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:54:34;100771.41;;;-0.03;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:57:00;100772.25;;;0.01;100.00
804;BME280;25687;49.976;8.240;2023-03-04T04:59:25;100768.88;;;-0.03;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:01:50;100767.19;;;0.01;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:04:15;100772.25;;;0.14;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:06:41;100767.19;;;0.07;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:09:06;100768.88;;;0.22;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:11:32;100774.75;;;0.27;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:13:57;100768.00;;;0.30;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:16:23;100761.22;;;0.53;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:18:48;100760.34;;;0.63;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:21:13;100765.44;;;0.49;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:23:40;100761.22;;;0.59;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:26:07;100757.78;;;0.71;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:28:33;100754.47;;;0.61;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:30:59;100758.63;;;0.71;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:33:24;100765.34;;;0.85;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:35:49;100767.03;;;0.86;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:38:17;100767.88;;;0.85;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:40:43;100767.06;;;0.76;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:43:09;100768.72;;;0.84;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:45:35;100766.13;;;0.98;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:48:01;100772.03;;;1.00;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:50:27;100758.50;;;1.05;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:52:52;100762.69;;;1.12;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:55:18;100766.84;;;1.26;100.00
804;BME280;25687;49.976;8.240;2023-03-04T05:57:43;100767.78;;;1.11;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:00:11;100769.47;;;1.07;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:02:41;100767.75;;;1.08;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:05:07;100768.50;;;1.30;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:07:33;100769.34;;;1.34;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:09:58;100767.63;;;1.40;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:12:24;100772.63;;;1.50;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:14:49;100773.44;;;1.55;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:17:14;100775.84;;;1.73;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:19:40;100776.56;;;1.91;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:22:08;100777.31;;;2.01;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:24:34;100780.66;;;2.06;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:27:00;100786.53;;;2.14;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:29:25;100781.50;;;2.11;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:31:51;100785.91;;;1.89;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:34:16;100792.75;;;1.77;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:36:41;100793.53;;;1.84;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:39:07;100796.03;;;1.90;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:41:33;100794.16;;;2.13;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:43:59;100799.19;;;2.16;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:46:25;100799.22;;;2.17;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:48:50;100802.56;;;2.19;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:51:16;100801.63;;;2.31;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:53:42;100810.09;;;2.29;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:56:09;100812.53;;;2.41;100.00
804;BME280;25687;49.976;8.240;2023-03-04T06:58:35;100806.66;;;2.34;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:03:36;100811.75;;;2.36;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:06:01;100816.78;;;2.39;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:08:26;100813.41;;;2.35;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:10:51;100826.78;;;2.56;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:13:17;100821.84;;;2.42;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:15:42;100831.19;;;2.38;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:18:07;100828.69;;;2.29;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:20:33;100826.16;;;2.29;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:22:58;100833.72;;;2.38;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:25:23;100833.69;;;2.40;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:27:48;100841.16;;;2.55;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:30:14;100834.28;;;2.65;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:32:39;100836.56;;;2.93;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:35:05;100835.69;;;2.96;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:37:30;100834.16;;;2.81;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:39:56;100838.22;;;2.96;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:42:21;100839.00;;;3.01;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:44:46;100834.03;;;2.92;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:47:12;100835.00;;;2.80;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:49:37;100835.81;;;2.83;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:52:03;100834.03;;;2.93;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:54:29;100837.44;;;2.89;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:56:55;100844.94;;;3.03;100.00
804;BME280;25687;49.976;8.240;2023-03-04T07:59:20;100839.56;;;3.25;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:01:46;100844.72;;;3.20;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:04:11;100837.03;;;3.25;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:06:39;100837.16;;;3.14;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:09:06;100840.47;;;3.22;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:11:34;100845.44;;;3.31;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:14:00;100844.38;;;3.48;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:16:26;100842.81;;;3.39;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:18:54;100851.41;;;3.29;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:21:21;100850.81;;;3.05;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:23:47;100847.34;;;3.12;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:26:26;100845.44;;;3.31;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:28:54;100852.94;;;3.44;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:31:20;100852.72;;;3.58;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:33:46;100858.00;;;3.44;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:36:12;100860.59;;;3.39;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:38:37;100863.25;;;3.30;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:41:03;100856.53;;;3.24;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:43:29;100862.56;;;3.14;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:45:55;100864.19;;;3.21;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:48:21;100858.75;;;3.50;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:50:48;100862.59;;;3.79;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:53:15;100867.94;;;3.61;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:55:41;100868.03;;;3.54;100.00
804;BME280;25687;49.976;8.240;2023-03-04T08:58:08;100860.22;;;3.67;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:00:35;100863.69;;;3.63;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:03:01;100867.19;;;3.54;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:05:28;100868.22;;;3.41;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:07:53;100866.41;;;3.50;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:10:18;100858.69;;;3.57;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:12:44;100863.63;;;3.66;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:15:10;100857.81;;;3.58;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:17:36;100862.72;;;3.71;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:20:02;100861.78;;;3.79;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:22:28;100850.75;;;3.80;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:24:54;100861.00;;;3.74;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:27:19;100857.63;;;3.71;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:29:44;100867.06;;;3.65;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:32:10;100858.44;;;3.75;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:34:35;100863.00;;;3.48;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:37:00;100855.31;;;3.54;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:39:29;100858.19;;;3.91;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:41:57;100860.09;;;3.78;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:46:51;100871.28;;;3.64;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:49:18;100856.50;;;3.91;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:51:50;100858.28;;;3.86;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:56:51;100856.25;;;4.07;100.00
804;BME280;25687;49.976;8.240;2023-03-04T09:59:24;100857.81;;;4.15;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:01:55;100849.06;;;4.33;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:04:38;100854.44;;;4.15;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:07:18;100851.63;;;4.32;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:10:10;100854.06;;;4.40;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:12:38;100851.31;;;4.50;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:15:30;100855.31;;;4.64;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:18:05;100843.91;;;4.38;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:20:51;100843.91;;;4.36;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:23:22;100842.03;;;4.46;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:25:49;100847.13;;;4.48;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:28:22;100842.63;;;4.62;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:31:05;100839.28;;;4.59;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:33:38;100839.53;;;4.45;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:38:39;100831.28;;;4.79;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:41:15;100836.03;;;4.49;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:43:41;100841.81;;;4.59;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:46:11;100837.13;;;4.82;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:48:40;100829.97;;;4.58;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:51:38;100832.88;;;4.36;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:54:08;100838.31;;;4.66;100.00
804;BME280;25687;49.976;8.240;2023-03-04T10:56:40;100824.38;;;4.84;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:07:39;100820.97;;;4.85;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:12:37;100821.31;;;5.10;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:15:03;100815.75;;;5.33;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:17:41;100811.25;;;5.04;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:20:36;100806.97;;;5.45;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:23:10;100809.13;;;5.64;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:25:41;100807.44;;;5.64;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:28:19;100802.91;;;5.37;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:30:59;100801.47;;;5.64;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:33:40;100806.44;;;5.70;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:39:15;100798.25;;;5.56;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:41:49;100796.31;;;5.28;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:44:17;100787.22;;;5.16;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:47:35;100793.81;;;5.25;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:52:42;100788.53;;;4.92;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:55:39;100794.41;;;4.95;100.00
804;BME280;25687;49.976;8.240;2023-03-04T11:58:39;100785.06;;;4.96;100.00
804;BME280;25687;49.976;8.240;2023-03-04T12:01:26;100782.69;;;4.87;100.00
804;BME280;25687;49.976;8.240;2023-03-04T12:18:34;100766.28;;;4.98;100.00
804;BME280;25687;49.976;8.240;2023-03-04T12:26:57;100745.06;;;4.98;100.00
804;BME280;25687;49.976;8.240;2023-03-04T12:29:28;100748.69;;;5.28;100.00
804;BME280;25687;49.976;8.240;2023-03-04T12:34:46;100741.28;;;5.90;100.00
804;BME280;25687;49.976;8.240;2023-03-04T12:37:40;100743.13;;;5.85;99.70
804;BME280;25687;49.976;8.240;2023-03-04T12:40:32;100739.56;;;5.56;99.88
804;BME280;25687;49.976;8.240;2023-03-04T12:43:27;100744.63;;;5.57;100.00
804;BME280;25687;49.976;8.240;2023-03-04T12:48:45;100737.28;;;5.79;99.36
804;BME280;25687;49.976;8.240;2023-03-04T12:51:29;100728.31;;;5.99;98.75
804;BME280;25687;49.976;8.240;2023-03-04T12:57:03;100719.44;;;7.05;94.07
804;BME280;25687;49.976;8.240;2023-03-04T12:59:46;100715.88;;;7.38;89.31
804;BME280;25687;49.976;8.240;2023-03-04T13:04:58;100706.25;;;7.73;84.62
804;BME280;25687;49.976;8.240;2023-03-04T13:07:51;100706.50;;;7.65;83.01
804;BME280;25687;49.976;8.240;2023-03-04T13:10:20;100704.44;;;7.77;83.64
804;BME280;25687;49.976;8.240;2023-03-04T13:12:54;100696.00;;;7.19;85.29
804;BME280;25687;49.976;8.240;2023-03-04T13:17:55;100688.25;;;7.49;85.23
804;BME280;25687;49.976;8.240;2023-03-04T13:22:57;100684.38;;;7.63;83.21
804;BME280;25687;49.976;8.240;2023-03-04T13:25:39;100690.97;;;7.45;83.53
804;BME280;25687;49.976;8.240;2023-03-04T13:31:07;100676.63;;;6.84;90.79
804;BME280;25687;49.976;8.240;2023-03-04T13:43:45;100665.84;;;8.06;83.07
804;BME280;25687;49.976;8.240;2023-03-04T13:48:57;100665.31;;;7.71;85.07
804;BME280;25687;49.976;8.240;2023-03-04T13:51:40;100655.06;;;7.71;86.77
804;BME280;25687;49.976;8.240;2023-03-04T13:57:18;100662.13;;;7.39;89.16
804;BME280;25687;49.976;8.240;2023-03-04T13:59:42;100662.13;;;7.39;89.01
804;BME280;25687;49.976;8.240;2023-03-04T14:02:13;100660.59;;;7.59;88.88
804;BME280;25687;49.976;8.240;2023-03-04T14:04:43;100657.75;;;7.41;89.94
804;BME280;25687;49.976;8.240;2023-03-04T14:07:22;100651.72;;;7.44;90.71
804;BME280;25687;49.976;8.240;2023-03-04T14:12:27;100647.41;;;7.71;89.48
804;BME280;25687;49.976;8.240;2023-03-04T14:14:56;100647.97;;;7.54;90.14
804;BME280;25687;49.976;8.240;2023-03-04T14:17:30;100640.84;;;7.37;90.52
804;BME280;25687;49.976;8.240;2023-03-04T14:19:59;100641.25;;;7.50;92.28
804;BME280;25687;49.976;8.240;2023-03-04T14:22:36;100634.31;;;7.29;92.32
804;BME280;25687;49.976;8.240;2023-03-04T14:25:03;100635.88;;;7.33;93.30
804;BME280;25687;49.976;8.240;2023-03-04T14:27:32;100631.44;;;7.38;93.25
804;BME280;25687;49.976;8.240;2023-03-04T14:30:07;100631.50;;;7.09;94.32
804;BME280;25687;49.976;8.240;2023-03-04T14:32:33;100625.28;;;7.17;95.79
804;BME280;25687;49.976;8.240;2023-03-04T14:35:04;100627.84;;;7.17;95.60
804;BME280;25687;49.976;8.240;2023-03-04T14:37:41;100626.03;;;7.20;95.93
804;BME280;25687;49.976;8.240;2023-03-04T14:40:19;100628.03;;;7.10;95.15
804;BME280;25687;49.976;8.240;2023-03-04T14:42:46;100620.16;;;7.17;96.18
804;BME280;25687;49.976;8.240;2023-03-04T14:45:15;100613.63;;;7.08;96.53
804;BME280;25687;49.976;8.240;2023-03-04T14:47:43;100610.50;;;7.00;98.22
804;BME280;25687;49.976;8.240;2023-03-04T14:50:18;100611.94;;;7.07;98.44