sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20283;SDS011;10301;50.832;4.080;2023-03-14T00:00:14;7.82;;;1.25;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:02:40;10.48;;;1.55;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:05:06;7.40;;;1.35;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:07:33;9.30;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:10:19;8.02;;;1.58;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:12:45;5.30;;;1.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:15:11;9.35;;;1.48;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:17:38;9.43;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:20:04;9.27;;;1.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:22:35;9.35;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:25:01;10.05;;;1.48;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:27:27;9.57;;;1.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:29:53;13.32;;;2.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:32:18;9.90;;;1.42;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:34:44;8.15;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:37:09;8.68;;;1.45;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:39:35;8.88;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:42:01;7.95;;;1.65;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:44:26;10.87;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:46:52;8.02;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:49:18;7.20;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:51:44;9.52;;;1.65;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:54:10;8.18;;;1.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:56:35;10.25;;;1.55;;
20283;SDS011;10301;50.832;4.080;2023-03-14T00:59:01;9.47;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:01:27;10.87;;;1.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:03:53;8.55;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:06:21;11.32;;;1.85;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:08:52;10.35;;;2.05;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:11:21;5.47;;;1.35;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:13:49;11.37;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:16:15;7.17;;;1.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:18:42;10.50;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:21:14;16.30;;;1.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:23:42;9.80;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:26:12;7.75;;;1.48;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:28:39;9.95;;;1.52;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:31:06;6.53;;;1.43;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:33:33;10.70;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:35:59;5.90;;;1.43;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:38:28;10.07;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:40:54;5.85;;;1.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:43:20;9.77;;;1.33;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:46:05;6.40;;;1.17;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:51:27;11.52;;;1.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:54:04;7.35;;;1.08;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:56:35;8.90;;;1.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T01:59:02;5.07;;;0.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:01:31;4.13;;;0.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:03:58;5.67;;;0.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:06:29;5.50;;;1.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:09:00;8.87;;;1.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:11:27;7.53;;;1.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:13:55;5.90;;;0.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:16:22;6.93;;;0.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:18:48;6.53;;;1.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:21:23;6.60;;;1.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:29:04;8.93;;;1.07;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:31:29;8.20;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:33:55;6.83;;;1.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:36:22;9.77;;;1.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:41:20;8.67;;;1.43;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:43:46;12.33;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:46:13;12.33;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:48:51;12.30;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:51:21;8.27;;;2.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:53:48;11.35;;;1.58;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:56:13;9.30;;;1.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T02:58:39;13.77;;;1.58;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:01:05;10.73;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:03:31;10.13;;;1.93;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:05:56;12.43;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:08:23;13.03;;;2.07;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:10:51;14.13;;;2.17;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:13:17;12.80;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:15:43;8.00;;;1.63;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:18:10;11.83;;;2.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:20:36;11.87;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:23:02;9.03;;;2.07;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:25:28;15.67;;;2.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:27:54;10.67;;;2.17;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:30:19;9.23;;;1.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:32:46;10.50;;;2.38;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:35:12;11.07;;;2.35;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:37:38;10.20;;;2.07;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:40:04;10.30;;;2.33;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:42:31;11.43;;;2.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:44:58;12.87;;;2.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:47:24;10.20;;;2.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:49:50;11.77;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:52:16;9.45;;;2.45;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:54:41;10.57;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:57:07;14.90;;;2.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T03:59:33;11.80;;;2.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:01:58;8.50;;;2.28;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:04:24;7.40;;;2.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:06:50;10.45;;;2.28;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:09:15;7.27;;;2.27;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:11:41;8.30;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:14:07;8.90;;;2.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:16:33;7.45;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:18:59;9.18;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:21:26;7.95;;;2.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:23:51;8.40;;;2.65;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:26:17;8.05;;;2.45;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:28:43;10.70;;;2.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:31:15;11.10;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:33:43;10.60;;;2.55;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:36:09;9.10;;;2.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:38:35;10.50;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:41:01;7.53;;;2.42;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:43:27;7.60;;;2.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:45:53;10.30;;;2.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:48:19;9.90;;;2.72;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:50:46;7.50;;;2.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:53:12;7.82;;;3.45;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:55:38;9.25;;;3.28;;
20283;SDS011;10301;50.832;4.080;2023-03-14T04:58:04;8.85;;;2.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:00:29;9.65;;;3.38;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:02:55;10.07;;;3.27;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:05:21;7.73;;;2.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:07:46;10.57;;;3.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:10:12;8.15;;;2.85;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:12:38;8.43;;;3.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:15:04;5.30;;;2.25;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:17:32;7.22;;;3.08;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:19:58;8.33;;;2.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:22:23;8.20;;;2.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:24:49;8.95;;;3.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:27:15;6.50;;;2.35;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:29:40;6.85;;;2.85;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:32:06;6.35;;;2.58;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:34:32;5.50;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:36:57;5.50;;;2.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:39:23;5.72;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:41:49;7.13;;;2.47;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:44:15;8.13;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:46:41;8.45;;;3.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:49:07;8.13;;;3.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:51:33;8.32;;;3.15;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:53:58;9.18;;;3.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:56:24;10.48;;;3.35;;
20283;SDS011;10301;50.832;4.080;2023-03-14T05:58:49;13.07;;;3.65;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:01:15;8.57;;;3.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:03:41;10.60;;;3.92;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:06:06;8.27;;;4.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:08:32;8.57;;;3.42;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:10:59;12.35;;;4.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:13:27;10.48;;;4.95;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:15:52;9.85;;;3.78;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:18:18;11.95;;;4.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:20:44;11.35;;;4.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:23:10;8.35;;;3.78;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:25:35;12.60;;;4.55;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:28:01;8.90;;;4.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:30:27;6.70;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:32:53;5.10;;;1.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:35:20;4.57;;;1.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:37:46;7.33;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:40:12;7.30;;;2.47;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:42:42;5.63;;;2.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:45:08;6.53;;;2.93;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:47:34;7.67;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:50:00;10.40;;;3.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:52:26;7.67;;;2.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:54:52;8.80;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:57:17;8.83;;;2.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T06:59:43;4.97;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:02:12;7.23;;;3.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:04:37;7.60;;;2.63;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:07:03;6.07;;;2.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:09:29;5.60;;;2.33;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:11:55;11.20;;;2.77;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:14:20;7.83;;;2.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:16:46;8.10;;;2.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:19:12;9.87;;;3.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:21:37;9.03;;;3.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:24:03;9.03;;;3.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:26:29;8.13;;;3.23;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:28:54;12.23;;;3.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:31:20;7.90;;;3.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:33:46;10.60;;;3.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:36:12;9.57;;;3.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:38:37;11.90;;;4.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:41:04;10.20;;;4.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:43:31;13.67;;;5.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:45:57;13.13;;;5.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:48:23;10.83;;;5.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:50:50;15.00;;;5.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:53:17;12.10;;;5.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:55:43;12.67;;;5.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T07:58:09;13.17;;;5.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:00:35;18.30;;;5.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:03:01;19.33;;;6.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:05:27;14.50;;;5.33;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:07:52;16.97;;;5.23;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:10:18;14.07;;;5.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:12:56;14.43;;;4.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:15:23;17.67;;;4.77;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:17:49;11.67;;;4.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:20:23;15.77;;;4.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:22:51;17.83;;;4.63;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:25:17;10.87;;;4.13;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:27:43;14.70;;;4.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:30:10;14.47;;;4.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:32:37;11.30;;;4.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:35:03;18.20;;;4.63;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:37:33;13.53;;;4.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:40:00;14.00;;;4.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:42:29;12.20;;;4.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:44:55;23.07;;;4.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:47:21;11.37;;;3.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:49:46;12.77;;;3.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:52:12;16.33;;;3.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:54:38;16.47;;;3.47;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:57:03;14.37;;;4.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T08:59:29;12.80;;;3.33;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:01:54;11.97;;;3.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:04:20;13.83;;;3.47;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:06:47;11.83;;;3.37;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:09:12;11.60;;;4.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:11:38;18.83;;;3.13;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:14:04;10.53;;;2.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:16:30;12.67;;;2.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:18:57;11.87;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:21:25;12.23;;;2.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:23:52;14.63;;;2.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:26:17;11.70;;;3.17;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:28:43;11.90;;;2.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:31:09;11.23;;;3.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:33:36;10.30;;;2.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:36:02;9.30;;;2.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:38:29;8.80;;;2.37;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:40:54;10.40;;;2.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:43:23;11.00;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:45:51;11.73;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:48:21;10.80;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:50:51;7.13;;;2.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:53:20;10.10;;;2.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:56:16;13.43;;;2.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T09:58:57;8.83;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:01:29;9.20;;;2.27;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:03:57;8.70;;;1.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:06:31;10.27;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:08:57;9.47;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:11:23;7.17;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:16:29;7.23;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:19:04;11.97;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:21:37;8.10;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:24:26;8.97;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:26:58;9.60;;;1.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:29:27;11.13;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:34:21;13.07;;;1.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:36:59;8.53;;;1.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:39:51;9.47;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:42:20;11.73;;;3.17;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:44:59;8.03;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:47:27;6.50;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:49:53;7.67;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:54:57;8.63;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:57:24;7.77;;;1.63;;
20283;SDS011;10301;50.832;4.080;2023-03-14T10:59:50;7.30;;;1.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:08:01;6.27;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:10:43;5.70;;;1.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:13:24;4.70;;;1.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:20:57;11.20;;;2.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:24:30;5.27;;;1.77;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:26:37;5.67;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:29:39;16.90;;;3.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:32:14;8.87;;;2.63;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:35:04;6.47;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:37:54;8.03;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:40:28;10.03;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:43:17;5.53;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:45:45;5.97;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:50:43;6.77;;;2.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:55:49;5.43;;;2.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T11:58:20;6.40;;;1.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:01:09;10.00;;;2.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:06:25;7.33;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:09:06;5.93;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:11:43;6.93;;;3.77;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:14:34;7.70;;;3.23;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:19:30;5.20;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:24:36;8.30;;;3.03;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:27:03;6.43;;;2.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:29:31;5.30;;;2.37;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:34:59;5.00;;;1.93;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:37:37;7.07;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:40:13;6.33;;;1.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:42:58;4.00;;;1.73;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:45:32;6.03;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:50:45;12.17;;;5.37;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:53:28;10.10;;;3.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:56:17;10.17;;;2.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T12:59:52;6.07;;;2.33;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:02:21;4.40;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:15:38;6.77;;;2.07;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:18:26;6.60;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:21:01;5.17;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:23:35;6.10;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:26:02;8.40;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:28:29;5.13;;;1.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:31:00;6.03;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:33:27;6.77;;;2.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:35:57;7.20;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:38:29;7.77;;;2.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:40:57;8.07;;;2.70;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:43:29;8.97;;;3.13;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:46:01;7.97;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:48:27;10.53;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:50:58;10.63;;;2.23;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:53:28;14.80;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:55:54;14.17;;;1.97;;
20283;SDS011;10301;50.832;4.080;2023-03-14T13:58:21;13.30;;;1.67;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:00:59;16.10;;;2.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:03:30;14.93;;;2.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:05:57;13.90;;;2.63;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:08:24;18.23;;;2.07;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:10:51;13.30;;;2.10;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:13:22;19.80;;;2.83;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:15:50;14.10;;;3.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:18:18;16.90;;;2.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:20:46;16.20;;;2.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:23:17;16.77;;;4.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:25:50;16.23;;;2.93;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:33:46;17.03;;;3.23;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:36:25;18.27;;;2.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:38:57;9.03;;;1.93;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:41:29;9.57;;;1.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:43:56;11.60;;;2.27;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:46:23;7.83;;;1.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:48:55;7.03;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:51:23;6.53;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:53:59;8.83;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:56:27;11.17;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T14:59:00;6.97;;;1.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:01:38;9.60;;;2.17;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:04:13;6.23;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:06:43;14.43;;;4.13;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:09:11;9.23;;;1.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:11:37;7.97;;;1.33;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:14:03;6.40;;;1.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:16:29;4.07;;;1.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:18:57;5.67;;;1.20;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:21:26;5.23;;;0.80;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:23:53;5.30;;;1.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:26:20;5.00;;;1.13;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:28:48;6.03;;;1.30;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:31:14;2.93;;;1.27;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:33:42;7.67;;;2.40;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:36:25;34.87;;;11.53;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:38:56;7.20;;;2.00;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:41:23;10.37;;;1.87;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:43:50;6.57;;;1.50;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:46:16;5.73;;;1.90;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:48:43;9.23;;;2.57;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:51:09;8.00;;;2.60;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:53:35;6.77;;;2.43;;
20283;SDS011;10301;50.832;4.080;2023-03-14T15:56:04;8.57;;;2.00;;