sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69402;BME280;56589;51.992;5.924;2023-08-01T00:01:27;99319.88;;;16.33;89.14
69402;BME280;56589;51.992;5.924;2023-08-01T00:03:54;99322.69;;;16.32;88.97
69402;BME280;56589;51.992;5.924;2023-08-01T00:06:20;99325.50;;;16.30;89.21
69402;BME280;56589;51.992;5.924;2023-08-01T00:08:48;99323.84;;;16.29;89.29
69402;BME280;56589;51.992;5.924;2023-08-01T00:11:14;99326.84;;;16.26;89.02
69402;BME280;56589;51.992;5.924;2023-08-01T00:13:40;99335.63;;;16.27;89.27
69402;BME280;56589;51.992;5.924;2023-08-01T00:16:06;99326.03;;;16.26;89.30
69402;BME280;56589;51.992;5.924;2023-08-01T00:18:32;99323.88;;;16.21;89.25
69402;BME280;56589;51.992;5.924;2023-08-01T00:20:58;99324.38;;;16.16;89.20
69402;BME280;56589;51.992;5.924;2023-08-01T00:23:24;99319.44;;;16.13;89.27
69402;BME280;56589;51.992;5.924;2023-08-01T00:25:52;99322.59;;;16.09;88.76
69402;BME280;56589;51.992;5.924;2023-08-01T00:28:18;99317.97;;;16.03;88.91
69402;BME280;56589;51.992;5.924;2023-08-01T00:30:44;99320.13;;;15.99;88.54
69402;BME280;56589;51.992;5.924;2023-08-01T00:33:10;99312.53;;;15.96;88.37
69402;BME280;56589;51.992;5.924;2023-08-01T00:35:36;99306.75;;;15.92;88.58
69402;BME280;56589;51.992;5.924;2023-08-01T00:38:02;99300.97;;;15.89;88.18
69402;BME280;56589;51.992;5.924;2023-08-01T00:40:30;99295.34;;;15.84;88.05
69402;BME280;56589;51.992;5.924;2023-08-01T00:42:58;99285.91;;;15.81;88.53
69402;BME280;56589;51.992;5.924;2023-08-01T00:45:24;99289.72;;;15.79;88.62
69402;BME280;56589;51.992;5.924;2023-08-01T00:47:51;99291.22;;;15.73;88.60
69402;BME280;56589;51.992;5.924;2023-08-01T00:50:18;99288.75;;;15.72;88.97
69402;BME280;56589;51.992;5.924;2023-08-01T00:52:44;99279.00;;;15.72;88.37
69402;BME280;56589;51.992;5.924;2023-08-01T00:55:10;99282.78;;;15.70;88.60
69402;BME280;56589;51.992;5.924;2023-08-01T00:57:36;99279.28;;;15.69;88.54
69402;BME280;56589;51.992;5.924;2023-08-01T01:00:06;99277.50;;;15.70;88.49
69402;BME280;56589;51.992;5.924;2023-08-01T01:02:33;99274.72;;;15.71;88.78
69402;BME280;56589;51.992;5.924;2023-08-01T01:05:01;99270.88;;;15.74;88.73
69402;BME280;56589;51.992;5.924;2023-08-01T01:07:27;99268.91;;;15.76;89.25
69402;BME280;56589;51.992;5.924;2023-08-01T01:09:55;99264.59;;;15.75;88.90
69402;BME280;56589;51.992;5.924;2023-08-01T01:12:21;99262.78;;;15.75;89.20
69402;BME280;56589;51.992;5.924;2023-08-01T01:14:47;99271.56;;;15.76;88.83
69402;BME280;56589;51.992;5.924;2023-08-01T01:17:15;99267.59;;;15.72;88.57
69402;BME280;56589;51.992;5.924;2023-08-01T01:19:41;99268.88;;;15.67;88.53
69402;BME280;56589;51.992;5.924;2023-08-01T01:22:10;99280.97;;;15.62;89.02
69402;BME280;56589;51.992;5.924;2023-08-01T01:24:37;99271.72;;;15.58;88.70
69402;BME280;56589;51.992;5.924;2023-08-01T01:27:06;99269.22;;;15.56;88.87
69402;BME280;56589;51.992;5.924;2023-08-01T01:29:34;99264.94;;;15.55;88.78
69402;BME280;56589;51.992;5.924;2023-08-01T01:32:01;99263.47;;;15.53;88.98
69402;BME280;56589;51.992;5.924;2023-08-01T01:34:28;99263.63;;;15.51;88.87
69402;BME280;56589;51.992;5.924;2023-08-01T01:36:55;99263.78;;;15.50;89.37
69402;BME280;56589;51.992;5.924;2023-08-01T01:39:23;99264.28;;;15.53;89.64
69402;BME280;56589;51.992;5.924;2023-08-01T01:41:49;99265.94;;;15.54;89.63
69402;BME280;56589;51.992;5.924;2023-08-01T01:44:15;99263.28;;;15.54;89.38
69402;BME280;56589;51.992;5.924;2023-08-01T01:46:41;99259.81;;;15.54;89.33
69402;BME280;56589;51.992;5.924;2023-08-01T01:49:07;99256.34;;;15.53;89.53
69402;BME280;56589;51.992;5.924;2023-08-01T01:51:33;99254.84;;;15.51;89.33
69402;BME280;56589;51.992;5.924;2023-08-01T01:53:58;99255.03;;;15.49;89.28
69402;BME280;56589;51.992;5.924;2023-08-01T01:56:27;99254.19;;;15.49;89.27
69402;BME280;56589;51.992;5.924;2023-08-01T01:58:53;99249.91;;;15.48;89.15
69402;BME280;56589;51.992;5.924;2023-08-01T02:01:19;99244.78;;;15.46;89.44
69402;BME280;56589;51.992;5.924;2023-08-01T02:03:44;99247.75;;;15.43;89.18
69402;BME280;56589;51.992;5.924;2023-08-01T02:06:10;99244.13;;;15.36;88.97
69402;BME280;56589;51.992;5.924;2023-08-01T02:08:36;99240.97;;;15.32;88.97
69402;BME280;56589;51.992;5.924;2023-08-01T02:11:02;99238.84;;;15.28;89.09
69402;BME280;56589;51.992;5.924;2023-08-01T02:13:32;99234.72;;;15.25;89.17
69402;BME280;56589;51.992;5.924;2023-08-01T02:15:58;99237.69;;;15.22;89.45
69402;BME280;56589;51.992;5.924;2023-08-01T02:18:23;99238.84;;;15.20;89.34
69402;BME280;56589;51.992;5.924;2023-08-01T02:20:49;99241.81;;;15.17;89.17
69402;BME280;56589;51.992;5.924;2023-08-01T02:23:15;99235.22;;;15.12;89.57
69402;BME280;56589;51.992;5.924;2023-08-01T02:25:41;99231.25;;;15.08;89.61
69402;BME280;56589;51.992;5.924;2023-08-01T02:28:08;99241.16;;;15.06;89.44
69402;BME280;56589;51.992;5.924;2023-08-01T02:30:36;99231.91;;;15.02;89.33
69402;BME280;56589;51.992;5.924;2023-08-01T02:33:02;99232.41;;;14.98;89.79
69402;BME280;56589;51.992;5.924;2023-08-01T02:35:28;99241.34;;;14.97;89.77
69402;BME280;56589;51.992;5.924;2023-08-01T02:37:54;99228.44;;;14.94;89.92
69402;BME280;56589;51.992;5.924;2023-08-01T02:40:20;99227.59;;;14.93;89.87
69402;BME280;56589;51.992;5.924;2023-08-01T02:42:46;99246.28;;;14.92;89.83
69402;BME280;56589;51.992;5.924;2023-08-01T02:45:12;99235.88;;;14.90;89.60
69402;BME280;56589;51.992;5.924;2023-08-01T02:47:40;99242.31;;;14.88;90.09
69402;BME280;56589;51.992;5.924;2023-08-01T02:50:07;99231.91;;;14.86;89.83
69402;BME280;56589;51.992;5.924;2023-08-01T02:52:34;99238.19;;;14.85;89.98
69402;BME280;56589;51.992;5.924;2023-08-01T02:55:00;99236.53;;;14.84;90.10
69402;BME280;56589;51.992;5.924;2023-08-01T02:57:25;99246.25;;;14.83;89.98
69402;BME280;56589;51.992;5.924;2023-08-01T02:59:51;99233.22;;;14.82;89.92
69402;BME280;56589;51.992;5.924;2023-08-01T03:02:17;99236.53;;;14.84;90.47
69402;BME280;56589;51.992;5.924;2023-08-01T03:04:46;99246.75;;;14.87;90.63
69402;BME280;56589;51.992;5.924;2023-08-01T03:07:12;99238.53;;;14.90;90.50
69402;BME280;56589;51.992;5.924;2023-08-01T03:09:38;99239.19;;;14.92;90.67
69402;BME280;56589;51.992;5.924;2023-08-01T03:12:04;99242.63;;;14.93;90.44
69402;BME280;56589;51.992;5.924;2023-08-01T03:14:30;99237.19;;;14.94;90.94
69402;BME280;56589;51.992;5.924;2023-08-01T03:16:56;99231.72;;;14.96;90.96
69402;BME280;56589;51.992;5.924;2023-08-01T03:19:22;99225.63;;;14.95;90.53
69402;BME280;56589;51.992;5.924;2023-08-01T03:21:50;99231.59;;;14.97;90.87
69402;BME280;56589;51.992;5.924;2023-08-01T03:24:16;99232.41;;;14.98;90.73
69402;BME280;56589;51.992;5.924;2023-08-01T03:26:42;99239.34;;;14.99;90.66
69402;BME280;56589;51.992;5.924;2023-08-01T03:29:08;99235.88;;;14.98;90.92
69402;BME280;56589;51.992;5.924;2023-08-01T03:31:34;99239.50;;;14.97;90.88
69402;BME280;56589;51.992;5.924;2023-08-01T03:34:00;99226.28;;;14.97;91.03
69402;BME280;56589;51.992;5.924;2023-08-01T03:36:25;99238.50;;;14.98;91.04
69402;BME280;56589;51.992;5.924;2023-08-01T03:38:54;99234.06;;;14.99;91.30
69402;BME280;56589;51.992;5.924;2023-08-01T03:41:20;99239.84;;;15.02;91.48
69402;BME280;56589;51.992;5.924;2023-08-01T03:43:46;99241.16;;;15.06;91.59
69402;BME280;56589;51.992;5.924;2023-08-01T03:46:11;99238.19;;;15.09;91.33
69402;BME280;56589;51.992;5.924;2023-08-01T03:48:37;99242.97;;;15.14;91.22
69402;BME280;56589;51.992;5.924;2023-08-01T03:51:03;99238.19;;;15.18;91.74
69402;BME280;56589;51.992;5.924;2023-08-01T03:53:29;99248.09;;;15.24;91.35
69402;BME280;56589;51.992;5.924;2023-08-01T03:55:58;99234.88;;;15.24;91.76
69402;BME280;56589;51.992;5.924;2023-08-01T03:58:24;99232.75;;;15.27;91.49
69402;BME280;56589;51.992;5.924;2023-08-01T04:00:49;99238.69;;;15.29;91.16
69402;BME280;56589;51.992;5.924;2023-08-01T04:03:15;99242.78;;;15.32;91.42
69402;BME280;56589;51.992;5.924;2023-08-01T04:05:41;99245.44;;;15.32;91.40
69402;BME280;56589;51.992;5.924;2023-08-01T04:08:07;99245.28;;;15.33;91.62
69402;BME280;56589;51.992;5.924;2023-08-01T04:10:33;99244.94;;;15.36;91.12
69402;BME280;56589;51.992;5.924;2023-08-01T04:13:01;99241.47;;;15.36;91.37
69402;BME280;56589;51.992;5.924;2023-08-01T04:15:27;99240.47;;;15.37;91.39
69402;BME280;56589;51.992;5.924;2023-08-01T04:17:53;99248.41;;;15.37;91.01
69402;BME280;56589;51.992;5.924;2023-08-01T04:20:19;99247.41;;;15.38;91.29
69402;BME280;56589;51.992;5.924;2023-08-01T04:22:44;99249.91;;;15.39;91.00
69402;BME280;56589;51.992;5.924;2023-08-01T04:25:10;99258.69;;;15.40;91.18
69402;BME280;56589;51.992;5.924;2023-08-01T04:27:36;99252.56;;;15.39;91.21
69402;BME280;56589;51.992;5.924;2023-08-01T04:30:06;99244.28;;;15.43;91.46
69402;BME280;56589;51.992;5.924;2023-08-01T04:32:33;99238.81;;;15.44;91.43
69402;BME280;56589;51.992;5.924;2023-08-01T04:34:58;99237.84;;;15.45;90.96
69402;BME280;56589;51.992;5.924;2023-08-01T04:37:24;99242.97;;;15.47;91.28
69402;BME280;56589;51.992;5.924;2023-08-01T04:39:50;99240.16;;;15.48;91.17
69402;BME280;56589;51.992;5.924;2023-08-01T04:42:16;99246.25;;;15.49;90.94
69402;BME280;56589;51.992;5.924;2023-08-01T04:44:42;99239.16;;;15.49;91.20
69402;BME280;56589;51.992;5.924;2023-08-01T04:47:10;99237.31;;;15.50;91.06
69402;BME280;56589;51.992;5.924;2023-08-01T04:49:36;99244.63;;;15.48;90.54
69402;BME280;56589;51.992;5.924;2023-08-01T04:52:03;99242.97;;;15.47;90.64
69402;BME280;56589;51.992;5.924;2023-08-01T04:54:30;99243.97;;;15.46;90.99
69402;BME280;56589;51.992;5.924;2023-08-01T04:56:55;99250.22;;;15.45;91.01
69402;BME280;56589;51.992;5.924;2023-08-01T04:59:21;99241.31;;;15.46;91.00
69402;BME280;56589;51.992;5.924;2023-08-01T05:01:47;99244.78;;;15.46;90.96
69402;BME280;56589;51.992;5.924;2023-08-01T05:04:16;99246.44;;;15.47;90.86
69402;BME280;56589;51.992;5.924;2023-08-01T05:06:41;99249.25;;;15.46;90.59
69402;BME280;56589;51.992;5.924;2023-08-01T05:09:07;99255.19;;;15.48;90.61
69402;BME280;56589;51.992;5.924;2023-08-01T05:11:33;99252.19;;;15.51;91.01
69402;BME280;56589;51.992;5.924;2023-08-01T05:13:59;99244.13;;;15.52;91.11
69402;BME280;56589;51.992;5.924;2023-08-01T05:16:25;99249.06;;;15.55;90.51
69402;BME280;56589;51.992;5.924;2023-08-01T05:18:51;99249.88;;;15.56;90.92
69402;BME280;56589;51.992;5.924;2023-08-01T05:21:19;99257.66;;;15.57;90.78
69402;BME280;56589;51.992;5.924;2023-08-01T05:23:45;99254.84;;;15.59;90.50
69402;BME280;56589;51.992;5.924;2023-08-01T05:26:11;99259.16;;;15.60;90.37
69402;BME280;56589;51.992;5.924;2023-08-01T05:28:37;99268.56;;;15.62;90.63
69402;BME280;56589;51.992;5.924;2023-08-01T05:31:03;99272.22;;;15.70;91.05
69402;BME280;56589;51.992;5.924;2023-08-01T05:33:29;99278.31;;;15.78;90.41
69402;BME280;56589;51.992;5.924;2023-08-01T05:35:55;99276.31;;;15.80;90.53
69402;BME280;56589;51.992;5.924;2023-08-01T05:38:23;99276.19;;;15.82;90.03
69402;BME280;56589;51.992;5.924;2023-08-01T05:40:49;99285.59;;;15.84;90.34
69402;BME280;56589;51.992;5.924;2023-08-01T05:43:15;99281.28;;;15.91;90.59
69402;BME280;56589;51.992;5.924;2023-08-01T05:45:42;99278.72;;;16.06;90.97
69402;BME280;56589;51.992;5.924;2023-08-01T05:48:07;99280.88;;;16.19;90.13
69402;BME280;56589;51.992;5.924;2023-08-01T05:50:33;99274.41;;;16.22;90.18
69402;BME280;56589;51.992;5.924;2023-08-01T05:52:59;99274.22;;;16.23;89.77
69402;BME280;56589;51.992;5.924;2023-08-01T05:55:28;99278.69;;;16.23;89.11
69402;BME280;56589;51.992;5.924;2023-08-01T05:57:54;99280.50;;;16.22;89.06
69402;BME280;56589;51.992;5.924;2023-08-01T06:00:19;99284.13;;;16.29;90.00
69402;BME280;56589;51.992;5.924;2023-08-01T06:02:45;99287.78;;;16.59;91.11
69402;BME280;56589;51.992;5.924;2023-08-01T06:05:11;99293.00;;;16.84;89.45
69402;BME280;56589;51.992;5.924;2023-08-01T06:07:37;99292.94;;;16.92;88.43
69402;BME280;56589;51.992;5.924;2023-08-01T06:10:04;99283.50;;;16.89;87.39
69402;BME280;56589;51.992;5.924;2023-08-01T06:12:33;99291.34;;;16.83;87.56
69402;BME280;56589;51.992;5.924;2023-08-01T06:14:58;99283.78;;;16.71;86.72
69402;BME280;56589;51.992;5.924;2023-08-01T06:17:24;99297.88;;;16.64;86.67
69402;BME280;56589;51.992;5.924;2023-08-01T06:19:50;99297.06;;;16.63;86.58
69402;BME280;56589;51.992;5.924;2023-08-01T06:22:16;99295.75;;;16.59;86.42
69402;BME280;56589;51.992;5.924;2023-08-01T06:24:42;99298.75;;;16.56;86.86
69402;BME280;56589;51.992;5.924;2023-08-01T06:27:08;99296.75;;;16.58;86.71
69402;BME280;56589;51.992;5.924;2023-08-01T06:29:36;99303.50;;;16.61;87.05
69402;BME280;56589;51.992;5.924;2023-08-01T06:32:02;99301.34;;;16.64;87.11
69402;BME280;56589;51.992;5.924;2023-08-01T06:34:29;99307.16;;;16.68;86.85
69402;BME280;56589;51.992;5.924;2023-08-01T06:36:54;99311.59;;;16.67;86.40
69402;BME280;56589;51.992;5.924;2023-08-01T06:39:20;99314.72;;;16.71;86.55
69402;BME280;56589;51.992;5.924;2023-08-01T06:41:46;99308.94;;;16.76;85.84
69402;BME280;56589;51.992;5.924;2023-08-01T06:44:12;99316.66;;;16.85;86.61
69402;BME280;56589;51.992;5.924;2023-08-01T06:46:41;99313.41;;;17.06;86.74
69402;BME280;56589;51.992;5.924;2023-08-01T06:49:06;99318.75;;;17.21;85.43
69402;BME280;56589;51.992;5.924;2023-08-01T06:51:32;99319.69;;;17.28;85.53
69402;BME280;56589;51.992;5.924;2023-08-01T06:53:58;99326.31;;;17.32;85.61
69402;BME280;56589;51.992;5.924;2023-08-01T06:56:24;99320.69;;;17.50;85.73
69402;BME280;56589;51.992;5.924;2023-08-01T06:58:50;99313.13;;;17.62;85.49
69402;BME280;56589;51.992;5.924;2023-08-01T07:01:16;99317.66;;;17.76;85.20
69402;BME280;56589;51.992;5.924;2023-08-01T07:03:44;99316.13;;;17.82;84.44
69402;BME280;56589;51.992;5.924;2023-08-01T07:06:10;99306.53;;;18.10;86.00
69402;BME280;56589;51.992;5.924;2023-08-01T07:08:36;99306.25;;;18.49;84.20
69402;BME280;56589;51.992;5.924;2023-08-01T07:11:02;99315.13;;;18.56;82.53
69402;BME280;56589;51.992;5.924;2023-08-01T07:13:28;99320.16;;;18.51;81.41
69402;BME280;56589;51.992;5.924;2023-08-01T07:15:54;99320.06;;;18.45;80.70
69402;BME280;56589;51.992;5.924;2023-08-01T07:18:20;99324.59;;;18.29;80.70
69402;BME280;56589;51.992;5.924;2023-08-01T07:20:48;99324.69;;;18.21;81.10
69402;BME280;56589;51.992;5.924;2023-08-01T07:23:24;99328.72;;;18.17;80.65
69402;BME280;56589;51.992;5.924;2023-08-01T07:25:50;99323.00;;;18.20;81.68
69402;BME280;56589;51.992;5.924;2023-08-01T07:28:16;99323.22;;;18.33;81.38
69402;BME280;56589;51.992;5.924;2023-08-01T07:30:42;99322.22;;;18.35;80.54
69402;BME280;56589;51.992;5.924;2023-08-01T07:33:08;99318.06;;;18.32;80.40
69402;BME280;56589;51.992;5.924;2023-08-01T07:35:33;99316.50;;;18.38;80.18
69402;BME280;56589;51.992;5.924;2023-08-01T07:38:02;99316.69;;;18.51;80.01
69402;BME280;56589;51.992;5.924;2023-08-01T07:40:28;99312.56;;;18.78;79.07
69402;BME280;56589;51.992;5.924;2023-08-01T07:42:54;99309.56;;;18.88;78.58
69402;BME280;56589;51.992;5.924;2023-08-01T07:45:20;99319.72;;;18.99;78.54
69402;BME280;56589;51.992;5.924;2023-08-01T07:47:45;99315.38;;;19.34;78.21
69402;BME280;56589;51.992;5.924;2023-08-01T07:50:12;99314.94;;;19.52;76.32
69402;BME280;56589;51.992;5.924;2023-08-01T07:52:38;99314.81;;;19.60;75.59
69402;BME280;56589;51.992;5.924;2023-08-01T07:55:07;99324.16;;;19.77;75.30
69402;BME280;56589;51.992;5.924;2023-08-01T07:57:33;99319.38;;;19.94;74.38
69402;BME280;56589;51.992;5.924;2023-08-01T07:59:59;99313.78;;;20.24;74.67
69402;BME280;56589;51.992;5.924;2023-08-01T08:02:25;99324.44;;;20.52;71.32
69402;BME280;56589;51.992;5.924;2023-08-01T08:04:50;99317.22;;;20.45;71.24
69402;BME280;56589;51.992;5.924;2023-08-01T08:07:17;99322.28;;;20.34;72.70
69402;BME280;56589;51.992;5.924;2023-08-01T08:09:43;99322.00;;;20.22;72.26
69402;BME280;56589;51.992;5.924;2023-08-01T08:12:12;99333.88;;;20.19;72.75
69402;BME280;56589;51.992;5.924;2023-08-01T08:14:37;99324.00;;;20.13;71.13
69402;BME280;56589;51.992;5.924;2023-08-01T08:17:03;99327.81;;;20.04;71.73
69402;BME280;56589;51.992;5.924;2023-08-01T08:19:30;99323.22;;;19.91;72.28
69402;BME280;56589;51.992;5.924;2023-08-01T08:21:55;99330.72;;;19.75;72.28
69402;BME280;56589;51.992;5.924;2023-08-01T08:24:21;99350.75;;;19.49;72.26
69402;BME280;56589;51.992;5.924;2023-08-01T08:26:47;99344.75;;;19.04;72.55
69402;BME280;56589;51.992;5.924;2023-08-01T08:29:16;99342.19;;;18.60;73.83
69402;BME280;56589;51.992;5.924;2023-08-01T08:31:42;99338.06;;;18.28;74.32
69402;BME280;56589;51.992;5.924;2023-08-01T08:34:07;99342.09;;;18.09;75.73
69402;BME280;56589;51.992;5.924;2023-08-01T08:36:33;99349.22;;;18.09;76.46
69402;BME280;56589;51.992;5.924;2023-08-01T08:38:59;99346.56;;;18.23;77.84
69402;BME280;56589;51.992;5.924;2023-08-01T08:41:26;99341.88;;;18.55;78.12
69402;BME280;56589;51.992;5.924;2023-08-01T08:43:56;99342.63;;;18.78;77.40
69402;BME280;56589;51.992;5.924;2023-08-01T08:46:29;99339.81;;;19.01;77.29
69402;BME280;56589;51.992;5.924;2023-08-01T08:48:56;99339.38;;;19.19;76.90
69402;BME280;56589;51.992;5.924;2023-08-01T08:51:24;99337.53;;;19.41;76.58
69402;BME280;56589;51.992;5.924;2023-08-01T08:53:53;99329.81;;;19.67;76.74
69402;BME280;56589;51.992;5.924;2023-08-01T08:56:20;99329.00;;;19.95;75.77
69402;BME280;56589;51.992;5.924;2023-08-01T08:58:47;99338.09;;;20.07;74.92
69402;BME280;56589;51.992;5.924;2023-08-01T09:01:14;99333.59;;;20.08;74.53
69402;BME280;56589;51.992;5.924;2023-08-01T09:03:44;99339.44;;;20.25;75.68
69402;BME280;56589;51.992;5.924;2023-08-01T09:06:14;99351.63;;;20.75;74.50
69402;BME280;56589;51.992;5.924;2023-08-01T09:08:49;99341.44;;;20.98;72.21
69402;BME280;56589;51.992;5.924;2023-08-01T09:11:16;99351.59;;;21.16;71.68
69402;BME280;56589;51.992;5.924;2023-08-01T09:13:42;99351.19;;;21.39;70.01
69402;BME280;56589;51.992;5.924;2023-08-01T09:16:09;99352.06;;;21.73;70.14
69402;BME280;56589;51.992;5.924;2023-08-01T09:18:49;99342.63;;;21.90;62.53
69402;BME280;56589;51.992;5.924;2023-08-01T09:21:18;99354.94;;;21.78;67.62
69402;BME280;56589;51.992;5.924;2023-08-01T09:23:44;99343.63;;;22.09;68.11
69402;BME280;56589;51.992;5.924;2023-08-01T09:26:12;99337.97;;;22.64;64.33
69402;BME280;56589;51.992;5.924;2023-08-01T09:28:39;99348.63;;;22.70;64.09
69402;BME280;56589;51.992;5.924;2023-08-01T09:31:04;99351.53;;;22.62;64.16
69402;BME280;56589;51.992;5.924;2023-08-01T09:33:38;99358.72;;;22.55;63.71
69402;BME280;56589;51.992;5.924;2023-08-01T09:36:07;99368.59;;;22.54;62.50
69402;BME280;56589;51.992;5.924;2023-08-01T09:38:34;99366.41;;;22.31;62.36
69402;BME280;56589;51.992;5.924;2023-08-01T09:41:00;99369.75;;;21.94;61.03
69402;BME280;56589;51.992;5.924;2023-08-01T09:43:33;99377.94;;;21.66;62.48
69402;BME280;56589;51.992;5.924;2023-08-01T09:46:00;99372.56;;;21.39;61.59
69402;BME280;56589;51.992;5.924;2023-08-01T09:48:27;99379.72;;;21.25;61.80
69402;BME280;56589;51.992;5.924;2023-08-01T09:51:07;99386.31;;;21.23;61.23
69402;BME280;56589;51.992;5.924;2023-08-01T09:53:35;99383.59;;;21.10;61.56
69402;BME280;56589;51.992;5.924;2023-08-01T09:56:11;99383.31;;;20.98;61.98
69402;BME280;56589;51.992;5.924;2023-08-01T09:58:39;99382.50;;;20.97;62.58
69402;BME280;56589;51.992;5.924;2023-08-01T10:01:06;99384.44;;;21.23;63.06
69402;BME280;56589;51.992;5.924;2023-08-01T10:03:32;99389.03;;;21.76;61.17
69402;BME280;56589;51.992;5.924;2023-08-01T10:05:58;99388.44;;;22.00;59.83
69402;BME280;56589;51.992;5.924;2023-08-01T10:08:28;99380.00;;;22.23;59.88
69402;BME280;56589;51.992;5.924;2023-08-01T10:10:56;99380.56;;;22.45;59.21
69402;BME280;56589;51.992;5.924;2023-08-01T10:13:23;99383.47;;;22.30;58.32
69402;BME280;56589;51.992;5.924;2023-08-01T10:15:51;99390.47;;;22.31;59.37
69402;BME280;56589;51.992;5.924;2023-08-01T10:18:19;99391.22;;;22.72;59.09
69402;BME280;56589;51.992;5.924;2023-08-01T10:20:47;99387.91;;;23.21;58.83
69402;BME280;56589;51.992;5.924;2023-08-01T10:23:14;99394.03;;;23.66;57.79
69402;BME280;56589;51.992;5.924;2023-08-01T10:25:45;99400.91;;;24.12;57.25
69402;BME280;56589;51.992;5.924;2023-08-01T10:28:12;99393.56;;;24.44;54.73
69402;BME280;56589;51.992;5.924;2023-08-01T10:30:37;99398.44;;;24.54;53.83
69402;BME280;56589;51.992;5.924;2023-08-01T10:33:03;99395.28;;;24.57;53.89
69402;BME280;56589;51.992;5.924;2023-08-01T10:35:35;99403.25;;;24.45;52.87
69402;BME280;56589;51.992;5.924;2023-08-01T10:38:06;99414.72;;;24.34;53.75
69402;BME280;56589;51.992;5.924;2023-08-01T10:40:34;99399.56;;;24.22;52.95
69402;BME280;56589;51.992;5.924;2023-08-01T10:43:04;99408.72;;;23.89;53.03
69402;BME280;56589;51.992;5.924;2023-08-01T10:45:30;99399.59;;;23.65;53.25
69402;BME280;56589;51.992;5.924;2023-08-01T10:48:06;99409.75;;;23.63;52.58
69402;BME280;56589;51.992;5.924;2023-08-01T10:50:33;99397.50;;;23.42;51.76
69402;BME280;56589;51.992;5.924;2023-08-01T10:53:02;99401.06;;;23.23;52.73
69402;BME280;56589;51.992;5.924;2023-08-01T10:55:39;99407.81;;;22.94;51.57
69402;BME280;56589;51.992;5.924;2023-08-01T10:58:08;99423.34;;;22.65;51.63
69402;BME280;56589;51.992;5.924;2023-08-01T11:00:36;99412.47;;;22.40;52.07
69402;BME280;56589;51.992;5.924;2023-08-01T11:03:03;99414.53;;;22.25;52.54
69402;BME280;56589;51.992;5.924;2023-08-01T11:05:29;99414.75;;;22.17;53.08
69402;BME280;56589;51.992;5.924;2023-08-01T11:07:57;99414.34;;;22.20;53.69
69402;BME280;56589;51.992;5.924;2023-08-01T11:10:26;99413.53;;;22.32;53.57
69402;BME280;56589;51.992;5.924;2023-08-01T11:12:53;99400.13;;;22.39;53.58
69402;BME280;56589;51.992;5.924;2023-08-01T11:15:22;99422.94;;;22.48;53.21
69402;BME280;56589;51.992;5.924;2023-08-01T11:17:49;99414.13;;;22.41;52.88
69402;BME280;56589;51.992;5.924;2023-08-01T11:20:18;99417.84;;;22.20;53.14
69402;BME280;56589;51.992;5.924;2023-08-01T11:22:53;99419.50;;;22.28;53.85
69402;BME280;56589;51.992;5.924;2023-08-01T11:25:31;99425.41;;;22.50;54.26
69402;BME280;56589;51.992;5.924;2023-08-01T11:28:08;99425.59;;;22.68;52.98
69402;BME280;56589;51.992;5.924;2023-08-01T11:30:40;99429.69;;;22.84;53.38
69402;BME280;56589;51.992;5.924;2023-08-01T11:33:16;99437.84;;;23.02;52.57
69402;BME280;56589;51.992;5.924;2023-08-01T11:35:45;99434.69;;;23.19;52.21
69402;BME280;56589;51.992;5.924;2023-08-01T11:38:11;99434.84;;;23.37;52.11
69402;BME280;56589;51.992;5.924;2023-08-01T11:40:37;99439.25;;;23.56;51.40
69402;BME280;56589;51.992;5.924;2023-08-01T11:43:05;99442.50;;;23.65;51.20
69402;BME280;56589;51.992;5.924;2023-08-01T11:45:31;99431.03;;;23.51;50.99
69402;BME280;56589;51.992;5.924;2023-08-01T11:47:59;99441.66;;;23.26;51.44
69402;BME280;56589;51.992;5.924;2023-08-01T11:50:26;99447.03;;;23.20;52.19
69402;BME280;56589;51.992;5.924;2023-08-01T11:52:53;99456.69;;;23.27;51.88
69402;BME280;56589;51.992;5.924;2023-08-01T11:55:24;99457.50;;;23.28;51.22
69402;BME280;56589;51.992;5.924;2023-08-01T11:57:53;99457.72;;;23.26;51.45
69402;BME280;56589;51.992;5.924;2023-08-01T12:00:24;99465.94;;;23.38;51.53
69402;BME280;56589;51.992;5.924;2023-08-01T12:02:51;99457.47;;;23.41;49.53
69402;BME280;56589;51.992;5.924;2023-08-01T12:05:31;99451.31;;;23.27;50.67
69402;BME280;56589;51.992;5.924;2023-08-01T12:08:08;99470.94;;;23.21;50.13
69402;BME280;56589;51.992;5.924;2023-08-01T12:10:37;99466.38;;;23.22;49.98
69402;BME280;56589;51.992;5.924;2023-08-01T12:13:04;99457.91;;;23.31;50.86
69402;BME280;56589;51.992;5.924;2023-08-01T12:15:29;99468.66;;;23.25;50.55
69402;BME280;56589;51.992;5.924;2023-08-01T12:17:57;99473.25;;;23.04;50.03
69402;BME280;56589;51.992;5.924;2023-08-01T12:20:26;99471.50;;;22.72;50.77
69402;BME280;56589;51.992;5.924;2023-08-01T12:22:52;99477.03;;;22.50;50.79
69402;BME280;56589;51.992;5.924;2023-08-01T12:25:18;99477.88;;;22.31;51.16
69402;BME280;56589;51.992;5.924;2023-08-01T12:27:44;99482.00;;;22.07;51.70
69402;BME280;56589;51.992;5.924;2023-08-01T12:30:11;99481.13;;;21.80;51.87
69402;BME280;56589;51.992;5.924;2023-08-01T12:32:37;99485.59;;;21.60;51.62
69402;BME280;56589;51.992;5.924;2023-08-01T12:35:03;99484.47;;;21.34;52.19
69402;BME280;56589;51.992;5.924;2023-08-01T12:37:33;99495.28;;;21.13;52.55
69402;BME280;56589;51.992;5.924;2023-08-01T12:39:59;99501.97;;;21.02;53.11
69402;BME280;56589;51.992;5.924;2023-08-01T12:42:24;99506.06;;;20.98;53.81
69402;BME280;56589;51.992;5.924;2023-08-01T12:44:50;99506.38;;;21.10;53.85
69402;BME280;56589;51.992;5.924;2023-08-01T12:47:16;99505.00;;;21.27;53.78
69402;BME280;56589;51.992;5.924;2023-08-01T12:49:42;99503.41;;;21.39;53.72
69402;BME280;56589;51.992;5.924;2023-08-01T12:52:08;99517.19;;;21.43;53.02
69402;BME280;56589;51.992;5.924;2023-08-01T12:54:36;99507.91;;;21.39;53.21
69402;BME280;56589;51.992;5.924;2023-08-01T12:57:03;99519.41;;;21.39;53.94
69402;BME280;56589;51.992;5.924;2023-08-01T12:59:29;99518.03;;;21.50;53.91