sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45233;DHT22;30969;51.052;17.056;2022-07-10T19:53:45;18.00;52.00
45233;DHT22;30969;51.052;17.056;2022-07-10T19:58:48;18.00;51.70
45233;DHT22;30969;51.052;17.056;2022-07-10T20:03:52;18.40;50.70
45233;DHT22;30969;51.052;17.056;2022-07-10T20:08:57;18.60;48.90
45233;DHT22;30969;51.052;17.056;2022-07-10T20:14:00;18.70;49.00
45233;DHT22;30969;51.052;17.056;2022-07-10T20:19:04;18.70;50.90
45233;DHT22;30969;51.052;17.056;2022-07-10T20:24:09;18.70;53.10
45233;DHT22;30969;51.052;17.056;2022-07-10T20:29:13;18.60;54.60
45233;DHT22;30969;51.052;17.056;2022-07-10T20:34:17;18.60;55.30
45233;DHT22;30969;51.052;17.056;2022-07-10T20:39:21;18.70;55.20
45233;DHT22;30969;51.052;17.056;2022-07-10T20:44:25;18.80;55.10
45233;DHT22;30969;51.052;17.056;2022-07-10T20:49:28;18.90;55.70
45233;DHT22;30969;51.052;17.056;2022-07-10T20:54:33;19.00;55.50
45233;DHT22;30969;51.052;17.056;2022-07-10T20:59:37;19.10;54.90
45233;DHT22;30969;51.052;17.056;2022-07-10T21:04:41;19.10;54.60
45233;DHT22;30969;51.052;17.056;2022-07-10T21:09:46;19.20;56.00
45233;DHT22;30969;51.052;17.056;2022-07-10T21:14:51;19.20;57.00
45233;DHT22;30969;51.052;17.056;2022-07-10T21:19:55;19.20;56.80
45233;DHT22;30969;51.052;17.056;2022-07-10T21:25:00;19.20;56.90
45233;DHT22;30969;51.052;17.056;2022-07-10T21:30:04;19.30;57.10
45233;DHT22;30969;51.052;17.056;2022-07-10T21:35:08;19.30;57.10
45233;DHT22;30969;51.052;17.056;2022-07-10T21:40:12;19.30;57.30
45233;DHT22;30969;51.052;17.056;2022-07-10T21:45:16;19.30;57.40
45233;DHT22;30969;51.052;17.056;2022-07-10T21:50:20;19.30;57.50
45233;DHT22;30969;51.052;17.056;2022-07-10T21:55:25;19.20;57.20
45233;DHT22;30969;51.052;17.056;2022-07-10T22:00:28;19.20;56.90
45233;DHT22;30969;51.052;17.056;2022-07-10T22:05:32;19.20;56.80
45233;DHT22;30969;51.052;17.056;2022-07-10T22:10:38;19.10;56.20
45233;DHT22;30969;51.052;17.056;2022-07-10T22:15:41;19.00;55.00
45233;DHT22;30969;51.052;17.056;2022-07-10T22:20:45;18.90;54.50
45233;DHT22;30969;51.052;17.056;2022-07-10T22:25:50;18.80;54.20
45233;DHT22;30969;51.052;17.056;2022-07-10T22:30:53;18.70;54.10
45233;DHT22;30969;51.052;17.056;2022-07-10T22:36:15;18.60;54.50
45233;DHT22;30969;51.052;17.056;2022-07-10T22:41:20;18.50;55.80
45233;DHT22;30969;51.052;17.056;2022-07-10T22:46:24;18.40;57.80
45233;DHT22;30969;51.052;17.056;2022-07-10T22:51:27;18.30;56.70
45233;DHT22;30969;51.052;17.056;2022-07-10T22:56:32;18.10;57.30
45233;DHT22;30969;51.052;17.056;2022-07-10T23:01:36;18.20;57.70
45233;DHT22;30969;51.052;17.056;2022-07-10T23:06:39;18.20;58.90
45233;DHT22;30969;51.052;17.056;2022-07-10T23:11:44;18.20;59.80
45233;DHT22;30969;51.052;17.056;2022-07-10T23:16:48;18.30;60.60
45233;DHT22;30969;51.052;17.056;2022-07-10T23:21:51;18.30;60.40
45233;DHT22;30969;51.052;17.056;2022-07-10T23:26:56;18.30;59.90
45233;DHT22;30969;51.052;17.056;2022-07-10T23:31:59;18.30;59.80
45233;DHT22;30969;51.052;17.056;2022-07-10T23:37:03;18.30;59.70
45233;DHT22;30969;51.052;17.056;2022-07-10T23:42:08;18.30;60.40
45233;DHT22;30969;51.052;17.056;2022-07-10T23:47:12;18.30;60.00
45233;DHT22;30969;51.052;17.056;2022-07-10T23:52:15;18.30;59.20
45233;DHT22;30969;51.052;17.056;2022-07-10T23:57:21;18.20;58.40
