sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:00:11;27.41;19.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:04:10;27.41;19.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:08:10;43.56;35.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:12:10;43.56;35.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:16:10;43.56;35.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:20:10;31.15;31.15;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:24:10;31.15;31.15;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:28:10;21.71;20.77;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:32:10;21.71;20.77;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:36:10;21.71;20.77;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:40:10;17.92;15.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:44:10;17.92;15.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:48:10;16.02;16.02;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:52:10;16.02;16.02;
61804;PMS7003;47725;47.912;7.356;2024-01-07T00:56:10;16.02;16.02;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:00:10;15.01;11.26;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:04:10;15.01;11.26;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:08:10;8.43;4.68;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:12:10;8.43;4.68;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:16:10;8.43;4.68;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:20:10;5.62;5.62;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:24:10;5.62;5.62;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:28:10;3.72;3.72;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:32:10;3.72;3.72;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:36:10;3.72;3.72;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:40:10;7.44;4.65;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:44:10;7.44;4.65;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:48:10;7.44;7.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:52:10;7.44;7.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T01:56:10;7.44;7.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:00:10;8.34;8.34;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:04:10;8.34;8.34;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:08:10;13.93;11.14;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:12:10;13.93;11.14;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:16:10;13.93;11.14;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:20:10;10.21;8.36;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:24:14;10.21;8.36;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:28:10;9.25;8.33;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:32:10;9.25;8.33;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:36:10;9.25;8.33;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:40:10;8.33;8.33;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:44:10;8.33;8.33;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:48:10;8.31;7.39;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:52:10;8.31;7.39;
61804;PMS7003;47725;47.912;7.356;2024-01-07T02:56:10;8.31;7.39;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:00:10;9.22;8.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:04:10;9.22;8.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:08:10;9.22;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:12:10;9.22;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:16:18;9.22;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:20:10;10.15;8.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:24:10;10.15;8.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:28:10;13.81;11.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:32:10;13.81;11.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:36:10;13.81;11.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:40:10;11.01;9.18;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:44:10;11.01;9.18;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:48:10;9.20;6.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:52:10;9.20;6.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T03:56:10;9.20;6.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:00:10;8.30;6.45;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:04:10;8.30;6.45;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:08:10;6.44;6.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:12:10;6.44;6.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:16:19;6.44;6.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:20:12;11.03;11.03;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:24:10;11.03;11.03;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:28:10;15.61;11.94;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:32:10;15.61;11.94;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:36:10;15.61;11.94;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:40:10;10.07;9.16;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:44:10;10.07;9.16;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:48:10;10.09;10.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:52:10;10.09;10.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T04:56:10;10.09;10.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:00:10;8.23;8.23;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:04:09;8.23;8.23;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:08:10;8.26;8.26;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:12:10;8.26;8.26;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:16:17;8.26;8.26;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:20:10;12.84;10.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:24:09;12.84;10.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:28:10;13.77;12.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:32:09;13.77;12.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:36:12;13.77;12.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:40:10;15.59;10.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:44:09;15.59;10.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:48:09;14.70;12.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:52:09;14.70;12.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T05:56:09;14.70;12.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:00:10;17.43;13.76;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:04:09;17.43;13.76;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:08:09;19.29;12.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:12:09;19.29;12.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:16:09;19.29;12.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:20:10;8.28;8.28;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:24:09;8.28;8.28;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:28:10;13.81;13.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:32:09;13.81;13.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:36:09;13.81;13.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:40:10;8.30;8.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:44:09;8.30;8.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:48:09;8.29;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:52:09;8.29;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T06:56:09;8.29;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:00:10;10.13;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:04:09;10.13;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:08:09;12.89;8.29;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:12:11;12.89;8.29;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:16:09;12.89;8.29;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:20:10;7.37;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:24:09;7.37;7.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:28:09;11.96;9.20;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:32:09;11.96;9.20;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:36:09;11.96;9.20;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:40:10;12.84;11.92;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:44:09;12.84;11.92;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:48:09;13.74;11.91;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:52:09;13.74;11.91;
61804;PMS7003;47725;47.912;7.356;2024-01-07T07:56:09;13.74;11.91;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:00:10;18.29;14.63;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:04:09;18.29;14.63;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:08:09;13.70;10.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:12:09;13.70;10.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:16:09;13.70;10.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:20:10;14.58;9.11;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:24:09;14.58;9.11;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:28:09;13.68;10.95;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:32:09;13.68;10.95;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:36:09;13.68;10.95;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:40:10;10.94;8.20;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:44:09;10.94;8.20;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:48:09;8.21;7.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:52:09;8.21;7.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T08:56:09;8.21;7.30;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:00:10;9.12;9.12;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:04:09;9.12;9.12;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:08:09;9.12;9.12;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:12:09;9.12;9.12;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:16:09;9.12;9.12;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:20:10;13.68;10.94;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:24:10;13.68;10.94;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:28:09;12.79;12.79;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:32:09;12.79;12.79;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:36:09;12.79;12.79;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:40:10;9.12;9.12;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:44:09;9.12;9.12;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:48:09;22.77;19.13;
61804;PMS7003;47725;47.912;7.356;2024-01-07T09:52:10;22.77;19.13;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:00:10;14.59;14.59;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:04:09;14.59;14.59;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:08:09;13.72;12.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:12:09;13.72;12.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:16:09;13.72;12.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:20:10;11.86;10.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:24:09;11.86;10.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:28:09;20.05;15.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:32:09;20.05;15.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:36:09;20.05;15.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:40:11;11.85;11.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:44:09;11.85;11.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:48:09;16.43;12.78;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:52:09;16.43;12.78;
61804;PMS7003;47725;47.912;7.356;2024-01-07T10:56:11;16.43;12.78;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:00:10;12.79;10.05;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:04:17;12.79;10.05;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:12:09;17.39;11.90;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:16:09;17.39;11.90;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:20:13;17.37;17.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:24:09;17.37;17.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:28:09;16.49;14.66;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:32:12;16.49;14.66;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:36:10;16.49;14.66;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:40:09;15.59;12.84;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:44:09;15.59;12.84;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:48:09;16.50;15.59;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:52:09;16.50;15.59;
61804;PMS7003;47725;47.912;7.356;2024-01-07T11:56:09;16.50;15.59;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:00:10;17.40;16.48;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:04:09;17.40;16.48;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:08:09;14.67;12.84;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:12:09;14.67;12.84;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:16:09;14.67;12.84;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:20:10;20.12;17.38;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:24:09;20.12;17.38;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:28:09;20.15;18.32;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:32:09;20.15;18.32;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:36:09;20.15;18.32;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:40:09;17.44;15.60;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:44:09;17.44;15.60;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:48:09;20.20;17.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:52:09;20.20;17.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T12:56:09;20.20;17.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:00:09;21.16;19.32;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:04:09;21.16;19.32;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:08:09;23.07;15.69;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:12:09;23.07;15.69;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:16:09;23.07;15.69;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:20:09;21.18;18.42;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:24:09;21.18;18.42;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:28:09;23.07;21.22;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:32:09;23.07;21.22;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:36:09;23.07;21.22;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:40:09;28.65;23.10;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:44:09;28.65;23.10;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:48:09;31.43;26.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:52:09;31.43;26.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T13:56:09;31.43;26.81;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:00:09;26.93;21.36;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:04:09;26.93;21.36;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:08:09;21.40;19.54;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:12:09;21.40;19.54;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:16:09;21.40;19.54;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:20:09;23.32;18.65;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:24:09;23.32;18.65;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:28:09;24.26;21.46;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:32:09;24.26;21.46;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:36:09;24.26;21.46;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:40:09;21.55;20.61;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:44:09;21.55;20.61;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:48:09;24.36;20.61;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:52:09;24.36;20.61;
61804;PMS7003;47725;47.912;7.356;2024-01-07T14:56:09;24.36;20.61;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:00:09;28.18;24.42;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:04:09;28.18;24.42;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:08:09;15.07;15.07;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:12:09;15.07;15.07;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:16:09;15.07;15.07;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:20:09;22.57;19.75;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:24:09;22.57;19.75;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:28:09;18.86;18.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:32:09;18.86;18.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:36:09;18.86;18.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:40:09;20.80;14.18;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:44:10;20.80;14.18;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:48:09;19.83;15.11;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:52:09;19.83;15.11;
61804;PMS7003;47725;47.912;7.356;2024-01-07T15:56:09;19.83;15.11;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:00:09;23.64;21.75;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:04:09;23.64;21.75;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:08:09;18.97;15.18;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:12:09;18.97;15.18;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:16:09;18.97;15.18;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:20:09;19.93;18.98;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:24:09;19.93;18.98;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:28:09;25.65;21.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:32:09;25.65;21.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:36:09;25.65;21.85;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:40:09;26.50;23.66;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:44:09;26.50;23.66;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:48:09;18.98;18.03;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:52:09;18.98;18.03;
61804;PMS7003;47725;47.912;7.356;2024-01-07T16:56:09;18.98;18.03;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:00:09;22.75;18.01;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:04:09;22.75;18.01;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:08:09;18.03;17.08;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:12:09;18.03;17.08;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:16:09;18.03;17.08;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:20:09;25.62;23.72;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:24:09;25.62;23.72;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:28:09;20.90;20.90;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:32:09;20.90;20.90;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:36:08;20.90;20.90;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:40:09;27.52;21.83;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:44:08;27.52;21.83;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:48:08;23.71;20.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:52:08;23.71;20.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T17:56:17;23.71;20.86;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:00:09;28.47;26.57;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:04:08;28.47;26.57;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:08:09;30.29;26.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:12:08;30.29;26.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:16:08;30.29;26.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:20:09;25.51;19.84;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:24:08;25.51;19.84;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:28:08;21.68;20.74;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:32:08;21.68;20.74;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:36:08;21.68;20.74;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:40:09;20.71;17.88;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:44:08;20.71;17.88;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:48:08;20.72;16.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:52:08;20.72;16.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T18:56:09;20.72;16.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:00:09;21.59;19.71;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:04:08;21.59;19.71;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:08:08;28.16;24.40;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:12:08;28.16;24.40;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:16:08;28.16;24.40;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:20:09;34.65;27.16;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:24:08;34.65;27.16;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:28:08;27.14;23.40;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:32:08;27.14;23.40;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:36:09;27.14;23.40;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:40:09;33.69;27.14;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:44:08;33.69;27.14;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:48:08;25.29;24.35;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:52:08;25.29;24.35;
61804;PMS7003;47725;47.912;7.356;2024-01-07T19:56:08;25.29;24.35;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:00:09;26.30;16.90;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:04:08;26.30;16.90;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:08:08;15.96;15.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:12:08;15.96;15.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:16:09;15.96;15.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:20:09;16.90;15.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:24:08;16.90;15.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:28:08;21.57;18.76;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:32:08;21.57;18.76;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:36:09;21.57;18.76;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:40:09;17.84;15.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:44:08;17.84;15.96;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:48:08;17.87;16.93;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:52:08;17.87;16.93;
61804;PMS7003;47725;47.912;7.356;2024-01-07T20:56:08;17.87;16.93;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:00:09;15.95;15.95;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:04:08;15.95;15.95;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:08:08;16.92;15.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:12:08;16.92;15.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:16:08;16.92;15.04;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:20:09;17.86;16.92;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:24:08;17.86;16.92;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:28:08;17.93;15.10;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:32:08;17.93;15.10;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:36:08;17.93;15.10;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:40:09;14.11;9.41;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:44:08;14.11;9.41;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:48:08;11.37;11.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:52:08;11.37;11.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T21:56:08;11.37;11.37;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:00:09;18.01;14.21;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:04:08;18.01;14.21;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:08:08;18.98;16.13;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:12:08;18.98;16.13;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:16:09;18.98;16.13;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:20:09;15.13;13.24;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:24:09;15.13;13.24;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:28:08;18.89;14.17;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:32:08;18.89;14.17;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:36:08;18.89;14.17;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:40:09;15.09;15.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:44:11;15.09;15.09;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:48:08;10.40;9.46;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:52:08;10.40;9.46;
61804;PMS7003;47725;47.912;7.356;2024-01-07T22:56:08;10.40;9.46;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:00:09;17.97;13.24;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:04:09;17.97;13.24;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:08:08;17.04;10.42;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:12:08;17.04;10.42;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:16:08;17.04;10.42;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:20:09;16.17;14.27;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:24:08;16.17;14.27;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:28:08;16.14;10.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:32:08;16.14;10.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:36:08;16.14;10.44;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:40:08;14.25;12.35;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:44:08;14.25;12.35;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:48:08;10.45;9.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:52:08;10.45;9.50;
61804;PMS7003;47725;47.912;7.356;2024-01-07T23:56:08;10.45;9.50;
