sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10248;SDS011;5169;50.560;9.714;2023-04-24T00:00:05;40.97;;;33.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:02:33;47.00;;;35.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:04:59;47.33;;;36.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:07:27;43.33;;;34.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:09:52;47.53;;;35.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:12:18;47.07;;;35.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:14:43;47.90;;;37.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:17:11;44.33;;;34.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:19:39;49.37;;;36.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:22:05;43.17;;;34.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:24:30;45.60;;;35.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:26:59;47.07;;;35.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:29:25;40.13;;;32.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:31:51;46.67;;;36.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:34:17;43.80;;;34.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:36:47;49.27;;;36.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:39:17;44.87;;;34.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:41:46;52.87;;;36.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:44:14;45.67;;;34.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:46:42;48.47;;;35.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:49:08;43.17;;;32.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:51:33;35.73;;;30.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:53:59;40.03;;;31.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:56:26;48.23;;;34.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T00:58:52;53.30;;;36.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:01:19;65.23;;;39.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:03:46;68.87;;;40.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:06:16;70.00;;;41.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:08:43;57.63;;;37.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:11:13;59.17;;;37.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:13:39;60.37;;;38.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:16:07;58.67;;;36.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:18:32;60.30;;;39.33;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:20:59;60.63;;;38.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:23:28;64.23;;;39.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:25:54;57.30;;;38.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:28:19;53.87;;;36.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:30:48;70.10;;;41.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:33:14;60.90;;;39.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:35:42;67.93;;;40.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:38:07;68.37;;;41.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:40:38;67.83;;;40.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:43:06;70.77;;;41.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:45:32;52.97;;;36.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:47:58;50.30;;;35.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:50:25;58.73;;;38.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:52:50;57.60;;;39.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:55:16;58.10;;;38.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T01:57:42;56.47;;;37.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:00:08;58.43;;;38.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:02:36;58.97;;;39.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:05:02;49.73;;;34.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:07:28;50.20;;;34.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:09:53;57.87;;;38.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:12:20;54.00;;;37.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:14:48;55.53;;;38.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:17:13;46.50;;;34.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:19:42;54.50;;;37.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:22:08;49.10;;;36.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:24:36;51.50;;;36.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:27:02;50.77;;;37.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:29:28;54.57;;;39.13;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:31:54;51.60;;;36.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:34:20;52.20;;;36.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:36:48;56.47;;;37.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:39:14;56.60;;;38.33;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:41:41;53.63;;;37.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:44:07;52.57;;;36.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:46:33;57.90;;;37.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:49:00;59.80;;;38.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:51:26;58.77;;;37.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:53:54;58.07;;;37.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:56:20;57.67;;;37.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T02:58:45;58.63;;;37.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:01:11;43.67;;;32.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:03:37;43.90;;;32.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:06:03;50.03;;;34.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:08:30;47.27;;;33.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:10:59;52.43;;;36.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:13:25;62.20;;;39.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:15:50;53.90;;;35.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:18:16;52.83;;;34.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:20:47;47.77;;;33.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:23:13;52.57;;;35.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:25:41;51.50;;;34.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:28:11;53.60;;;34.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:30:39;56.77;;;36.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:33:08;52.87;;;34.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:35:34;51.53;;;33.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:38:01;55.80;;;35.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:40:26;45.97;;;32.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:42:54;51.30;;;34.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:45:22;49.87;;;34.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:47:47;62.20;;;37.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:50:15;60.73;;;37.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:52:41;57.60;;;37.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:55:06;60.70;;;38.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T03:57:32;61.73;;;37.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:00:00;55.43;;;36.13;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:02:30;66.63;;;38.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:04:58;62.57;;;37.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:07:26;62.97;;;37.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:09:51;60.40;;;36.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:12:17;55.63;;;35.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:14:45;61.73;;;37.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:17:10;60.03;;;37.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:19:38;56.87;;;36.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:22:04;61.43;;;37.13;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:24:29;53.47;;;34.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:26:55;59.67;;;37.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:29:25;59.30;;;36.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:31:53;56.70;;;35.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:34:21;49.90;;;33.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:36:47;54.47;;;35.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:39:13;57.63;;;36.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:41:40;58.13;;;35.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:44:06;59.83;;;36.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:46:33;96.40;;;43.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:49:00;91.50;;;42.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:51:26;85.03;;;40.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:53:52;91.30;;;42.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:56:18;93.03;;;41.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T04:58:47;87.43;;;41.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:01:13;81.07;;;39.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:03:39;85.30;;;41.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:06:05;84.07;;;40.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:08:31;78.17;;;39.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:11:03;78.60;;;39.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:13:29;79.73;;;39.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:15:55;81.43;;;39.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:18:20;79.60;;;40.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:20:46;82.30;;;38.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:23:11;75.13;;;38.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:25:37;80.83;;;39.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:28:05;75.73;;;37.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:30:30;72.80;;;37.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:32:56;73.83;;;37.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:35:24;72.63;;;37.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:37:52;69.57;;;35.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:40:18;62.67;;;34.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:42:43;67.93;;;35.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:45:11;69.13;;;37.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:47:41;70.87;;;37.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:50:09;67.93;;;35.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:52:37;69.77;;;37.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:55:02;74.17;;;37.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:57:28;73.30;;;38.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T05:59:57;76.17;;;38.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:02:25;74.20;;;38.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:04:50;64.40;;;36.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:07:24;65.47;;;38.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:09:51;71.53;;;43.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:12:23;80.13;;;44.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:14:48;62.87;;;39.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:17:14;68.53;;;40.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:19:43;71.80;;;42.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:22:09;53.70;;;39.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:24:35;51.80;;;39.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:27:01;53.37;;;39.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:29:27;48.93;;;37.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:31:58;47.40;;;36.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:34:24;49.00;;;38.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:36:50;57.47;;;42.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:39:16;57.47;;;43.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:41:58;52.67;;;43.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:44:23;50.77;;;45.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:46:51;56.63;;;49.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:49:20;52.63;;;47.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:51:46;59.97;;;47.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:54:11;62.90;;;46.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:56:37;57.50;;;45.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T06:59:03;57.27;;;44.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:01:28;56.93;;;43.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:04:00;47.80;;;40.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:06:27;55.40;;;44.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:08:56;45.57;;;40.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:11:24;54.93;;;43.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:13:57;47.97;;;40.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:16:22;49.67;;;41.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:18:56;55.23;;;44.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:21:21;51.63;;;42.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:23:47;62.63;;;45.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:26:13;58.50;;;42.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:28:47;58.50;;;43.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:31:13;56.97;;;40.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:33:38;53.47;;;41.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:36:04;48.03;;;38.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:38:33;59.60;;;44.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:41:00;58.17;;;42.13;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:43:26;55.30;;;40.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:45:51;57.03;;;41.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:48:24;53.97;;;41.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:50:51;59.27;;;43.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:53:17;53.17;;;42.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:55:53;52.63;;;42.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T07:58:25;51.13;;;41.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:00:53;58.30;;;45.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:03:27;55.93;;;44.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:05:52;55.10;;;43.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:08:25;59.50;;;44.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:10:53;60.43;;;42.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:13:22;63.57;;;43.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:15:49;63.20;;;42.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:18:15;57.70;;;41.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:20:44;61.73;;;43.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:23:12;64.33;;;43.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:25:38;58.77;;;41.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:28:09;66.20;;;44.13;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:30:35;63.43;;;43.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:33:01;59.60;;;40.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:35:27;64.00;;;42.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:37:59;65.70;;;42.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:40:27;66.10;;;42.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:42:57;64.73;;;40.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:45:26;63.47;;;41.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:47:59;50.87;;;38.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:50:27;48.40;;;39.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:53:02;59.10;;;45.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:55:32;64.07;;;49.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T08:58:03;55.57;;;45.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:00:33;54.07;;;43.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:03:01;50.07;;;44.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:05:28;50.67;;;44.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:07:57;54.20;;;47.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:10:26;49.63;;;43.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:12:58;56.07;;;45.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:15:26;55.50;;;46.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:18:00;50.23;;;43.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:20:26;55.87;;;45.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:22:59;58.70;;;47.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:25:30;58.57;;;45.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:28:01;64.67;;;48.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:30:28;57.77;;;45.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:33:13;61.93;;;46.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:35:41;72.50;;;50.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:38:10;78.03;;;50.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:40:38;66.63;;;47.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:43:04;70.47;;;47.33;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:45:36;72.50;;;47.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:48:04;68.10;;;44.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:50:36;70.23;;;45.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:53:05;72.60;;;45.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:55:44;75.40;;;45.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T09:58:15;72.47;;;43.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:00:40;70.63;;;42.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:03:06;73.33;;;42.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:05:39;70.27;;;42.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:08:06;61.77;;;39.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:10:43;62.20;;;39.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:13:13;63.47;;;39.33;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:15:43;71.70;;;40.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:18:12;68.33;;;39.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:20:39;68.00;;;39.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:23:05;70.37;;;40.37;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:25:39;75.77;;;42.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:28:05;75.50;;;42.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:30:37;69.60;;;41.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:33:04;68.70;;;40.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:35:41;66.57;;;40.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:38:17;74.90;;;41.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:40:50;77.03;;;42.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:43:16;73.20;;;41.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:45:59;77.63;;;42.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:48:29;80.40;;;43.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:51:04;78.77;;;43.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:53:38;75.30;;;41.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T10:56:04;77.27;;;42.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:01:28;76.43;;;44.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:04:00;70.67;;;42.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:06:32;78.37;;;45.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:12:02;77.60;;;46.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:15:00;76.83;;;45.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:20:26;74.83;;;47.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:22:52;79.63;;;51.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:25:25;79.97;;;50.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:28:07;81.77;;;51.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:30:40;80.70;;;49.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:33:06;81.57;;;49.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:35:39;89.83;;;50.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:38:05;78.00;;;45.13;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:40:32;82.67;;;44.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:43:04;90.63;;;46.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:45:30;89.13;;;43.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:48:05;87.07;;;42.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:50:30;87.53;;;41.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:53:02;87.20;;;42.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:55:29;90.13;;;42.13;;
10248;SDS011;5169;50.560;9.714;2023-04-24T11:57:56;85.53;;;40.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:03:03;91.37;;;39.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:05:52;86.77;;;38.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:08:29;89.03;;;40.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:10:55;87.73;;;38.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:13:20;80.30;;;37.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:15:53;81.17;;;37.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:18:18;87.43;;;39.53;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:20:50;81.97;;;38.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:23:37;84.33;;;39.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:26:05;86.63;;;40.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:28:36;83.67;;;40.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:31:03;83.53;;;39.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:33:32;81.13;;;40.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:36:03;84.80;;;40.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:38:31;87.83;;;41.33;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:41:08;74.23;;;39.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:43:50;82.93;;;40.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:46:24;71.40;;;38.77;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:48:54;71.77;;;38.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:51:24;70.00;;;38.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:53:52;74.93;;;40.43;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:56:20;68.37;;;38.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T12:58:49;71.20;;;39.00;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:01:14;70.60;;;40.33;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:03:40;72.17;;;38.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:06:16;65.10;;;36.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:08:43;70.83;;;38.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:11:16;67.00;;;38.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:13:49;60.17;;;36.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:16:17;59.97;;;37.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:18:49;64.57;;;37.83;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:21:15;61.17;;;37.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:23:43;61.23;;;36.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:26:16;64.70;;;36.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:28:42;66.17;;;37.17;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:31:13;65.73;;;36.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:33:39;66.83;;;37.33;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:36:07;65.23;;;36.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:38:41;64.23;;;36.10;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:41:09;60.67;;;36.80;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:43:43;53.93;;;35.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:46:09;61.87;;;37.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:48:38;52.60;;;35.03;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:51:03;58.90;;;37.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:53:31;48.50;;;33.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:56:02;56.37;;;36.07;;
10248;SDS011;5169;50.560;9.714;2023-04-24T13:58:27;46.53;;;33.67;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:00:53;55.03;;;36.57;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:03:18;48.17;;;33.47;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:05:44;53.50;;;34.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:08:10;59.63;;;36.93;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:10:38;52.73;;;33.63;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:13:04;50.23;;;33.30;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:15:30;59.57;;;36.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:17:56;52.10;;;34.73;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:20:22;59.07;;;36.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:22:54;53.40;;;34.20;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:25:29;58.57;;;35.87;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:27:55;57.00;;;35.23;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:30:21;56.40;;;35.50;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:32:54;52.23;;;34.90;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:35:19;49.77;;;33.97;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:37:45;54.87;;;35.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:40:18;51.00;;;33.40;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:42:43;62.77;;;36.70;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:45:11;53.10;;;35.60;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:47:43;55.53;;;36.27;;
10248;SDS011;5169;50.560;9.714;2023-04-24T14:50:15;58.83;;;38.07;;