sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25825;DHT22;13658;44.534;18.694;2023-04-06T00:01:39;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:04:06;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:06:32;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:08:59;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:11:26;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:13:52;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:16:19;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:18:45;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:21:11;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:23:39;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:26:05;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:28:31;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:30:57;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:33:23;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:35:49;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:38:16;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:40:43;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:43:12;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:45:39;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:48:06;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:50:32;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:52:59;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:55:27;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T00:57:54;2.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:00:20;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:02:51;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:05:20;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:07:56;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:10:27;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:13:16;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:15:48;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:18:26;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:20:58;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:23:27;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:25:53;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:28:19;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:31:08;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:33:48;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:36:17;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:38:48;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:41:17;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:43:48;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:46:15;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:48:43;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:51:16;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:53:51;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:56:20;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T01:58:56;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:01:24;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:03:54;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:06:21;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:08:48;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:11:14;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:13:46;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:16:11;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:18:37;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:21:03;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:23:30;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:25:56;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:28:22;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:30:48;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:33:16;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:35:45;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:38:12;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:40:37;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:43:24;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:45:55;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:48:23;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:50:49;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:53:15;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:55:41;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T02:58:07;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:00:46;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:03:12;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:05:41;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:08:07;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:10:53;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:13:20;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:15:49;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:18:22;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:20:49;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:23:17;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:25:47;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:28:16;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:30:50;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:33:22;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:35:53;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:38:21;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:40:47;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:43:13;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:45:40;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:48:06;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:50:35;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:53:01;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:55:28;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T03:57:56;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:00:24;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:02:50;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:05:16;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:07:42;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:10:10;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:12:36;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:15:02;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:17:31;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:19:57;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:22:24;1.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:24:50;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:27:17;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:29:43;1.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:32:12;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:34:38;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:37:12;1.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:39:50;1.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:42:17;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:44:49;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:47:21;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:49:47;1.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:52:19;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:54:57;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:57:26;1.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T04:59:53;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:02:19;1.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:05:20;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:07:46;1.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:10:24;1.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:12:54;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:15:21;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:17:50;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:20:22;2.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:22:50;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:25:16;2.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:27:42;2.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:30:24;2.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:32:51;2.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:35:18;2.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:37:48;2.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:40:14;2.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:42:42;2.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:45:10;2.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:47:38;2.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:50:16;2.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:52:43;2.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:55:12;2.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T05:57:41;2.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:00:08;3.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:02:50;3.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:05:19;3.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:07:47;3.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:10:13;4.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:12:39;4.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:15:06;5.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:17:37;5.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:20:06;5.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:22:33;5.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:24:59;5.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:27:25;5.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:29:52;6.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:32:18;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:34:48;6.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:37:14;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:39:40;6.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:42:06;7.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:45:08;7.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:47:35;7.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:50:01;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:52:29;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:54:55;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:57:22;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T06:59:48;9.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:02:15;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:04:41;8.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:07:07;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:09:34;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:12:00;9.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:14:27;9.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:16:53;9.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:19:20;10.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:21:46;10.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:24:15;10.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:26:42;9.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:29:08;9.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:31:35;9.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:34:02;8.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:36:28;9.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:38:54;9.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:41:22;10.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:43:49;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:46:16;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:48:42;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:51:09;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:53:41;10.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:56:07;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T07:58:32;9.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:00:58;9.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:03:25;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:05:52;12.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:08:18;13.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:10:45;14.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:13:11;15.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:15:37;14.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:18:03;14.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:20:29;15.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:22:55;14.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:25:21;13.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:27:47;12.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:30:13;12.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:32:41;13.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:35:08;12.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:37:34;13.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:39:59;13.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:42:26;13.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:44:55;13.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:47:21;14.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:49:48;15.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:52:18;14.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:54:44;14.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:57:10;14.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T08:59:37;15.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:02:04;14.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:04:33;15.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:07:00;14.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:09:29;14.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:11:55;14.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:14:37;14.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:17:04;16.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:19:30;16.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:22:06;16.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:24:51;16.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:27:28;16.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:30:06;17.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:32:43;18.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:35:10;17.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:37:36;18.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:40:03;17.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:42:29;17.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:44:56;18.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:47:22;17.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:49:56;17.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:52:30;17.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:55:04;16.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T09:57:44;15.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:00:16;15.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:02:50;15.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:05:37;16.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:08:11;15.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:10:37;14.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:13:04;14.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:15:31;14.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:18:00;13.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:23:08;15.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:25:34;15.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:28:11;16.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:30:43;15.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:33:17;16.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:35:43;16.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:38:10;16.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:40:39;15.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:43:20;14.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:45:57;13.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:48:23;14.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:50:53;14.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:53:26;15.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:55:56;14.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T10:58:27;13.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:00:54;12.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:03:20;12.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:05:49;12.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:08:24;12.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:10:50;12.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:13:16;12.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:15:43;12.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:18:09;12.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:20:36;11.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:23:02;11.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:25:29;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:27:58;11.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:30:24;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:32:50;11.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:35:23;11.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:37:50;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:40:20;11.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:42:55;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:45:22;11.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:47:59;11.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:50:32;11.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:53:00;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:55:27;11.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T11:57:53;11.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:00:20;11.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:02:47;11.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:05:14;11.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:07:40;11.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:10:06;11.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:12:32;11.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:14:58;11.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:17:25;11.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:19:51;11.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:22:18;11.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:24:44;11.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:27:10;11.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:29:37;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:32:04;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:34:31;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:36:56;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:39:23;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:41:49;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:44:15;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:46:41;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:49:08;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:51:35;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:54:01;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:56:27;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T12:58:53;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:01:19;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:03:46;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:06:12;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:08:40;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:11:06;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:13:38;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:16:08;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:18:34;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:21:05;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:23:31;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:26:07;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:28:35;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:31:03;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:33:30;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:35:56;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:38:23;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:40:52;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:43:18;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:45:53;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:48:23;10.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:50:51;10.20;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:53:17;10.30;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:55:43;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T13:58:10;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:00:36;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:03:02;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:05:32;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:07:58;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:10:24;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:12:53;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:15:19;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:17:47;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:20:13;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:22:43;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:25:09;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:27:38;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:30:05;10.40;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:32:31;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:34:59;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:37:26;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:39:52;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:42:18;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:44:44;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:47:11;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:49:40;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:52:06;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:54:32;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:56:58;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T14:59:24;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:01:50;11.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:04:16;11.10;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:06:42;11.00;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:09:08;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:11:34;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:14:00;10.90;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:16:27;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:18:58;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:21:25;10.80;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:23:52;10.70;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:26:18;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:28:45;10.60;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:31:18;10.50;99.90
25825;DHT22;13658;44.534;18.694;2023-04-06T15:33:46;10.50;99.90