sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52321;DHT22;38261;54.090;13.382;2023-03-03T00:00:04;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:01:27;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:02:50;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:04:12;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:05:35;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:06:57;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:08:20;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:09:43;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:11:06;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:12:30;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:13:54;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:15:24;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:16:46;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:18:20;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:19:43;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:21:25;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:22:49;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:24:23;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:25:49;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:27:38;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:29:00;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:30:24;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:31:46;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:34:51;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:37:42;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:39:25;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:40:48;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:42:16;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:43:38;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:45:00;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:46:23;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:47:45;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:49:21;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:50:45;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:52:17;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:53:39;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:55:01;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:56:25;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:57:48;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T00:59:10;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:00:33;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:01:55;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:03:20;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:04:47;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:06:11;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:07:33;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:08:55;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:10:18;0.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:11:40;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:13:03;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:14:26;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:15:49;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:17:11;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:18:34;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:19:57;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:21:19;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:22:41;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:24:03;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:25:25;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:26:47;0.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:28:10;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:29:32;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:30:58;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:32:22;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:33:44;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:35:06;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:36:29;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:37:51;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:39:13;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:40:35;0.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:41:57;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:43:20;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:44:42;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:47:31;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:49:01;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:50:59;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:52:43;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:54:11;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:55:39;0.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:57:04;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:58:29;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T01:59:54;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:01:20;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:02:44;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:04:08;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:05:31;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:07:06;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:08:39;0.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:11:31;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:12:57;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:14:19;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:15:41;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:17:03;0.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:18:25;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:20:05;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:21:28;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:22:54;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:24:32;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:27:20;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:28:42;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:30:18;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:31:41;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:33:04;1.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:34:27;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:35:49;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:37:12;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:38:43;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:40:09;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:41:50;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:43:16;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:44:41;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:46:03;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:47:25;1.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:48:47;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:50:09;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:51:32;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:52:54;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:54:18;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:55:41;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:57:04;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:58:26;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T02:59:48;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:01:10;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:02:32;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:03:55;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:05:17;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:06:39;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:08:01;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:09:24;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:10:47;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:12:10;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:13:33;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:14:55;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:16:18;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:17:40;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:19:03;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:20:25;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:21:48;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:23:10;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:24:33;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:25:55;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:27:17;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:28:40;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:30:02;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:31:24;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:32:47;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:34:09;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:35:32;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:36:55;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:38:17;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:39:39;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:41:02;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:42:25;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:43:47;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:45:09;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:46:36;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:47:58;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:49:20;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:50:42;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:52:04;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:53:26;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:54:48;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:56:10;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:57:32;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T03:58:54;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:00:17;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:01:39;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:03:01;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:04:23;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:05:45;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:07:07;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:08:32;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:09:54;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:11:16;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:12:39;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:14:01;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:15:23;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:16:45;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:18:07;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:19:29;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:20:52;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:22:15;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:23:37;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:25:00;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:26:25;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:27:47;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:29:10;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:30:32;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:31:54;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:33:16;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:34:38;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:36:00;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:37:22;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:38:44;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:40:07;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:41:30;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:42:52;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:44:14;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:45:36;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:46:58;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:48:20;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:49:42;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:51:05;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:52:27;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:53:49;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:55:11;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:56:34;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:57:57;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T04:59:19;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:00:41;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:02:03;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:03:28;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:04:50;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:06:12;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:07:34;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:08:56;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:10:19;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:11:41;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:13:03;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:14:26;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:15:50;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:17:13;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:18:35;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:19:57;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:21:19;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:22:41;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:24:03;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:25:26;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:26:48;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:28:10;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:29:32;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:30:54;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:32:17;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:33:39;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:35:02;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:36:24;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:37:46;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:39:10;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:40:32;1.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:41:54;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:43:17;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:44:39;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:46:01;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:47:23;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:48:45;1.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:50:08;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:51:30;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:52:52;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:54:15;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:55:37;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:56:59;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:58:21;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T05:59:43;1.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:01:05;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:02:27;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:03:49;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:05:11;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:06:34;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:07:56;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:09:18;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:10:41;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:12:03;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:13:25;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:14:48;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:16:10;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:17:32;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:18:54;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:20:16;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:21:38;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:23:00;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:24:22;1.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:25:46;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:27:09;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:28:31;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:29:53;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:31:15;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:32:37;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:33:59;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:35:21;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:36:44;1.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:38:06;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:39:28;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:40:51;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:42:13;1.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:43:35;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:44:57;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:46:19;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:47:42;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:49:04;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:50:26;1.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:51:48;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:53:14;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:54:37;1.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:55:59;2.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:57:29;2.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T06:58:59;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:00:26;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:01:51;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:03:20;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:04:44;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:06:23;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:07:46;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:09:20;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:10:43;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:12:12;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:13:37;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:15:14;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:16:36;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:17:59;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:19:30;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:20:54;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:22:19;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:23:43;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:25:29;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:26:52;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:28:27;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:29:52;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:31:41;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:34:47;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:36:39;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:38:01;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:39:25;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:40:51;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:42:19;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:43:49;2.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:45:27;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:46:50;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:48:29;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:49:54;2.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:51:21;2.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:52:55;2.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:55:43;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:57:28;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T07:58:56;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:01:43;2.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:03:17;2.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:04:41;2.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:07:51;2.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:10:55;3.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:12:19;3.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:13:44;3.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:15:24;3.20;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:16:46;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:18:21;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:19:44;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:21:12;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:22:35;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:23:58;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:25:20;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:26:42;3.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:28:04;3.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:29:27;3.30;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:30:49;3.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:32:11;3.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:33:33;3.40;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:34:56;3.50;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:36:18;3.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:37:40;3.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:39:03;3.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:40:26;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:41:48;3.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:43:10;3.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:44:37;3.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:46:02;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:47:26;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:48:48;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:50:12;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:51:34;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:52:56;4.00;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:54:19;3.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:55:41;3.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:57:03;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:58:25;3.70;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T08:59:57;3.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T09:01:19;3.60;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T09:02:41;3.80;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T09:04:03;3.90;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T09:05:26;4.10;99.90
52321;DHT22;38261;54.090;13.382;2023-03-03T09:06:48;4.20;99.90