sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21712;DHT22;11017;53.552;9.910;2023-02-28T00:01:29;6.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:03:56;6.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:06:24;6.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:08:51;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:11:18;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:13:47;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:16:19;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:18:47;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:21:14;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:23:41;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:26:09;5.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:28:36;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:31:04;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:33:31;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:36:05;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:38:32;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:40:59;5.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:43:30;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:45:57;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:48:26;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:50:52;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:53:20;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:55:48;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T00:58:14;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:00:41;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:03:08;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:05:37;5.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:08:04;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:10:31;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:12:58;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:15:25;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:17:52;6.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:20:19;6.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:22:49;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:25:16;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:27:43;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:30:10;6.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:32:37;6.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:35:05;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:37:32;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:40:00;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:42:27;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:45:07;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:47:42;5.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:50:13;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:52:42;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:55:11;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T01:57:41;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:00:11;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:02:40;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:05:11;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:07:42;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:10:14;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:13:14;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:15:46;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:18:24;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:21:15;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:24:03;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:27:05;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:29:52;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:35:40;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:38:12;5.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:40:44;5.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:43:18;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:45:47;5.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:48:18;5.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:50:51;5.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:53:23;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:55:52;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T02:58:23;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:00:53;4.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:03:22;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:05:56;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:08:24;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:10:55;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:13:44;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:16:34;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:19:12;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:21:53;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:24:26;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:27:04;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:29:35;4.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:32:06;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:34:38;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:37:11;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:39:43;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:42:13;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:44:43;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:47:12;4.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:49:46;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:52:18;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:54:49;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:57:22;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T03:59:54;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:02:23;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:04:50;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:07:18;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:09:45;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:12:12;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:14:39;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:17:06;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:19:32;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:21:59;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:24:28;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:26:58;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:29:27;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:31:54;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:34:23;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:36:51;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:39:20;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:41:48;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:44:15;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:46:43;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:49:11;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:51:38;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:54:05;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:56:32;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T04:59:00;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:01:29;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:03:57;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:06:25;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:08:53;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:11:21;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:13:49;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:16:18;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:18:45;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:21:30;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:24:00;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:26:27;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:28:54;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:31:23;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:33:50;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:36:17;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:38:46;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:41:14;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:43:41;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:46:10;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:48:39;2.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:51:08;2.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:53:35;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:56:02;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T05:58:29;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:00:57;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:03:24;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:05:53;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:08:20;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:10:47;2.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:13:14;2.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:15:40;2.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:18:07;2.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:20:34;2.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:23:03;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:25:29;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:27:57;2.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:30:24;2.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:32:57;2.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:35:27;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:37:54;2.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:40:24;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:42:52;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:45:19;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:47:46;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:50:17;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:52:48;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:55:19;2.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T06:57:47;2.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:00:16;3.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:02:43;3.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:05:10;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:07:37;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:10:06;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:12:33;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:15:02;3.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:17:29;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:19:55;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:22:22;3.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:24:50;3.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:27:17;3.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:29:49;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:32:17;3.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:34:45;3.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:37:11;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:39:38;3.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:42:07;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:44:36;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:47:06;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:49:35;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:52:02;3.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:54:29;4.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:56:56;4.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T07:59:23;4.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:01:50;4.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:04:17;4.70;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:06:46;4.90;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:09:13;5.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:11:40;5.10;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:14:07;5.30;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:16:34;5.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:19:01;6.60;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:21:28;8.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:23:56;9.40;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:26:23;10.20;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:28:50;11.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:31:18;11.80;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:33:45;12.00;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:36:14;12.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:38:41;13.50;99.90
21712;DHT22;11017;53.552;9.910;2023-02-28T08:41:12;14.40;97.00
21712;DHT22;11017;53.552;9.910;2023-02-28T08:43:40;14.80;95.30
21712;DHT22;11017;53.552;9.910;2023-02-28T08:46:07;15.70;93.40
21712;DHT22;11017;53.552;9.910;2023-02-28T08:48:35;16.30;91.20
21712;DHT22;11017;53.552;9.910;2023-02-28T08:51:05;16.30;88.80
21712;DHT22;11017;53.552;9.910;2023-02-28T08:53:35;16.50;87.40
21712;DHT22;11017;53.552;9.910;2023-02-28T08:56:05;16.90;84.50
21712;DHT22;11017;53.552;9.910;2023-02-28T08:58:34;17.00;82.40
21712;DHT22;11017;53.552;9.910;2023-02-28T09:01:07;17.10;81.70
21712;DHT22;11017;53.552;9.910;2023-02-28T09:03:34;17.00;79.40
21712;DHT22;11017;53.552;9.910;2023-02-28T09:06:02;17.00;78.80
21712;DHT22;11017;53.552;9.910;2023-02-28T09:08:30;16.30;79.30
21712;DHT22;11017;53.552;9.910;2023-02-28T09:10:57;15.20;79.90
21712;DHT22;11017;53.552;9.910;2023-02-28T09:13:26;14.80;79.70
21712;DHT22;11017;53.552;9.910;2023-02-28T09:15:56;15.10;81.10
21712;DHT22;11017;53.552;9.910;2023-02-28T09:18:24;16.20;82.40
21712;DHT22;11017;53.552;9.910;2023-02-28T09:20:52;16.90;77.70
21712;DHT22;11017;53.552;9.910;2023-02-28T09:23:19;17.50;76.50
21712;DHT22;11017;53.552;9.910;2023-02-28T09:25:47;17.50;74.80
21712;DHT22;11017;53.552;9.910;2023-02-28T09:28:15;18.10;73.00
21712;DHT22;11017;53.552;9.910;2023-02-28T09:30:44;17.30;74.00
21712;DHT22;11017;53.552;9.910;2023-02-28T09:33:13;18.20;73.10
21712;DHT22;11017;53.552;9.910;2023-02-28T09:35:41;17.60;71.50
21712;DHT22;11017;53.552;9.910;2023-02-28T09:38:09;18.00;71.10
21712;DHT22;11017;53.552;9.910;2023-02-28T09:40:37;17.20;70.60
21712;DHT22;11017;53.552;9.910;2023-02-28T09:43:09;17.60;71.60
21712;DHT22;11017;53.552;9.910;2023-02-28T09:45:39;17.20;70.90
21712;DHT22;11017;53.552;9.910;2023-02-28T09:48:11;16.00;69.80
21712;DHT22;11017;53.552;9.910;2023-02-28T09:50:45;16.30;71.40
21712;DHT22;11017;53.552;9.910;2023-02-28T09:53:17;17.50;68.80
21712;DHT22;11017;53.552;9.910;2023-02-28T09:55:49;16.70;66.00
21712;DHT22;11017;53.552;9.910;2023-02-28T09:58:20;17.80;67.30
21712;DHT22;11017;53.552;9.910;2023-02-28T10:00:56;17.40;68.00
21712;DHT22;11017;53.552;9.910;2023-02-28T10:03:30;18.20;65.70
21712;DHT22;11017;53.552;9.910;2023-02-28T10:06:06;17.50;65.20
21712;DHT22;11017;53.552;9.910;2023-02-28T10:08:37;18.00;66.10
21712;DHT22;11017;53.552;9.910;2023-02-28T10:11:10;18.80;65.20
21712;DHT22;11017;53.552;9.910;2023-02-28T10:13:46;19.40;63.60
21712;DHT22;11017;53.552;9.910;2023-02-28T10:16:20;19.00;63.30
21712;DHT22;11017;53.552;9.910;2023-02-28T10:18:52;18.90;63.00
21712;DHT22;11017;53.552;9.910;2023-02-28T10:21:26;18.60;65.00
21712;DHT22;11017;53.552;9.910;2023-02-28T10:24:02;18.50;63.90
21712;DHT22;11017;53.552;9.910;2023-02-28T10:26:32;18.10;64.70
21712;DHT22;11017;53.552;9.910;2023-02-28T10:28:59;18.20;62.00
21712;DHT22;11017;53.552;9.910;2023-02-28T10:31:28;17.70;64.70
21712;DHT22;11017;53.552;9.910;2023-02-28T10:33:56;17.60;65.20
21712;DHT22;11017;53.552;9.910;2023-02-28T10:36:24;17.50;64.40
21712;DHT22;11017;53.552;9.910;2023-02-28T10:38:51;17.10;66.70
21712;DHT22;11017;53.552;9.910;2023-02-28T10:41:28;17.40;65.90
21712;DHT22;11017;53.552;9.910;2023-02-28T10:44:19;19.00;65.50
21712;DHT22;11017;53.552;9.910;2023-02-28T10:46:48;20.80;64.80
21712;DHT22;11017;53.552;9.910;2023-02-28T10:49:17;20.20;62.90
21712;DHT22;11017;53.552;9.910;2023-02-28T10:51:50;19.70;63.50
21712;DHT22;11017;53.552;9.910;2023-02-28T10:54:20;20.00;61.60
21712;DHT22;11017;53.552;9.910;2023-02-28T10:57:15;18.90;61.90
21712;DHT22;11017;53.552;9.910;2023-02-28T10:59:43;17.60;63.10
21712;DHT22;11017;53.552;9.910;2023-02-28T11:02:30;18.30;61.20
21712;DHT22;11017;53.552;9.910;2023-02-28T11:04:57;20.50;60.20
21712;DHT22;11017;53.552;9.910;2023-02-28T11:07:26;21.10;58.70
21712;DHT22;11017;53.552;9.910;2023-02-28T11:09:56;20.60;59.40
21712;DHT22;11017;53.552;9.910;2023-02-28T11:12:25;20.50;59.50
21712;DHT22;11017;53.552;9.910;2023-02-28T11:14:57;19.80;58.90
21712;DHT22;11017;53.552;9.910;2023-02-28T11:17:26;19.90;58.30
21712;DHT22;11017;53.552;9.910;2023-02-28T11:19:57;19.10;58.40
21712;DHT22;11017;53.552;9.910;2023-02-28T11:22:28;18.90;58.80
21712;DHT22;11017;53.552;9.910;2023-02-28T11:24:59;19.80;58.40
21712;DHT22;11017;53.552;9.910;2023-02-28T11:27:45;20.30;57.90
21712;DHT22;11017;53.552;9.910;2023-02-28T11:30:25;19.50;57.60
21712;DHT22;11017;53.552;9.910;2023-02-28T11:32:53;19.80;58.30
21712;DHT22;11017;53.552;9.910;2023-02-28T11:35:25;19.40;58.30
21712;DHT22;11017;53.552;9.910;2023-02-28T11:37:53;18.80;57.70
21712;DHT22;11017;53.552;9.910;2023-02-28T11:40:28;19.70;57.60
21712;DHT22;11017;53.552;9.910;2023-02-28T11:43:05;18.20;58.10
21712;DHT22;11017;53.552;9.910;2023-02-28T11:45:54;17.70;58.60
21712;DHT22;11017;53.552;9.910;2023-02-28T11:48:29;17.90;58.60
21712;DHT22;11017;53.552;9.910;2023-02-28T11:51:07;18.70;58.10
21712;DHT22;11017;53.552;9.910;2023-02-28T11:53:54;17.70;58.50
21712;DHT22;11017;53.552;9.910;2023-02-28T11:56:32;18.00;58.10
21712;DHT22;11017;53.552;9.910;2023-02-28T11:59:10;17.60;58.00
21712;DHT22;11017;53.552;9.910;2023-02-28T12:02:03;18.10;58.40
21712;DHT22;11017;53.552;9.910;2023-02-28T12:04:39;18.70;58.50
21712;DHT22;11017;53.552;9.910;2023-02-28T12:07:15;20.20;56.20
21712;DHT22;11017;53.552;9.910;2023-02-28T12:09:51;21.70;55.70
21712;DHT22;11017;53.552;9.910;2023-02-28T12:12:31;22.60;54.30
21712;DHT22;11017;53.552;9.910;2023-02-28T12:18:03;20.20;54.50
21712;DHT22;11017;53.552;9.910;2023-02-28T12:20:37;20.60;55.80
21712;DHT22;11017;53.552;9.910;2023-02-28T12:23:22;20.20;54.70
21712;DHT22;11017;53.552;9.910;2023-02-28T12:26:00;21.40;54.70
21712;DHT22;11017;53.552;9.910;2023-02-28T12:28:33;21.90;53.50
21712;DHT22;11017;53.552;9.910;2023-02-28T12:31:04;21.90;53.40
21712;DHT22;11017;53.552;9.910;2023-02-28T12:33:36;21.00;53.60
21712;DHT22;11017;53.552;9.910;2023-02-28T12:36:09;21.30;53.40
21712;DHT22;11017;53.552;9.910;2023-02-28T12:38:40;22.30;53.30
21712;DHT22;11017;53.552;9.910;2023-02-28T12:41:13;22.10;51.90
21712;DHT22;11017;53.552;9.910;2023-02-28T12:43:44;20.00;53.90
21712;DHT22;11017;53.552;9.910;2023-02-28T12:46:16;19.90;54.50
21712;DHT22;11017;53.552;9.910;2023-02-28T12:48:46;20.50;53.60
21712;DHT22;11017;53.552;9.910;2023-02-28T12:51:15;19.60;54.10
21712;DHT22;11017;53.552;9.910;2023-02-28T12:53:54;20.20;54.10
21712;DHT22;11017;53.552;9.910;2023-02-28T12:56:33;20.60;52.90
21712;DHT22;11017;53.552;9.910;2023-02-28T12:59:03;21.60;53.10
21712;DHT22;11017;53.552;9.910;2023-02-28T13:05:00;21.40;52.20
21712;DHT22;11017;53.552;9.910;2023-02-28T13:10:41;19.40;53.90
21712;DHT22;11017;53.552;9.910;2023-02-28T13:13:17;19.00;53.50
21712;DHT22;11017;53.552;9.910;2023-02-28T13:16:00;19.60;53.60
21712;DHT22;11017;53.552;9.910;2023-02-28T13:18:31;20.50;52.20
21712;DHT22;11017;53.552;9.910;2023-02-28T13:20:59;20.70;52.30
21712;DHT22;11017;53.552;9.910;2023-02-28T13:26:22;20.80;52.30
21712;DHT22;11017;53.552;9.910;2023-02-28T13:32:27;20.20;52.70
21712;DHT22;11017;53.552;9.910;2023-02-28T13:38:31;21.30;52.60
21712;DHT22;11017;53.552;9.910;2023-02-28T13:44:03;20.70;52.40
21712;DHT22;11017;53.552;9.910;2023-02-28T13:46:31;21.30;52.50
21712;DHT22;11017;53.552;9.910;2023-02-28T13:49:23;20.00;52.70
21712;DHT22;11017;53.552;9.910;2023-02-28T13:51:52;19.40;53.50
21712;DHT22;11017;53.552;9.910;2023-02-28T13:54:30;19.40;53.50
21712;DHT22;11017;53.552;9.910;2023-02-28T13:57:09;19.40;53.20
21712;DHT22;11017;53.552;9.910;2023-02-28T13:59:47;19.10;52.90
21712;DHT22;11017;53.552;9.910;2023-02-28T14:02:47;18.40;54.00
21712;DHT22;11017;53.552;9.910;2023-02-28T14:05:21;17.50;54.60
21712;DHT22;11017;53.552;9.910;2023-02-28T14:07:53;16.40;55.50
21712;DHT22;11017;53.552;9.910;2023-02-28T14:10:25;16.50;56.00
21712;DHT22;11017;53.552;9.910;2023-02-28T14:13:12;17.30;55.50
21712;DHT22;11017;53.552;9.910;2023-02-28T14:15:44;17.70;55.30
21712;DHT22;11017;53.552;9.910;2023-02-28T14:18:22;16.80;55.30
21712;DHT22;11017;53.552;9.910;2023-02-28T14:21:08;15.60;55.90
21712;DHT22;11017;53.552;9.910;2023-02-28T14:27:05;16.10;56.10
21712;DHT22;11017;53.552;9.910;2023-02-28T14:30:15;15.00;56.80
21712;DHT22;11017;53.552;9.910;2023-02-28T14:32:54;15.30;56.50
21712;DHT22;11017;53.552;9.910;2023-02-28T14:35:45;15.50;56.30
21712;DHT22;11017;53.552;9.910;2023-02-28T14:38:20;15.20;56.90
21712;DHT22;11017;53.552;9.910;2023-02-28T14:40:49;15.40;58.10
21712;DHT22;11017;53.552;9.910;2023-02-28T14:43:22;16.10;56.70
21712;DHT22;11017;53.552;9.910;2023-02-28T14:45:51;17.00;55.50
21712;DHT22;11017;53.552;9.910;2023-02-28T14:48:19;17.30;54.90
21712;DHT22;11017;53.552;9.910;2023-02-28T14:50:51;17.60;55.10
21712;DHT22;11017;53.552;9.910;2023-02-28T14:53:21;17.00;54.50
21712;DHT22;11017;53.552;9.910;2023-02-28T14:55:49;15.60;55.60
21712;DHT22;11017;53.552;9.910;2023-02-28T14:58:23;15.60;56.50
21712;DHT22;11017;53.552;9.910;2023-02-28T15:00:53;16.10;56.10
21712;DHT22;11017;53.552;9.910;2023-02-28T15:03:22;17.30;55.50
21712;DHT22;11017;53.552;9.910;2023-02-28T15:05:54;17.70;55.90
21712;DHT22;11017;53.552;9.910;2023-02-28T15:08:22;17.40;54.80
21712;DHT22;11017;53.552;9.910;2023-02-28T15:10:55;18.30;54.80
21712;DHT22;11017;53.552;9.910;2023-02-28T15:13:23;19.50;53.90
21712;DHT22;11017;53.552;9.910;2023-02-28T15:15:55;19.70;53.20
21712;DHT22;11017;53.552;9.910;2023-02-28T15:18:29;19.80;53.10
21712;DHT22;11017;53.552;9.910;2023-02-28T15:20:58;19.40;53.60
21712;DHT22;11017;53.552;9.910;2023-02-28T15:23:28;19.50;53.50
21712;DHT22;11017;53.552;9.910;2023-02-28T15:25:56;19.30;53.60
21712;DHT22;11017;53.552;9.910;2023-02-28T15:28:23;19.10;53.70
21712;DHT22;11017;53.552;9.910;2023-02-28T15:30:53;18.10;54.10
21712;DHT22;11017;53.552;9.910;2023-02-28T15:33:23;18.50;54.20
21712;DHT22;11017;53.552;9.910;2023-02-28T15:35:51;18.90;53.90
21712;DHT22;11017;53.552;9.910;2023-02-28T15:38:22;19.40;53.40
21712;DHT22;11017;53.552;9.910;2023-02-28T15:40:53;17.80;54.20
21712;DHT22;11017;53.552;9.910;2023-02-28T15:43:27;17.60;54.80
21712;DHT22;11017;53.552;9.910;2023-02-28T15:45:57;18.60;54.80
21712;DHT22;11017;53.552;9.910;2023-02-28T15:48:29;18.90;53.80
21712;DHT22;11017;53.552;9.910;2023-02-28T15:51:00;19.10;54.10
21712;DHT22;11017;53.552;9.910;2023-02-28T15:53:31;19.60;53.10
21712;DHT22;11017;53.552;9.910;2023-02-28T15:56:03;19.50;53.40
21712;DHT22;11017;53.552;9.910;2023-02-28T15:58:30;17.20;54.50
21712;DHT22;11017;53.552;9.910;2023-02-28T16:01:07;16.20;55.40
21712;DHT22;11017;53.552;9.910;2023-02-28T16:03:39;15.50;56.20
21712;DHT22;11017;53.552;9.910;2023-02-28T16:06:34;15.10;56.80
21712;DHT22;11017;53.552;9.910;2023-02-28T16:09:01;15.10;57.00
21712;DHT22;11017;53.552;9.910;2023-02-28T16:11:30;14.90;57.20
21712;DHT22;11017;53.552;9.910;2023-02-28T16:13:59;14.60;58.60
21712;DHT22;11017;53.552;9.910;2023-02-28T16:16:26;14.10;58.30
21712;DHT22;11017;53.552;9.910;2023-02-28T16:18:53;13.90;58.60
21712;DHT22;11017;53.552;9.910;2023-02-28T16:21:20;13.70;59.00
21712;DHT22;11017;53.552;9.910;2023-02-28T16:23:47;13.00;60.80
21712;DHT22;11017;53.552;9.910;2023-02-28T16:26:20;12.20;61.00
21712;DHT22;11017;53.552;9.910;2023-02-28T16:28:49;12.10;61.30
21712;DHT22;11017;53.552;9.910;2023-02-28T16:31:17;12.00;62.40
21712;DHT22;11017;53.552;9.910;2023-02-28T16:33:45;11.80;64.00