sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39519;DHT22;25200;53.394;10.414;2023-03-22T00:00:52;9.80;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T00:03:18;9.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:05:44;9.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:08:10;9.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:10:39;9.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:13:06;9.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:15:32;9.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:17:58;9.70;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T00:20:25;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:22:51;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:25:17;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:27:42;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:30:09;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:32:36;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:35:03;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:37:29;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:39:59;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:42:25;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:44:50;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:47:16;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:49:42;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:52:08;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:54:33;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:56:59;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T00:59:25;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:01:52;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:04:18;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:06:53;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:09:27;9.40;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:11:56;9.40;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:14:23;9.40;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:16:49;9.50;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T01:19:15;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:21:41;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:24:07;9.50;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T01:26:33;9.50;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T01:28:58;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:31:24;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:33:50;9.50;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T01:36:15;9.50;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:38:44;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:41:10;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:43:36;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:46:01;9.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T01:48:36;9.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T01:51:12;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:53:43;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:56:10;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T01:58:37;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:01:05;9.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T02:03:52;9.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T02:06:19;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:08:45;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:11:16;9.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:16:51;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:39:50;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:47:57;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:50:30;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T02:53:06;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:00:55;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:03:22;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:06:05;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:08:33;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:11:00;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:13:26;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:15:55;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:21:01;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:23:56;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:29:16;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:34:44;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:37:20;9.70;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T03:39:56;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:42:24;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:44:50;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:47:17;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:49:43;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:52:08;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:54:34;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:57:00;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T03:59:26;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:01:51;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:04:27;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:06:58;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:09:25;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:11:53;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:14:19;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:16:45;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:19:11;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:21:37;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:24:03;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:26:29;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:28:55;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:31:23;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:33:49;9.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T04:36:22;9.80;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T04:38:49;9.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T04:41:15;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:43:41;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:46:12;9.80;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T04:48:39;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:51:06;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:53:32;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:56:04;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T04:58:32;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:00:58;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:03:24;9.80;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T05:05:57;9.70;92.60
39519;DHT22;25200;53.394;10.414;2023-03-22T05:08:25;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:10:55;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:13:23;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:15:50;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:18:17;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:20:45;9.70;92.50
39519;DHT22;25200;53.394;10.414;2023-03-22T05:23:11;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:25:38;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:28:04;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:30:31;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:33:03;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:35:30;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:37:56;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:40:23;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:42:48;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:45:14;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:47:40;9.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:50:07;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:52:33;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:54:59;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:57:25;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T05:59:51;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:02:19;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:04:45;9.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:07:12;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:09:38;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:12:04;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:14:30;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:16:56;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:19:21;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:21:48;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:24:13;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:26:39;9.90;92.50
39519;DHT22;25200;53.394;10.414;2023-03-22T06:29:05;9.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:31:30;10.00;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:33:56;10.00;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:36:22;10.00;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:38:47;10.00;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:41:13;10.00;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:43:39;10.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:46:04;10.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:48:30;10.10;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T06:50:56;10.20;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T06:53:21;10.20;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T06:55:47;10.20;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T06:58:12;10.30;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:00:38;10.40;92.50
39519;DHT22;25200;53.394;10.414;2023-03-22T07:03:04;10.40;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:05:30;10.50;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:07:56;10.60;92.50
39519;DHT22;25200;53.394;10.414;2023-03-22T07:10:21;10.60;92.60
39519;DHT22;25200;53.394;10.414;2023-03-22T07:12:47;10.60;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:15:14;10.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:17:41;10.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:20:07;10.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:22:33;10.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:24:59;10.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:27:24;10.80;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:29:50;10.80;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:32:16;10.80;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:34:42;10.90;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:37:07;11.00;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:39:34;11.00;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:41:59;11.10;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T07:44:25;11.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:46:51;11.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:49:17;11.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:51:43;11.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:54:09;11.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:56:35;11.10;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T07:59:00;11.20;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:01:26;11.20;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:03:52;11.20;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:06:18;11.20;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:08:46;11.30;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:11:12;11.40;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:13:38;11.40;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:16:04;11.40;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:18:30;11.50;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:20:57;11.50;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:23:25;11.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:25:51;11.60;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:28:17;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:30:45;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:33:11;11.70;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:35:37;11.70;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:38:02;11.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:40:28;11.80;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:42:54;11.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:45:19;11.90;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:47:45;12.00;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:50:11;12.00;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:52:37;12.10;92.40
39519;DHT22;25200;53.394;10.414;2023-03-22T08:55:04;12.20;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:57:29;12.20;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T08:59:56;12.20;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T09:02:23;12.30;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T09:04:49;12.30;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T09:07:15;12.40;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T09:09:42;12.50;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T09:12:08;12.60;92.30
39519;DHT22;25200;53.394;10.414;2023-03-22T09:14:34;12.60;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T09:16:59;12.80;92.20
39519;DHT22;25200;53.394;10.414;2023-03-22T09:19:25;12.80;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T09:21:51;12.90;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T09:24:17;12.90;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T09:26:43;13.00;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T09:29:09;13.00;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:31:35;13.00;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:34:00;13.00;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:36:26;13.10;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T09:38:52;13.20;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:41:23;13.30;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:43:57;13.50;92.10
39519;DHT22;25200;53.394;10.414;2023-03-22T09:46:29;13.60;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:48:59;13.70;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:51:47;13.90;92.00
39519;DHT22;25200;53.394;10.414;2023-03-22T09:56:53;14.20;91.60
39519;DHT22;25200;53.394;10.414;2023-03-22T10:01:57;14.30;91.50
39519;DHT22;25200;53.394;10.414;2023-03-22T10:07:05;14.40;91.10
39519;DHT22;25200;53.394;10.414;2023-03-22T10:15:34;14.40;91.30
39519;DHT22;25200;53.394;10.414;2023-03-22T10:18:04;14.50;91.20
39519;DHT22;25200;53.394;10.414;2023-03-22T10:22:59;14.60;90.70
39519;DHT22;25200;53.394;10.414;2023-03-22T10:25:36;14.60;90.60
39519;DHT22;25200;53.394;10.414;2023-03-22T10:28:18;14.60;90.60
39519;DHT22;25200;53.394;10.414;2023-03-22T10:30:49;14.60;90.20
39519;DHT22;25200;53.394;10.414;2023-03-22T10:36:20;14.60;90.40
39519;DHT22;25200;53.394;10.414;2023-03-22T10:39:03;14.50;90.20
39519;DHT22;25200;53.394;10.414;2023-03-22T10:41:32;14.50;90.00
39519;DHT22;25200;53.394;10.414;2023-03-22T10:44:00;14.50;90.10
39519;DHT22;25200;53.394;10.414;2023-03-22T10:46:37;14.50;90.10
39519;DHT22;25200;53.394;10.414;2023-03-22T10:49:04;14.50;90.10
39519;DHT22;25200;53.394;10.414;2023-03-22T10:51:42;14.50;89.30
39519;DHT22;25200;53.394;10.414;2023-03-22T10:54:12;14.40;89.10
39519;DHT22;25200;53.394;10.414;2023-03-22T10:56:39;14.40;89.60
39519;DHT22;25200;53.394;10.414;2023-03-22T10:59:05;14.30;89.20
39519;DHT22;25200;53.394;10.414;2023-03-22T11:01:31;14.30;89.90
39519;DHT22;25200;53.394;10.414;2023-03-22T11:04:05;14.30;89.30
39519;DHT22;25200;53.394;10.414;2023-03-22T11:06:32;14.30;89.60
39519;DHT22;25200;53.394;10.414;2023-03-22T11:09:12;14.40;90.20
39519;DHT22;25200;53.394;10.414;2023-03-22T11:11:51;14.40;89.70
39519;DHT22;25200;53.394;10.414;2023-03-22T11:16:59;14.50;89.20
39519;DHT22;25200;53.394;10.414;2023-03-22T11:19:39;14.60;89.00
39519;DHT22;25200;53.394;10.414;2023-03-22T11:24:51;14.70;89.30
39519;DHT22;25200;53.394;10.414;2023-03-22T11:27:23;14.70;88.70
39519;DHT22;25200;53.394;10.414;2023-03-22T11:29:57;14.70;88.70
39519;DHT22;25200;53.394;10.414;2023-03-22T11:32:31;14.60;89.00
39519;DHT22;25200;53.394;10.414;2023-03-22T11:35:27;14.60;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T11:37:55;14.60;88.60
39519;DHT22;25200;53.394;10.414;2023-03-22T11:40:32;14.70;88.70
39519;DHT22;25200;53.394;10.414;2023-03-22T11:43:15;14.70;88.70
39519;DHT22;25200;53.394;10.414;2023-03-22T11:45:43;14.90;89.10
39519;DHT22;25200;53.394;10.414;2023-03-22T11:48:14;14.90;89.00
39519;DHT22;25200;53.394;10.414;2023-03-22T11:50:42;15.00;89.00
39519;DHT22;25200;53.394;10.414;2023-03-22T11:53:25;15.00;88.40
39519;DHT22;25200;53.394;10.414;2023-03-22T11:55:56;15.00;88.90
39519;DHT22;25200;53.394;10.414;2023-03-22T11:58:43;14.90;88.50
39519;DHT22;25200;53.394;10.414;2023-03-22T12:01:18;14.90;88.30
39519;DHT22;25200;53.394;10.414;2023-03-22T12:03:50;14.90;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T12:06:25;14.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T12:09:04;14.90;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T12:11:44;14.90;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T12:17:17;14.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T12:19:50;15.00;88.90
39519;DHT22;25200;53.394;10.414;2023-03-22T12:22:31;15.00;88.70
39519;DHT22;25200;53.394;10.414;2023-03-22T12:24:58;15.00;88.40
39519;DHT22;25200;53.394;10.414;2023-03-22T12:27:25;15.10;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T12:30:15;15.10;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T12:33:03;15.10;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T12:35:33;15.20;87.20
39519;DHT22;25200;53.394;10.414;2023-03-22T12:38:10;15.20;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T12:40:40;15.20;86.90
39519;DHT22;25200;53.394;10.414;2023-03-22T12:43:18;15.20;87.40
39519;DHT22;25200;53.394;10.414;2023-03-22T12:45:48;15.20;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T12:51:01;15.20;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T12:53:38;15.20;86.90
39519;DHT22;25200;53.394;10.414;2023-03-22T12:56:35;15.20;87.40
39519;DHT22;25200;53.394;10.414;2023-03-22T12:59:04;15.20;87.30
39519;DHT22;25200;53.394;10.414;2023-03-22T13:09:42;15.20;87.80
39519;DHT22;25200;53.394;10.414;2023-03-22T13:14:53;15.20;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T13:41:06;14.90;87.30
39519;DHT22;25200;53.394;10.414;2023-03-22T13:43:56;14.80;86.40
39519;DHT22;25200;53.394;10.414;2023-03-22T13:56:57;14.40;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T13:59:30;14.30;87.80
39519;DHT22;25200;53.394;10.414;2023-03-22T14:02:26;14.20;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T14:05:06;14.20;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T14:07:45;14.20;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T14:11:17;14.10;87.50
39519;DHT22;25200;53.394;10.414;2023-03-22T14:13:45;14.10;87.20
39519;DHT22;25200;53.394;10.414;2023-03-22T14:16:48;14.00;87.50
39519;DHT22;25200;53.394;10.414;2023-03-22T14:19:22;14.00;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T14:21:56;13.90;87.80
39519;DHT22;25200;53.394;10.414;2023-03-22T14:24:24;13.90;87.70
39519;DHT22;25200;53.394;10.414;2023-03-22T14:26:53;13.90;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T14:29:22;13.90;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T14:34:22;13.90;87.80
39519;DHT22;25200;53.394;10.414;2023-03-22T14:36:55;13.90;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T14:39:25;13.90;87.50
39519;DHT22;25200;53.394;10.414;2023-03-22T14:44:53;13.90;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T14:47:23;13.90;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T14:49:54;13.90;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T14:52:32;13.90;87.80
39519;DHT22;25200;53.394;10.414;2023-03-22T14:55:00;13.90;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T14:57:32;13.90;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T15:00:00;13.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:02:41;13.80;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:05:13;13.90;88.40
39519;DHT22;25200;53.394;10.414;2023-03-22T15:08:05;13.90;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T15:10:32;13.90;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T15:12:59;13.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:15:30;13.90;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T15:17:56;13.90;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T15:20:26;13.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:22:57;13.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:25:32;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T15:28:06;13.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:30:34;13.90;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T15:33:08;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T15:35:39;13.90;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:38:10;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T15:40:42;13.80;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T15:46:04;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T15:48:44;13.80;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T15:51:17;13.80;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T15:53:45;13.80;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T15:56:25;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T15:59:00;13.80;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T16:01:27;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T16:03:54;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T16:06:25;13.80;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T16:08:52;13.80;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T16:11:21;13.80;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T16:13:48;13.80;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T16:16:16;13.80;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T16:18:43;13.70;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T16:21:13;13.70;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T16:23:40;13.70;87.80
39519;DHT22;25200;53.394;10.414;2023-03-22T16:26:12;13.70;87.80
39519;DHT22;25200;53.394;10.414;2023-03-22T16:28:38;13.70;87.70
39519;DHT22;25200;53.394;10.414;2023-03-22T16:31:04;13.70;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T16:33:29;13.60;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T16:35:55;13.60;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T16:38:21;13.60;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T16:40:49;13.60;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T16:43:16;13.60;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T16:45:43;13.60;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T16:48:09;13.50;87.20
39519;DHT22;25200;53.394;10.414;2023-03-22T16:50:38;13.50;87.50
39519;DHT22;25200;53.394;10.414;2023-03-22T16:53:04;13.50;87.50
39519;DHT22;25200;53.394;10.414;2023-03-22T16:55:32;13.50;87.50
39519;DHT22;25200;53.394;10.414;2023-03-22T16:57:58;13.50;87.70
39519;DHT22;25200;53.394;10.414;2023-03-22T17:00:25;13.50;87.30
39519;DHT22;25200;53.394;10.414;2023-03-22T17:02:59;13.40;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T17:05:30;13.40;87.40
39519;DHT22;25200;53.394;10.414;2023-03-22T17:07:57;13.40;87.70
39519;DHT22;25200;53.394;10.414;2023-03-22T17:10:24;13.40;87.70
39519;DHT22;25200;53.394;10.414;2023-03-22T17:12:50;13.40;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T17:15:36;13.40;87.70
39519;DHT22;25200;53.394;10.414;2023-03-22T17:18:04;13.30;88.00
39519;DHT22;25200;53.394;10.414;2023-03-22T17:20:31;13.30;87.60
39519;DHT22;25200;53.394;10.414;2023-03-22T17:22:59;13.30;87.70
39519;DHT22;25200;53.394;10.414;2023-03-22T17:25:31;13.30;87.90
39519;DHT22;25200;53.394;10.414;2023-03-22T17:27:58;13.30;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T17:30:26;13.20;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T17:32:52;13.20;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T17:35:19;13.20;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T17:37:45;13.20;88.10
39519;DHT22;25200;53.394;10.414;2023-03-22T17:40:14;13.20;88.20
39519;DHT22;25200;53.394;10.414;2023-03-22T17:42:41;13.20;88.20