sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12213;BME280;6169;44.158;22.788;2022-11-23T00:01:29;99940.19;;;10.96;69.48
12213;BME280;6169;44.158;22.788;2022-11-23T00:06:34;99939.31;;;11.13;69.66
12213;BME280;6169;44.158;22.788;2022-11-23T00:11:36;99929.56;;;11.17;69.49
12213;BME280;6169;44.158;22.788;2022-11-23T00:16:38;99920.53;;;11.33;68.83
12213;BME280;6169;44.158;22.788;2022-11-23T00:21:42;99913.47;;;11.32;68.11
12213;BME280;6169;44.158;22.788;2022-11-23T00:26:44;99908.72;;;11.44;68.59
12213;BME280;6169;44.158;22.788;2022-11-23T00:31:46;99892.78;;;11.31;68.54
12213;BME280;6169;44.158;22.788;2022-11-23T00:36:51;99874.06;;;11.30;68.91
12213;BME280;6169;44.158;22.788;2022-11-23T00:41:53;99858.94;;;11.39;68.36
12213;BME280;6169;44.158;22.788;2022-11-23T00:46:55;99856.38;;;11.54;67.92
12213;BME280;6169;44.158;22.788;2022-11-23T00:51:59;99863.59;;;11.71;67.67
12213;BME280;6169;44.158;22.788;2022-11-23T00:57:01;99836.84;;;11.62;66.84
12213;BME280;6169;44.158;22.788;2022-11-23T01:02:03;99839.34;;;11.37;66.57
12213;BME280;6169;44.158;22.788;2022-11-23T01:07:07;99842.63;;;11.39;66.57
12213;BME280;6169;44.158;22.788;2022-11-23T01:12:09;99840.81;;;11.72;65.34
12213;BME280;6169;44.158;22.788;2022-11-23T01:17:11;99826.75;;;11.85;64.71
12213;BME280;6169;44.158;22.788;2022-11-23T01:22:14;99817.09;;;11.13;67.11
12213;BME280;6169;44.158;22.788;2022-11-23T01:27:17;99810.41;;;11.20;67.53
12213;BME280;6169;44.158;22.788;2022-11-23T01:32:19;99813.66;;;11.50;66.56
12213;BME280;6169;44.158;22.788;2022-11-23T01:37:22;99820.94;;;11.44;66.50
12213;BME280;6169;44.158;22.788;2022-11-23T01:42:39;99809.63;;;10.98;67.96
12213;BME280;6169;44.158;22.788;2022-11-23T01:47:44;99821.09;;;11.32;67.36
12213;BME280;6169;44.158;22.788;2022-11-23T01:52:47;99809.88;;;10.96;68.42
12213;BME280;6169;44.158;22.788;2022-11-23T01:57:50;99819.84;;;11.45;65.96
12213;BME280;6169;44.158;22.788;2022-11-23T02:02:54;99816.44;;;11.55;66.34
12213;BME280;6169;44.158;22.788;2022-11-23T02:08:00;99816.31;;;11.44;65.86
12213;BME280;6169;44.158;22.788;2022-11-23T02:13:05;99815.03;;;11.25;66.98
12213;BME280;6169;44.158;22.788;2022-11-23T02:18:10;99797.16;;;11.02;67.63
12213;BME280;6169;44.158;22.788;2022-11-23T02:23:25;99807.53;;;10.83;69.37
12213;BME280;6169;44.158;22.788;2022-11-23T02:28:36;99819.38;;;11.21;67.38
12213;BME280;6169;44.158;22.788;2022-11-23T02:33:40;99821.63;;;11.61;65.78
12213;BME280;6169;44.158;22.788;2022-11-23T02:38:43;99829.03;;;11.12;67.73
12213;BME280;6169;44.158;22.788;2022-11-23T02:43:47;99835.44;;;11.28;66.69
12213;BME280;6169;44.158;22.788;2022-11-23T02:48:52;99817.63;;;11.10;67.18
12213;BME280;6169;44.158;22.788;2022-11-23T02:53:54;99832.03;;;11.37;66.47
12213;BME280;6169;44.158;22.788;2022-11-23T02:58:57;99849.81;;;11.50;65.63
12213;BME280;6169;44.158;22.788;2022-11-23T03:04:00;99840.94;;;11.60;65.90
12213;BME280;6169;44.158;22.788;2022-11-23T03:09:02;99826.69;;;11.47;66.36
12213;BME280;6169;44.158;22.788;2022-11-23T03:14:06;99835.69;;;11.53;65.30
12213;BME280;6169;44.158;22.788;2022-11-23T03:19:08;99824.63;;;11.60;64.26
12213;BME280;6169;44.158;22.788;2022-11-23T03:24:10;99822.59;;;11.72;64.26
12213;BME280;6169;44.158;22.788;2022-11-23T03:29:14;99825.72;;;11.32;64.96
12213;BME280;6169;44.158;22.788;2022-11-23T03:34:16;99847.25;;;11.65;64.82
12213;BME280;6169;44.158;22.788;2022-11-23T03:39:18;99856.88;;;11.78;64.29
12213;BME280;6169;44.158;22.788;2022-11-23T03:44:22;99858.38;;;11.96;63.26
12213;BME280;6169;44.158;22.788;2022-11-23T03:49:24;99851.50;;;11.56;64.89
12213;BME280;6169;44.158;22.788;2022-11-23T03:54:26;99852.69;;;11.65;64.96
12213;BME280;6169;44.158;22.788;2022-11-23T03:59:30;99856.38;;;11.81;63.51
12213;BME280;6169;44.158;22.788;2022-11-23T04:04:32;99828.94;;;11.56;64.79
12213;BME280;6169;44.158;22.788;2022-11-23T04:09:34;99825.75;;;11.64;64.65
12213;BME280;6169;44.158;22.788;2022-11-23T04:14:37;99839.44;;;11.47;64.74
12213;BME280;6169;44.158;22.788;2022-11-23T04:19:40;99842.63;;;11.66;64.63
12213;BME280;6169;44.158;22.788;2022-11-23T04:24:42;99837.19;;;11.66;64.65
12213;BME280;6169;44.158;22.788;2022-11-23T04:29:46;99820.31;;;11.96;62.89
12213;BME280;6169;44.158;22.788;2022-11-23T04:34:48;99814.63;;;11.65;63.97
12213;BME280;6169;44.158;22.788;2022-11-23T04:39:50;99828.06;;;11.77;63.14
12213;BME280;6169;44.158;22.788;2022-11-23T04:44:53;99839.09;;;11.98;63.25
12213;BME280;6169;44.158;22.788;2022-11-23T04:49:56;99815.03;;;12.17;61.20
12213;BME280;6169;44.158;22.788;2022-11-23T04:54:59;99811.56;;;11.89;62.97
12213;BME280;6169;44.158;22.788;2022-11-23T05:00:03;99803.47;;;11.67;62.95
12213;BME280;6169;44.158;22.788;2022-11-23T05:05:06;99799.97;;;11.39;64.33
12213;BME280;6169;44.158;22.788;2022-11-23T05:10:08;99806.34;;;11.82;62.72
12213;BME280;6169;44.158;22.788;2022-11-23T05:15:13;99825.34;;;11.77;63.88
12213;BME280;6169;44.158;22.788;2022-11-23T05:20:15;99817.72;;;11.74;64.40
12213;BME280;6169;44.158;22.788;2022-11-23T05:25:18;99811.47;;;12.11;62.85
12213;BME280;6169;44.158;22.788;2022-11-23T05:30:21;99838.13;;;12.14;63.32
12213;BME280;6169;44.158;22.788;2022-11-23T05:35:24;99849.63;;;11.89;64.40
12213;BME280;6169;44.158;22.788;2022-11-23T05:40:26;99856.47;;;11.91;64.51
12213;BME280;6169;44.158;22.788;2022-11-23T05:45:30;99851.53;;;11.88;63.74
12213;BME280;6169;44.158;22.788;2022-11-23T05:50:32;99859.00;;;12.03;63.48
12213;BME280;6169;44.158;22.788;2022-11-23T05:55:34;99847.34;;;12.13;63.20
12213;BME280;6169;44.158;22.788;2022-11-23T06:00:38;99857.00;;;11.94;62.91
12213;BME280;6169;44.158;22.788;2022-11-23T06:05:40;99858.59;;;11.89;63.06
12213;BME280;6169;44.158;22.788;2022-11-23T06:10:42;99872.25;;;11.95;62.33
12213;BME280;6169;44.158;22.788;2022-11-23T06:15:45;99852.25;;;12.11;63.05
12213;BME280;6169;44.158;22.788;2022-11-23T06:20:48;99851.66;;;12.04;63.35
12213;BME280;6169;44.158;22.788;2022-11-23T06:25:50;99851.56;;;11.94;63.90
12213;BME280;6169;44.158;22.788;2022-11-23T06:30:53;99847.72;;;11.89;63.04
12213;BME280;6169;44.158;22.788;2022-11-23T06:35:58;99851.97;;;11.75;64.01
12213;BME280;6169;44.158;22.788;2022-11-23T06:41:00;99834.66;;;11.86;63.06
12213;BME280;6169;44.158;22.788;2022-11-23T06:46:05;99841.19;;;11.85;64.78
12213;BME280;6169;44.158;22.788;2022-11-23T06:51:07;99856.84;;;12.10;63.79
12213;BME280;6169;44.158;22.788;2022-11-23T06:56:10;99785.44;;;11.56;61.75
12213;BME280;6169;44.158;22.788;2022-11-23T07:01:13;99860.84;;;11.98;62.64
12213;BME280;6169;44.158;22.788;2022-11-23T07:06:15;99870.25;;;11.85;62.11
12213;BME280;6169;44.158;22.788;2022-11-23T07:11:18;99867.09;;;11.98;61.54
12213;BME280;6169;44.158;22.788;2022-11-23T07:16:21;99868.63;;;12.21;61.47
12213;BME280;6169;44.158;22.788;2022-11-23T07:21:23;99879.47;;;12.16;61.44
12213;BME280;6169;44.158;22.788;2022-11-23T07:26:26;99863.63;;;12.03;62.61
12213;BME280;6169;44.158;22.788;2022-11-23T07:31:29;99885.81;;;11.89;63.64
12213;BME280;6169;44.158;22.788;2022-11-23T07:36:32;99882.66;;;12.03;63.35
12213;BME280;6169;44.158;22.788;2022-11-23T07:41:34;99886.28;;;12.19;63.82
12213;BME280;6169;44.158;22.788;2022-11-23T07:46:37;99872.31;;;12.05;64.10
12213;BME280;6169;44.158;22.788;2022-11-23T07:51:40;99856.50;;;11.97;65.06
12213;BME280;6169;44.158;22.788;2022-11-23T07:56:42;99854.41;;;12.09;62.84
12213;BME280;6169;44.158;22.788;2022-11-23T08:01:45;99847.03;;;12.47;60.64
12213;BME280;6169;44.158;22.788;2022-11-23T08:06:48;99844.47;;;12.25;61.44
12213;BME280;6169;44.158;22.788;2022-11-23T08:11:50;99866.63;;;12.49;61.71
12213;BME280;6169;44.158;22.788;2022-11-23T08:16:53;99857.72;;;12.64;59.97
12213;BME280;6169;44.158;22.788;2022-11-23T08:21:55;99709.28;;;11.13;61.99
12213;BME280;6169;44.158;22.788;2022-11-23T08:26:58;99876.88;;;12.31;61.66
12213;BME280;6169;44.158;22.788;2022-11-23T08:32:01;99859.91;;;12.14;62.04
12213;BME280;6169;44.158;22.788;2022-11-23T08:37:03;99863.75;;;11.59;63.98
12213;BME280;6169;44.158;22.788;2022-11-23T08:42:05;99869.16;;;12.18;62.24
12213;BME280;6169;44.158;22.788;2022-11-23T08:47:09;99871.34;;;12.21;62.66
12213;BME280;6169;44.158;22.788;2022-11-23T08:52:11;99880.19;;;12.39;62.20
12213;BME280;6169;44.158;22.788;2022-11-23T08:57:13;99884.94;;;12.58;62.52
12213;BME280;6169;44.158;22.788;2022-11-23T09:02:17;99883.50;;;12.46;62.86
12213;BME280;6169;44.158;22.788;2022-11-23T09:07:19;99884.38;;;12.56;63.23
12213;BME280;6169;44.158;22.788;2022-11-23T09:12:21;99870.22;;;12.54;62.20
12213;BME280;6169;44.158;22.788;2022-11-23T09:17:25;99863.88;;;12.91;61.70
12213;BME280;6169;44.158;22.788;2022-11-23T09:22:27;99844.34;;;13.10;60.64
12213;BME280;6169;44.158;22.788;2022-11-23T09:27:29;99842.16;;;13.12;60.36
12213;BME280;6169;44.158;22.788;2022-11-23T09:32:33;99833.75;;;13.18;59.80
12213;BME280;6169;44.158;22.788;2022-11-23T09:37:35;99833.19;;;13.11;60.32
12213;BME280;6169;44.158;22.788;2022-11-23T09:42:49;99832.03;;;12.87;61.01
12213;BME280;6169;44.158;22.788;2022-11-23T09:48:19;99825.34;;;12.62;61.85
12213;BME280;6169;44.158;22.788;2022-11-23T09:53:31;99818.28;;;12.66;62.42
12213;BME280;6169;44.158;22.788;2022-11-23T09:58:38;99808.00;;;12.26;63.22
12213;BME280;6169;44.158;22.788;2022-11-23T10:03:43;99812.31;;;12.74;61.85
12213;BME280;6169;44.158;22.788;2022-11-23T10:09:00;99796.47;;;12.08;64.05
12213;BME280;6169;44.158;22.788;2022-11-23T10:14:12;99791.44;;;12.32;62.97
12213;BME280;6169;44.158;22.788;2022-11-23T10:19:28;99795.44;;;12.67;63.17
12213;BME280;6169;44.158;22.788;2022-11-23T10:24:37;99791.47;;;12.95;61.98
12213;BME280;6169;44.158;22.788;2022-11-23T10:29:42;99791.34;;;12.75;61.93
12213;BME280;6169;44.158;22.788;2022-11-23T10:34:50;99788.50;;;12.39;62.18
12213;BME280;6169;44.158;22.788;2022-11-23T10:39:56;99780.69;;;12.63;62.61
12213;BME280;6169;44.158;22.788;2022-11-23T10:44:59;99799.88;;;12.89;61.01
12213;BME280;6169;44.158;22.788;2022-11-23T10:50:19;99787.16;;;13.10;61.15
12213;BME280;6169;44.158;22.788;2022-11-23T10:55:26;99793.25;;;12.64;61.79
12213;BME280;6169;44.158;22.788;2022-11-23T11:00:29;99787.88;;;12.79;61.80
12213;BME280;6169;44.158;22.788;2022-11-23T11:05:34;99783.34;;;13.16;61.31
12213;BME280;6169;44.158;22.788;2022-11-23T11:10:39;99775.38;;;12.94;59.83
12213;BME280;6169;44.158;22.788;2022-11-23T11:15:50;99775.97;;;13.11;61.63
12213;BME280;6169;44.158;22.788;2022-11-23T11:20:58;99775.47;;;13.45;60.59
12213;BME280;6169;44.158;22.788;2022-11-23T11:26:07;99767.53;;;13.13;61.17
12213;BME280;6169;44.158;22.788;2022-11-23T11:31:34;99766.19;;;13.15;60.39
12213;BME280;6169;44.158;22.788;2022-11-23T11:36:43;99753.63;;;13.19;60.29
12213;BME280;6169;44.158;22.788;2022-11-23T11:41:49;99750.41;;;13.43;60.17
12213;BME280;6169;44.158;22.788;2022-11-23T11:46:58;99763.72;;;13.34;59.83
12213;BME280;6169;44.158;22.788;2022-11-23T11:52:06;99751.75;;;13.51;60.07
12213;BME280;6169;44.158;22.788;2022-11-23T11:57:16;99759.03;;;12.94;61.98
12213;BME280;6169;44.158;22.788;2022-11-23T12:02:22;99768.38;;;13.23;62.07
12213;BME280;6169;44.158;22.788;2022-11-23T12:07:29;99756.09;;;13.31;61.02
12213;BME280;6169;44.158;22.788;2022-11-23T12:12:33;99758.00;;;13.15;61.36
12213;BME280;6169;44.158;22.788;2022-11-23T12:17:47;99767.25;;;13.04;63.13
12213;BME280;6169;44.158;22.788;2022-11-23T12:23:11;99765.31;;;12.99;63.04
12213;BME280;6169;44.158;22.788;2022-11-23T12:28:25;99776.09;;;12.69;64.23
12213;BME280;6169;44.158;22.788;2022-11-23T12:33:45;99766.69;;;13.02;63.89
12213;BME280;6169;44.158;22.788;2022-11-23T12:39:00;99779.09;;;12.67;63.94
12213;BME280;6169;44.158;22.788;2022-11-23T12:44:38;99775.91;;;12.86;63.50
12213;BME280;6169;44.158;22.788;2022-11-23T12:49:47;99777.78;;;12.80;63.44
12213;BME280;6169;44.158;22.788;2022-11-23T12:55:01;99774.84;;;12.97;63.17
12213;BME280;6169;44.158;22.788;2022-11-23T13:00:14;99772.97;;;13.23;61.38
12213;BME280;6169;44.158;22.788;2022-11-23T13:05:49;99764.56;;;13.30;62.33
12213;BME280;6169;44.158;22.788;2022-11-23T13:11:06;99765.31;;;12.99;63.21
12213;BME280;6169;44.158;22.788;2022-11-23T13:16:33;99762.56;;;12.84;63.85
12213;BME280;6169;44.158;22.788;2022-11-23T13:21:41;99761.50;;;13.00;62.13
12213;BME280;6169;44.158;22.788;2022-11-23T13:32:32;99765.53;;;12.77;63.32
12213;BME280;6169;44.158;22.788;2022-11-23T13:38:16;99763.63;;;12.83;63.02
12213;BME280;6169;44.158;22.788;2022-11-23T13:43:23;99784.88;;;12.86;63.47
12213;BME280;6169;44.158;22.788;2022-11-23T13:48:26;99794.66;;;12.77;64.04
12213;BME280;6169;44.158;22.788;2022-11-23T13:53:31;99795.50;;;12.83;64.19
12213;BME280;6169;44.158;22.788;2022-11-23T13:58:49;99795.56;;;13.08;63.49
12213;BME280;6169;44.158;22.788;2022-11-23T14:03:54;99810.53;;;12.95;63.76
12213;BME280;6169;44.158;22.788;2022-11-23T14:09:02;99812.44;;;12.90;64.19
12213;BME280;6169;44.158;22.788;2022-11-23T14:14:15;99823.94;;;13.12;63.16
12213;BME280;6169;44.158;22.788;2022-11-23T14:19:23;99814.59;;;12.88;64.37
12213;BME280;6169;44.158;22.788;2022-11-23T14:24:43;99826.28;;;12.88;64.88
12213;BME280;6169;44.158;22.788;2022-11-23T14:30:02;99820.72;;;12.63;65.16
12213;BME280;6169;44.158;22.788;2022-11-23T14:35:17;99824.66;;;12.82;65.46
12213;BME280;6169;44.158;22.788;2022-11-23T14:40:24;99829.00;;;12.83;65.03
12213;BME280;6169;44.158;22.788;2022-11-23T14:45:32;99826.59;;;12.87;64.98
12213;BME280;6169;44.158;22.788;2022-11-23T14:50:35;99825.47;;;12.88;64.51
12213;BME280;6169;44.158;22.788;2022-11-23T14:55:38;99826.06;;;13.00;63.14
12213;BME280;6169;44.158;22.788;2022-11-23T15:00:42;99827.94;;;12.94;63.87
12213;BME280;6169;44.158;22.788;2022-11-23T15:05:47;99837.16;;;12.83;64.62
12213;BME280;6169;44.158;22.788;2022-11-23T15:10:59;99833.59;;;12.77;64.77
12213;BME280;6169;44.158;22.788;2022-11-23T15:16:05;99827.91;;;12.79;65.96
12213;BME280;6169;44.158;22.788;2022-11-23T15:21:16;99822.16;;;12.75;65.82
12213;BME280;6169;44.158;22.788;2022-11-23T15:26:21;99825.94;;;12.74;65.69
12213;BME280;6169;44.158;22.788;2022-11-23T15:31:28;99842.06;;;12.86;65.57
12213;BME280;6169;44.158;22.788;2022-11-23T15:36:33;99860.03;;;12.82;66.39
12213;BME280;6169;44.158;22.788;2022-11-23T15:41:38;99844.72;;;12.71;66.88
12213;BME280;6169;44.158;22.788;2022-11-23T15:46:42;99842.88;;;12.76;66.86
12213;BME280;6169;44.158;22.788;2022-11-23T15:51:46;99854.94;;;12.48;67.53
12213;BME280;6169;44.158;22.788;2022-11-23T15:56:49;99834.56;;;12.61;66.72
12213;BME280;6169;44.158;22.788;2022-11-23T16:01:56;99835.03;;;12.90;65.42
12213;BME280;6169;44.158;22.788;2022-11-23T16:07:12;99855.22;;;12.52;66.39
12213;BME280;6169;44.158;22.788;2022-11-23T16:12:25;99854.81;;;12.75;65.94
12213;BME280;6169;44.158;22.788;2022-11-23T16:17:29;99857.91;;;12.94;65.90
12213;BME280;6169;44.158;22.788;2022-11-23T16:22:34;99867.22;;;12.51;67.56
12213;BME280;6169;44.158;22.788;2022-11-23T16:27:37;99877.50;;;12.44;68.14
12213;BME280;6169;44.158;22.788;2022-11-23T16:32:41;99874.34;;;12.20;69.10
12213;BME280;6169;44.158;22.788;2022-11-23T16:37:43;99874.16;;;12.31;68.69
12213;BME280;6169;44.158;22.788;2022-11-23T16:42:50;99892.22;;;12.48;67.88
12213;BME280;6169;44.158;22.788;2022-11-23T16:47:55;99884.38;;;12.56;67.89
12213;BME280;6169;44.158;22.788;2022-11-23T16:53:01;99877.63;;;12.64;68.23
12213;BME280;6169;44.158;22.788;2022-11-23T16:58:12;99878.53;;;12.38;68.95
12213;BME280;6169;44.158;22.788;2022-11-23T17:03:18;99885.97;;;12.47;68.54
12213;BME280;6169;44.158;22.788;2022-11-23T17:08:21;99887.31;;;12.45;68.96
12213;BME280;6169;44.158;22.788;2022-11-23T17:13:26;99887.47;;;12.33;69.92
12213;BME280;6169;44.158;22.788;2022-11-23T17:18:30;99911.97;;;12.33;69.56
12213;BME280;6169;44.158;22.788;2022-11-23T17:23:33;99910.00;;;12.23;70.20
12213;BME280;6169;44.158;22.788;2022-11-23T17:28:35;99914.16;;;12.31;69.93
12213;BME280;6169;44.158;22.788;2022-11-23T17:33:39;99905.34;;;12.56;68.82
12213;BME280;6169;44.158;22.788;2022-11-23T17:38:41;99914.22;;;12.41;69.31
12213;BME280;6169;44.158;22.788;2022-11-23T17:43:46;99917.03;;;12.14;70.80
12213;BME280;6169;44.158;22.788;2022-11-23T17:48:53;99916.44;;;12.12;70.98
12213;BME280;6169;44.158;22.788;2022-11-23T17:53:56;99918.78;;;12.30;70.03
12213;BME280;6169;44.158;22.788;2022-11-23T17:58:58;99922.03;;;12.32;70.84
12213;BME280;6169;44.158;22.788;2022-11-23T18:04:02;99922.28;;;12.26;70.71
12213;BME280;6169;44.158;22.788;2022-11-23T18:09:04;99925.03;;;12.31;69.71
12213;BME280;6169;44.158;22.788;2022-11-23T18:14:06;99912.81;;;12.33;70.41
12213;BME280;6169;44.158;22.788;2022-11-23T18:19:10;99928.63;;;12.04;71.18
12213;BME280;6169;44.158;22.788;2022-11-23T18:24:14;99926.59;;;12.22;70.89
12213;BME280;6169;44.158;22.788;2022-11-23T18:29:16;99926.09;;;12.25;71.18
12213;BME280;6169;44.158;22.788;2022-11-23T18:34:19;99932.44;;;12.03;72.02
12213;BME280;6169;44.158;22.788;2022-11-23T18:39:22;99936.69;;;12.26;71.04
12213;BME280;6169;44.158;22.788;2022-11-23T18:44:24;99931.19;;;12.21;70.49
12213;BME280;6169;44.158;22.788;2022-11-23T18:49:27;99931.97;;;12.11;71.19
12213;BME280;6169;44.158;22.788;2022-11-23T18:54:30;99935.16;;;12.03;71.15
12213;BME280;6169;44.158;22.788;2022-11-23T18:59:32;99942.34;;;11.87;72.56
12213;BME280;6169;44.158;22.788;2022-11-23T19:04:35;99950.94;;;12.06;71.56
12213;BME280;6169;44.158;22.788;2022-11-23T19:09:42;99937.16;;;12.18;71.04
12213;BME280;6169;44.158;22.788;2022-11-23T19:14:44;99936.06;;;12.14;70.81
12213;BME280;6169;44.158;22.788;2022-11-23T19:19:50;99947.19;;;12.12;71.63
12213;BME280;6169;44.158;22.788;2022-11-23T19:24:52;99953.78;;;12.54;69.01
12213;BME280;6169;44.158;22.788;2022-11-23T19:29:54;99952.34;;;12.78;68.53
12213;BME280;6169;44.158;22.788;2022-11-23T19:34:58;99951.94;;;12.65;68.96
12213;BME280;6169;44.158;22.788;2022-11-23T19:40:00;99971.81;;;12.65;68.96
12213;BME280;6169;44.158;22.788;2022-11-23T19:45:04;99959.09;;;12.76;68.85
12213;BME280;6169;44.158;22.788;2022-11-23T19:50:09;99973.44;;;12.66;68.92
12213;BME280;6169;44.158;22.788;2022-11-23T19:55:11;99981.44;;;12.78;68.81
12213;BME280;6169;44.158;22.788;2022-11-23T20:00:14;99971.00;;;12.65;69.55
12213;BME280;6169;44.158;22.788;2022-11-23T20:05:19;99975.31;;;12.61;69.40
12213;BME280;6169;44.158;22.788;2022-11-23T20:10:21;99986.69;;;12.52;69.13
12213;BME280;6169;44.158;22.788;2022-11-23T20:15:23;99984.66;;;12.70;68.62
12213;BME280;6169;44.158;22.788;2022-11-23T20:20:27;99971.22;;;12.58;68.61
12213;BME280;6169;44.158;22.788;2022-11-23T20:25:29;99983.00;;;12.31;69.60
12213;BME280;6169;44.158;22.788;2022-11-23T20:30:32;99990.53;;;12.56;69.39
12213;BME280;6169;44.158;22.788;2022-11-23T20:35:35;99996.69;;;12.42;70.04
12213;BME280;6169;44.158;22.788;2022-11-23T20:40:38;100001.09;;;12.48;70.28
12213;BME280;6169;44.158;22.788;2022-11-23T20:45:40;100009.59;;;12.56;69.21
12213;BME280;6169;44.158;22.788;2022-11-23T20:50:45;100024.66;;;12.64;69.62
12213;BME280;6169;44.158;22.788;2022-11-23T20:55:47;100021.31;;;12.57;69.11
12213;BME280;6169;44.158;22.788;2022-11-23T21:00:49;100023.81;;;12.64;69.38
12213;BME280;6169;44.158;22.788;2022-11-23T21:05:53;100009.03;;;12.87;68.37
12213;BME280;6169;44.158;22.788;2022-11-23T21:10:55;100011.91;;;12.75;68.96
12213;BME280;6169;44.158;22.788;2022-11-23T21:16:27;100018.19;;;12.75;69.12
12213;BME280;6169;44.158;22.788;2022-11-23T21:21:31;100034.31;;;12.82;68.07
12213;BME280;6169;44.158;22.788;2022-11-23T21:26:33;100024.38;;;12.66;68.03
12213;BME280;6169;44.158;22.788;2022-11-23T21:31:36;100039.19;;;12.48;68.34
12213;BME280;6169;44.158;22.788;2022-11-23T21:36:40;100037.13;;;12.60;67.79
12213;BME280;6169;44.158;22.788;2022-11-23T21:41:42;100038.22;;;12.59;68.23
12213;BME280;6169;44.158;22.788;2022-11-23T21:46:45;100038.22;;;12.59;68.27
12213;BME280;6169;44.158;22.788;2022-11-23T21:51:48;100037.75;;;12.72;67.53
12213;BME280;6169;44.158;22.788;2022-11-23T21:56:50;100027.91;;;12.66;67.63
12213;BME280;6169;44.158;22.788;2022-11-23T22:01:53;100026.66;;;12.47;67.35
12213;BME280;6169;44.158;22.788;2022-11-23T22:06:59;100035.03;;;12.40;68.08
12213;BME280;6169;44.158;22.788;2022-11-23T22:12:01;100043.09;;;12.57;66.53
12213;BME280;6169;44.158;22.788;2022-11-23T22:17:04;100034.06;;;12.51;67.50
12213;BME280;6169;44.158;22.788;2022-11-23T22:22:07;100045.00;;;12.56;66.74
12213;BME280;6169;44.158;22.788;2022-11-23T22:27:09;100042.78;;;12.53;67.03
12213;BME280;6169;44.158;22.788;2022-11-23T22:32:12;100048.53;;;12.57;67.27
12213;BME280;6169;44.158;22.788;2022-11-23T22:37:15;100063.25;;;12.61;66.87
12213;BME280;6169;44.158;22.788;2022-11-23T22:42:17;100057.50;;;12.57;66.57
12213;BME280;6169;44.158;22.788;2022-11-23T22:47:20;100057.84;;;12.34;67.81
12213;BME280;6169;44.158;22.788;2022-11-23T22:52:23;100061.53;;;11.96;69.02
12213;BME280;6169;44.158;22.788;2022-11-23T22:57:25;100065.03;;;11.69;70.04
12213;BME280;6169;44.158;22.788;2022-11-23T23:02:28;100060.47;;;11.97;69.19
12213;BME280;6169;44.158;22.788;2022-11-23T23:07:32;100058.56;;;11.75;69.84
12213;BME280;6169;44.158;22.788;2022-11-23T23:12:34;100064.16;;;11.85;69.72
12213;BME280;6169;44.158;22.788;2022-11-23T23:17:37;100067.84;;;12.01;68.15
12213;BME280;6169;44.158;22.788;2022-11-23T23:22:40;100066.72;;;11.75;68.58
12213;BME280;6169;44.158;22.788;2022-11-23T23:27:42;100069.03;;;12.38;67.60
12213;BME280;6169;44.158;22.788;2022-11-23T23:32:45;100078.66;;;12.45;66.69
12213;BME280;6169;44.158;22.788;2022-11-23T23:37:49;100078.00;;;12.65;65.91
12213;BME280;6169;44.158;22.788;2022-11-23T23:42:51;100087.16;;;12.54;66.59
12213;BME280;6169;44.158;22.788;2022-11-23T23:47:55;100083.34;;;12.55;66.26
12213;BME280;6169;44.158;22.788;2022-11-23T23:52:59;100081.75;;;12.59;66.15
12213;BME280;6169;44.158;22.788;2022-11-23T23:58:02;100080.44;;;12.67;65.89
