sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16480;SDS011;44634;54.110;12.138;2023-05-07T00:02:23;4.57;;;4.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:04:51;5.60;;;4.27;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:07:19;5.23;;;4.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:09:47;10.00;;;4.47;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:12:16;7.40;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:14:44;6.87;;;4.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:17:12;8.50;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:19:40;6.20;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:22:08;9.43;;;5.07;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:24:36;5.53;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:27:04;7.80;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:29:33;9.27;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:32:02;9.40;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:34:31;6.53;;;4.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:36:58;8.43;;;5.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:39:26;5.27;;;4.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:41:54;6.40;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:44:22;7.60;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:46:51;7.97;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:49:19;11.40;;;5.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:51:47;9.00;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:54:15;8.93;;;5.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:56:42;7.00;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T00:59:11;6.10;;;5.23;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:01:39;7.03;;;4.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:04:08;7.27;;;4.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:06:37;6.20;;;4.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:09:05;6.37;;;4.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:11:35;8.67;;;5.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:14:03;7.20;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:16:31;7.50;;;5.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:18:59;9.30;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:21:29;5.10;;;4.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:24:02;5.00;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:26:30;9.00;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:28:58;11.13;;;5.67;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:31:25;6.77;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:33:53;5.10;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:36:24;7.37;;;5.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:38:53;5.17;;;4.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:41:26;9.13;;;5.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:43:54;6.70;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:46:22;8.03;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:48:50;6.07;;;5.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:51:20;5.20;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:53:48;7.47;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:56:17;7.60;;;4.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T01:58:46;8.33;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:01:14;9.17;;;5.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:03:42;10.03;;;5.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:06:10;7.17;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:08:37;7.37;;;5.23;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:11:05;9.93;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:13:33;7.93;;;5.07;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:16:03;10.67;;;5.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:18:31;9.47;;;5.87;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:20:59;9.63;;;5.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:23:27;9.20;;;5.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:25:55;7.77;;;5.67;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:28:22;7.67;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:30:50;8.10;;;5.23;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:33:19;10.70;;;5.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:35:47;9.47;;;5.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:38:15;7.00;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:40:42;7.90;;;5.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:43:11;7.90;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:45:38;9.97;;;5.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:48:06;7.43;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:50:35;7.63;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:53:03;7.97;;;5.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:55:31;8.07;;;5.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T02:57:59;6.90;;;5.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:00:26;9.10;;;5.47;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:02:54;5.70;;;4.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:05:22;10.60;;;5.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:07:51;8.67;;;5.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:10:19;6.70;;;5.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:12:47;5.97;;;5.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:15:14;7.37;;;5.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:17:43;6.57;;;5.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:20:11;5.90;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:22:39;10.77;;;5.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:25:10;8.60;;;5.47;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:27:38;9.80;;;5.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:30:06;7.70;;;5.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:32:35;8.80;;;5.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:35:03;8.83;;;5.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:37:31;7.27;;;5.23;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:39:59;6.80;;;5.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:42:28;7.97;;;6.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:44:56;6.80;;;5.27;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:47:24;9.70;;;5.27;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:49:52;6.07;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:52:21;7.17;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:54:52;6.70;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:57:20;7.70;;;5.07;;
16480;SDS011;44634;54.110;12.138;2023-05-07T03:59:49;5.80;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:02:17;5.10;;;4.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:04:45;5.87;;;4.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:07:13;5.00;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:09:41;6.27;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:12:09;9.67;;;5.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:14:36;8.57;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:17:05;9.13;;;5.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:19:35;7.60;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:22:03;6.00;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:24:31;8.13;;;5.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:27:00;7.80;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:29:27;5.87;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:31:55;8.63;;;5.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:34:26;5.90;;;4.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:36:54;6.43;;;5.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:39:25;8.33;;;5.07;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:41:53;5.00;;;4.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:44:21;6.43;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:46:49;5.00;;;4.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:49:17;6.63;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:51:46;7.00;;;4.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:54:14;5.53;;;4.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:56:41;5.33;;;4.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T04:59:09;9.27;;;5.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:01:37;7.50;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:04:05;5.27;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:06:33;6.43;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:09:02;9.07;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:11:31;6.77;;;4.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:13:59;7.33;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:16:28;5.50;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:18:56;5.57;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:21:23;6.20;;;5.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:23:51;7.20;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:26:20;6.50;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:28:48;5.50;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:31:16;7.53;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:33:44;5.43;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:36:12;6.03;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:38:39;6.33;;;5.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:41:07;6.13;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:43:36;6.83;;;5.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:46:04;8.53;;;5.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:48:32;5.40;;;4.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:51:00;6.87;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:53:28;5.37;;;4.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:55:55;7.10;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T05:58:23;5.47;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:00:52;5.47;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:03:21;4.90;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:05:48;5.80;;;5.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:08:16;8.53;;;5.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:10:44;20.63;;;13.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:13:12;5.50;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:15:40;5.10;;;4.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:18:09;7.77;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:20:37;7.60;;;5.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:23:05;4.73;;;4.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:25:32;5.13;;;4.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:28:00;6.83;;;5.23;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:30:28;6.67;;;4.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:32:56;6.03;;;4.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:35:25;5.57;;;4.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:37:53;5.23;;;4.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:40:20;4.70;;;4.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:42:48;7.13;;;4.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:45:16;4.60;;;4.23;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:47:44;5.63;;;4.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:50:12;4.83;;;4.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:52:41;4.63;;;4.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:55:09;4.03;;;3.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T06:57:37;4.10;;;3.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:00:05;4.20;;;3.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:02:36;3.97;;;3.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:05:04;4.10;;;3.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:07:32;4.00;;;3.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:10:01;3.60;;;3.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:12:30;3.67;;;3.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:14:58;3.70;;;3.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:17:26;2.90;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:19:54;3.40;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:22:22;3.20;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:24:50;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:27:19;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:29:47;7.40;;;3.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:32:15;3.63;;;3.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:34:44;3.23;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:37:12;3.67;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:39:39;4.43;;;3.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:42:07;2.73;;;2.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:44:36;3.23;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:47:05;3.13;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:49:33;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:52:01;3.43;;;3.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:54:29;3.03;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:56:57;3.03;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T07:59:25;4.30;;;3.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:01:54;3.30;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:04:23;3.23;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:06:51;2.87;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:09:20;3.33;;;2.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:11:48;2.90;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:14:16;3.33;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:16:44;3.10;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:19:14;3.23;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:21:41;3.50;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:24:09;3.33;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:26:37;3.40;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:29:05;3.67;;;3.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:31:33;3.80;;;3.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:34:01;3.50;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:36:30;3.10;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:38:58;4.43;;;3.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:41:27;3.40;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:43:55;4.00;;;3.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:46:26;5.17;;;3.87;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:48:59;3.57;;;3.33;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:51:27;4.73;;;3.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:53:56;3.30;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:56:24;3.70;;;3.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T08:58:51;3.40;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:01:22;4.67;;;3.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:03:51;4.43;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:06:20;3.10;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:08:49;3.63;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:11:20;3.63;;;2.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:13:51;3.20;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:16:21;3.67;;;3.23;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:18:50;3.57;;;2.47;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:21:19;3.70;;;3.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:23:50;3.73;;;3.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:26:18;3.73;;;3.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:28:49;3.20;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:31:17;3.27;;;2.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:33:47;3.20;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:36:14;3.03;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:38:43;3.47;;;3.17;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:41:12;2.87;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:43:40;3.37;;;3.07;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:46:11;5.33;;;4.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:48:41;5.17;;;4.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:51:18;3.10;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:53:53;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:56:21;3.33;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T09:58:49;3.20;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:01:22;3.00;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:03:52;2.77;;;2.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:06:21;4.20;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:08:50;3.90;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:11:19;2.60;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:13:47;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:16:15;2.73;;;2.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:18:46;3.23;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:21:16;3.27;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:23:45;3.10;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:26:17;3.20;;;3.00;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:28:48;3.37;;;3.07;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:31:28;5.37;;;3.03;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:34:12;3.07;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:36:44;3.20;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:39:12;2.80;;;2.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:41:40;2.90;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:44:07;2.83;;;2.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:46:35;3.13;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:49:06;2.60;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:51:37;3.10;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:54:18;3.67;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:56:47;2.83;;;2.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T10:59:35;4.00;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:02:09;3.17;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:04:40;3.33;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:07:19;2.53;;;2.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:12:51;2.93;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:15:39;2.77;;;2.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:18:10;2.47;;;2.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:20:55;3.03;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:26:44;5.07;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:29:13;2.87;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:31:50;2.67;;;2.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:34:21;9.53;;;8.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:36:50;4.03;;;3.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:39:25;2.70;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:41:58;3.57;;;3.37;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:44:38;3.40;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:47:09;2.93;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:49:37;3.17;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:52:06;2.97;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:54:35;3.23;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:57:05;3.13;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T11:59:38;2.80;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:02:06;3.83;;;3.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:07:20;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:09:48;3.40;;;3.10;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:12:18;3.27;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:14:46;3.53;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:17:14;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:19:44;3.50;;;3.07;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:22:12;2.93;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:24:44;2.80;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:27:12;3.10;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:29:44;3.47;;;3.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:32:14;3.27;;;2.63;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:34:42;2.70;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:37:11;3.13;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:39:43;3.30;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:42:14;3.50;;;3.27;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:44:46;3.07;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:47:14;2.97;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:49:42;19.33;;;14.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:52:12;6.33;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:54:40;2.87;;;2.67;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:57:08;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T12:59:38;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:02:08;3.03;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:04:36;3.03;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:07:04;2.90;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:09:32;3.07;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:12:00;3.87;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:14:28;2.77;;;2.57;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:16:57;2.93;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:19:26;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:21:56;2.60;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:24:25;2.90;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:26:54;2.70;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:29:22;2.50;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:31:56;3.07;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:34:25;2.60;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:36:53;2.87;;;2.67;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:39:22;2.90;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:41:49;3.00;;;2.80;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:44:17;3.13;;;2.90;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:46:45;2.67;;;2.47;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:49:13;2.90;;;2.60;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:51:42;2.53;;;2.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:54:09;2.93;;;2.73;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:56:38;4.70;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T13:59:09;2.97;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:01:37;3.97;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:04:05;2.97;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:06:34;2.87;;;2.77;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:09:03;2.77;;;2.67;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:11:31;2.63;;;2.43;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:14:01;3.10;;;2.83;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:16:29;7.40;;;4.13;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:18:56;10.63;;;8.97;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:21:24;2.80;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:23:52;2.50;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:26:21;2.90;;;2.53;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:28:49;2.60;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:31:17;2.40;;;2.30;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:33:45;2.60;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:36:12;2.63;;;2.50;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:38:41;2.80;;;2.70;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:41:09;3.13;;;2.93;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:43:38;3.17;;;2.87;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:46:06;2.67;;;2.40;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:48:34;2.57;;;2.47;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:51:02;2.20;;;2.20;;
16480;SDS011;44634;54.110;12.138;2023-05-07T14:53:30;2.27;;;2.17;;