sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:01:08;20.80;56.71
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:03:35;20.84;56.66
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:06:05;20.83;56.66
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:08:34;20.77;56.76
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:11:00;20.75;56.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:13:32;20.71;56.87
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:15:59;20.71;56.96
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:18:25;20.59;57.38
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:21:04;20.63;57.74
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:23:33;20.57;57.98
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:26:00;20.56;58.29
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:28:27;20.55;58.28
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:30:53;20.59;58.50
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:33:22;20.59;58.67
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:35:48;20.61;58.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:38:18;20.56;59.22
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:40:47;20.48;59.29
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:43:14;20.40;59.35
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:45:47;20.48;59.33
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:48:14;20.59;59.05
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:50:42;20.46;59.18
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:53:08;20.44;59.18
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:55:36;20.47;59.10
73112;HTU21D;61301;51.956;5.876;2023-09-19T00:58:03;20.48;59.12
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:00:33;20.43;59.21
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:03:00;20.37;59.31
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:05:29;20.39;59.28
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:07:55;20.37;59.33
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:10:22;20.35;59.44
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:21:23;20.34;59.57
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:24:22;20.27;59.80
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:27:25;20.20;59.99
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:30:09;20.25;59.92
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:32:38;20.20;59.86
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:35:05;20.19;59.89
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:37:31;20.24;59.64
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:40:02;20.27;59.64
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:51:01;20.32;58.87
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:53:33;20.28;58.90
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:56:01;20.27;58.97
73112;HTU21D;61301;51.956;5.876;2023-09-19T01:58:39;20.32;58.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:01:10;20.29;58.36
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:03:38;20.22;58.45
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:06:05;20.21;58.33
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:08:37;20.18;58.41
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:11:03;20.16;58.29
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:13:29;20.12;58.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:15:57;20.03;58.12
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:18:23;20.05;57.89
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:20:49;20.05;57.65
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:23:17;19.99;57.58
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:25:51;20.02;57.30
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:28:17;19.94;57.43
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:30:43;19.87;57.44
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:33:13;19.84;57.58
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:35:39;19.81;57.65
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:38:05;19.80;57.66
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:40:33;19.81;57.76
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:43:04;19.83;57.48
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:45:31;19.77;57.66
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:47:57;19.77;57.55
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:50:24;19.69;57.51
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:52:50;19.69;57.23
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:55:17;19.60;57.06
73112;HTU21D;61301;51.956;5.876;2023-09-19T02:57:47;19.51;57.09
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:00:14;19.46;57.07
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:02:40;19.41;57.32
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:05:07;19.40;57.26
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:07:33;19.36;57.27
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:10:00;19.38;57.37
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:12:26;19.33;57.50
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:14:52;19.30;57.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:17:19;19.29;57.69
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:19:46;19.30;57.86
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:22:14;19.35;57.46
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:24:40;19.33;57.28
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:27:09;19.31;56.91
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:29:36;19.27;56.71
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:32:04;19.23;56.48
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:34:30;19.11;56.46
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:36:57;19.05;56.88
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:39:23;19.00;56.90
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:41:49;19.06;56.39
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:44:15;18.98;56.23
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:46:41;18.87;56.30
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:49:07;18.81;56.27
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:51:34;18.82;56.38
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:54:00;18.82;56.04
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:56:26;18.82;56.03
73112;HTU21D;61301;51.956;5.876;2023-09-19T03:58:54;18.79;55.90
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:01:20;18.73;56.16
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:03:47;18.73;56.17
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:06:14;18.70;55.94
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:08:42;18.69;56.03
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:11:08;18.70;56.08
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:13:34;18.69;55.87
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:16:00;18.64;55.61
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:18:26;18.63;55.84
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:20:53;18.61;55.81
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:23:19;18.61;55.81
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:25:46;18.59;55.85
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:28:12;18.58;55.68
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:30:38;18.61;55.71
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:33:07;18.63;55.82
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:35:34;18.65;55.68
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:38:00;18.67;55.55
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:40:27;18.65;55.59
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:42:53;18.63;55.36
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:45:23;18.63;55.37
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:47:49;18.61;54.94
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:50:15;18.62;55.19
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:52:45;18.63;55.13
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:55:18;18.62;55.00
73112;HTU21D;61301;51.956;5.876;2023-09-19T04:57:48;18.64;54.96
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:00:16;18.59;55.21
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:02:43;18.56;55.29
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:05:09;18.61;55.58
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:07:43;18.64;55.69
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:10:09;18.64;55.65
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:12:40;18.61;55.70
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:15:07;18.61;55.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:17:34;18.66;55.74
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:20:04;18.66;55.79
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:23:03;18.66;55.82
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:25:32;18.67;55.74
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:27:58;18.67;55.93
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:30:25;18.70;55.94
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:32:53;18.68;55.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:35:20;18.68;55.96
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:37:51;18.73;56.14
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:40:18;18.69;55.92
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:42:45;18.71;56.09
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:45:11;18.74;56.07
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:47:44;18.81;56.11
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:50:11;18.80;56.10
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:52:38;18.85;56.05
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:55:05;18.84;56.04
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:57:33;18.87;55.96
73112;HTU21D;61301;51.956;5.876;2023-09-19T05:59:59;18.88;55.82
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:02:25;18.85;56.10
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:04:54;18.82;56.25
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:07:24;18.82;56.35
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:09:53;18.84;56.36
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:12:22;18.83;56.37
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:14:48;18.92;56.61
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:17:14;18.94;56.56
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:19:41;18.97;56.52
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:22:15;18.99;56.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:24:44;19.00;56.61
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:27:13;18.99;56.53
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:29:39;18.99;56.77
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:32:08;19.06;57.01
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:34:34;19.10;56.87
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:37:00;19.12;56.86
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:39:26;19.21;56.84
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:41:53;19.24;56.69
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:44:19;19.28;56.91
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:46:47;19.33;56.84
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:49:17;19.33;56.90
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:51:43;19.43;56.70
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:54:10;19.45;56.81
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:56:36;19.50;56.54
73112;HTU21D;61301;51.956;5.876;2023-09-19T06:59:02;19.52;56.65
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:01:29;19.57;56.86
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:03:55;19.61;56.58
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:06:21;19.61;56.88
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:08:47;19.63;56.81
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:11:14;19.72;56.47
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:13:41;19.74;56.50
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:16:07;19.73;56.55
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:18:36;19.82;56.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:21:02;19.84;56.47
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:23:31;19.97;56.32
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:26:01;20.00;56.37
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:28:27;20.06;56.15
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:30:54;20.21;55.90
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:33:20;20.27;55.40
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:35:47;20.33;55.37
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:38:13;20.28;55.65
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:40:39;20.36;55.56
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:43:05;20.42;55.71
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:45:32;20.54;55.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:47:59;20.57;55.26
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:50:27;20.69;55.10
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:52:54;20.73;55.04
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:55:22;20.72;54.77
73112;HTU21D;61301;51.956;5.876;2023-09-19T07:57:52;20.75;54.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:00:21;20.78;54.87
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:02:47;20.86;54.85
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:05:13;20.93;54.59
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:07:45;20.94;54.38
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:10:22;20.91;54.36
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:12:48;21.00;54.13
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:15:19;21.09;53.88
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:17:46;21.05;54.04
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:20:12;21.18;54.25
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:25:15;21.21;54.03
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:27:45;21.29;53.94
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:30:15;21.50;53.69
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:32:41;21.52;53.29
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:35:09;21.53;53.47
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:37:39;21.63;53.17
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:40:05;21.72;53.07
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:42:54;21.67;52.92
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:45:21;21.64;53.56
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:50:49;21.87;52.98
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:53:21;21.92;52.35
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:55:53;21.90;52.88
73112;HTU21D;61301;51.956;5.876;2023-09-19T08:58:26;22.05;52.00
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:00:56;22.09;52.33
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:03:25;22.23;52.57
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:05:51;22.47;51.11
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:08:19;22.28;51.01
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:10:47;22.24;51.43
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:13:14;22.31;51.62
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:15:41;22.39;50.94
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:18:10;22.49;51.27
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:20:36;22.46;50.08
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:23:02;22.50;50.13
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:25:56;22.65;50.12
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:28:26;22.85;50.59
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:30:54;22.98;49.18
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:33:21;22.99;49.71
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:38:19;23.14;48.72
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:40:47;23.20;48.98
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:43:31;23.22;47.84
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:48:45;23.02;48.50
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:51:31;23.22;48.65
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:54:16;23.56;48.33
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:57:01;23.79;46.41
73112;HTU21D;61301;51.956;5.876;2023-09-19T09:59:58;23.75;46.30
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:02:41;23.66;47.00
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:07:53;23.65;46.15
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:10:40;23.73;45.67
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:13:08;23.75;47.27
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:15:38;23.85;47.24
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:18:07;23.94;46.13
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:20:39;24.00;46.15
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:23:10;24.05;46.95
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:25:41;24.15;45.83
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:28:11;24.04;45.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:30:42;23.98;46.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:33:12;24.13;46.78
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:35:44;24.27;45.89
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:38:11;24.14;45.83
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:40:38;24.12;46.06
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:43:15;24.04;46.33
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:45:47;24.14;45.87
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:48:16;24.02;45.90
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:50:53;24.11;46.24
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:53:26;24.14;45.77
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:55:59;24.13;45.32
73112;HTU21D;61301;51.956;5.876;2023-09-19T10:58:29;24.10;45.73
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:00:58;24.06;46.09
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:03:35;23.97;46.36
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:06:16;23.92;46.59
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:08:54;24.01;46.31
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:14:15;23.94;46.05
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:30:38;23.67;46.30
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:36:04;23.75;46.63
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:46:21;24.01;46.15
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:48:48;24.17;45.83
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:53:46;24.32;44.68
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:56:20;24.32;44.63
73112;HTU21D;61301;51.956;5.876;2023-09-19T11:58:51;24.32;44.70
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:03:53;24.55;45.08
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:06:20;24.75;44.65
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:08:47;25.02;43.61
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:11:15;24.92;43.98
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:13:45;24.98;43.64
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:16:16;24.92;44.38
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:18:45;25.02;43.36
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:21:26;25.02;43.05
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:26:45;25.30;42.92
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:29:15;25.36;42.67
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:31:59;25.71;40.94
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:34:28;25.65;41.81
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:39:38;25.32;41.58
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:42:08;25.15;42.10
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:44:37;25.13;42.24
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:47:11;25.10;42.03
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:52:37;24.71;43.39
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:55:03;24.63;43.71
73112;HTU21D;61301;51.956;5.876;2023-09-19T12:57:30;24.66;43.61
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:00:02;24.60;43.95
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:02:28;24.59;44.54
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:04:54;24.60;44.06
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:07:44;24.57;43.61
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:10:15;24.55;43.83
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:12:43;24.61;43.43
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:15:15;24.59;43.22
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:17:46;24.62;43.69
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:20:24;24.74;43.39
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:22:54;24.75;44.03
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:25:24;24.72;44.12
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:27:54;24.65;44.14
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:30:25;24.61;44.53
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:33:03;24.62;44.12
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:35:34;24.59;44.53
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:38:00;24.51;44.35
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:40:26;24.47;43.90
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:42:56;24.42;44.54
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:45:22;24.34;44.59
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:47:50;24.36;44.74
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:50:16;24.39;44.80
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:52:44;24.34;44.73
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:55:12;24.30;45.03
73112;HTU21D;61301;51.956;5.876;2023-09-19T13:57:40;24.32;44.99
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:00:07;24.34;44.87
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:02:37;24.48;44.74
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:05:04;24.64;44.04
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:07:30;24.64;44.39
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:09:56;24.69;44.15
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:12:22;24.80;44.67
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:14:48;24.99;43.95
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:17:16;25.14;43.35
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:19:44;25.09;43.32
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:22:10;25.15;43.52
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:24:36;25.20;43.57
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:27:02;25.22;43.39
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:29:30;25.28;43.76
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:31:56;25.23;43.48
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:34:23;25.09;43.43
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:36:49;25.06;44.00
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:39:15;24.97;43.25
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:41:41;24.91;43.11
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:44:07;24.87;43.64
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:46:36;24.79;43.89
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:49:02;24.78;43.69
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:51:30;24.74;44.08
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:53:57;24.80;44.09
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:56:23;24.75;43.74
73112;HTU21D;61301;51.956;5.876;2023-09-19T14:58:51;24.75;44.00
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:01:17;24.71;44.13
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:03:43;24.73;44.48
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:06:10;24.73;44.13
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:08:41;24.66;44.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:11:11;24.56;44.53
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:13:38;24.54;44.50
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:16:06;24.44;44.58
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:18:40;24.42;44.53
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:21:08;24.39;44.86
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:23:35;24.36;45.24
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:26:03;24.31;45.25
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:28:30;24.31;44.97
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:31:02;24.26;45.29
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:33:29;24.33;45.29
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:36:09;24.26;45.51
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:38:55;24.24;45.80
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:41:23;24.18;45.80
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:43:49;24.16;45.48
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:46:16;24.24;45.56
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:48:42;24.23;45.41
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:51:08;24.27;45.41
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:53:48;24.17;45.63
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:56:17;24.05;46.03
73112;HTU21D;61301;51.956;5.876;2023-09-19T15:58:44;24.08;46.12
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:01:11;24.03;46.20
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:03:39;24.02;46.41
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:06:13;24.04;46.79
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:08:40;24.06;46.84
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:11:06;24.09;46.42
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:13:32;24.12;46.27
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:15:58;24.09;46.18
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:18:24;24.17;45.96
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:20:50;24.20;46.02
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:23:16;24.21;46.08
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:25:43;24.16;46.09
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:28:10;24.17;46.30
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:30:35;24.17;46.61
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:33:01;24.20;46.39
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:35:27;24.18;46.70
73112;HTU21D;61301;51.956;5.876;2023-09-19T16:37:53;24.16;46.18