sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7557;SDS011;3820;51.098;13.716;2022-07-29T00:02:26;0.55;;;0.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:04:53;0.47;;;0.28;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:07:20;0.25;;;0.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:09:46;0.60;;;0.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:12:18;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:14:51;0.65;;;0.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:17:22;0.47;;;0.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:19:51;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:22:18;3.30;;;0.82;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:24:46;0.82;;;0.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:27:13;0.55;;;0.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:29:40;3.92;;;0.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:32:06;0.73;;;0.73;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:34:33;1.20;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:37:18;0.30;;;0.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:39:44;3.22;;;1.48;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:42:11;0.55;;;0.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:44:38;0.38;;;0.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:47:06;0.90;;;0.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:49:33;0.40;;;0.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:52:01;0.45;;;0.45;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:54:29;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:56:57;0.95;;;0.77;;
7557;SDS011;3820;51.098;13.716;2022-07-29T00:59:25;0.40;;;0.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:02:00;0.52;;;0.52;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:04:27;0.55;;;0.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:06:56;5.78;;;1.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:09:23;1.13;;;0.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:12:11;2.35;;;1.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:14:43;0.47;;;0.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:17:26;0.73;;;0.73;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:20:02;0.55;;;0.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:22:37;0.68;;;0.68;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:28:14;0.77;;;0.77;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:30:50;0.63;;;0.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:33:18;2.15;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:36:10;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:38:41;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:41:09;1.48;;;0.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:43:52;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:46:24;0.45;;;0.45;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:48:55;1.08;;;0.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:51:25;0.32;;;0.32;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:54:18;0.65;;;0.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:57:06;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T01:59:34;3.00;;;0.88;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:02:02;0.50;;;0.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:04:29;0.82;;;0.82;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:06:57;1.00;;;0.77;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:09:27;0.55;;;0.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:11:55;2.95;;;1.73;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:14:22;1.48;;;1.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:16:50;0.93;;;0.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:19:19;2.83;;;1.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:21:48;3.35;;;1.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:24:20;1.10;;;1.02;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:26:47;2.97;;;1.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:29:15;1.30;;;1.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:31:42;3.30;;;1.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:34:10;1.83;;;1.23;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:36:38;2.63;;;1.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:39:05;1.40;;;1.15;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:41:40;2.78;;;2.03;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:44:14;2.35;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:46:48;4.03;;;2.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:49:32;5.15;;;2.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:52:12;3.20;;;2.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T02:57:29;4.05;;;1.52;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:00:09;3.13;;;1.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:02:39;3.28;;;2.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:05:08;3.65;;;2.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:07:35;1.10;;;1.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:10:02;5.13;;;2.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:12:30;1.90;;;1.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:14:56;2.35;;;1.88;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:17:23;4.35;;;2.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:19:50;1.88;;;1.77;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:22:17;2.40;;;1.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:24:44;4.30;;;2.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:27:13;3.10;;;2.10;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:29:40;4.53;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:32:14;3.38;;;2.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:34:49;4.75;;;3.03;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:37:15;5.07;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:39:42;4.03;;;2.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:42:10;3.30;;;2.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:44:38;4.15;;;2.92;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:47:08;3.72;;;3.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:49:35;5.10;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:52:03;3.58;;;1.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:54:30;2.30;;;1.92;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:56:56;2.33;;;1.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T03:59:26;3.80;;;2.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:01:53;1.90;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:04:21;2.72;;;1.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:06:48;4.57;;;2.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:09:14;2.88;;;1.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:11:41;21.02;;;2.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:14:28;1.42;;;1.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:16:54;2.45;;;2.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:19:21;2.10;;;1.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:21:48;5.07;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:24:15;2.72;;;2.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:26:42;2.28;;;2.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:29:09;4.15;;;2.28;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:31:36;18.23;;;3.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:34:02;3.05;;;2.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:36:29;3.25;;;2.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:38:55;4.57;;;2.97;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:41:22;4.18;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:43:58;5.43;;;3.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:46:27;3.65;;;2.22;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:48:54;3.53;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:51:21;3.90;;;2.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:53:47;11.35;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:56:14;4.15;;;2.78;;
7557;SDS011;3820;51.098;13.716;2022-07-29T04:58:40;3.63;;;2.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:01:07;5.43;;;3.15;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:03:33;3.58;;;2.88;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:06:00;3.38;;;2.22;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:08:27;5.15;;;3.88;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:10:53;5.00;;;2.28;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:13:20;6.00;;;3.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:15:46;4.25;;;3.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:18:13;6.18;;;4.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:20:40;5.13;;;3.28;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:23:07;9.02;;;4.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:25:33;8.55;;;3.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:28:10;5.13;;;3.22;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:30:37;7.00;;;4.15;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:33:04;5.13;;;3.72;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:35:30;5.90;;;4.15;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:37:57;5.68;;;2.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:40:23;7.85;;;3.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:42:50;11.48;;;4.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:45:16;8.07;;;3.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:47:43;4.47;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:50:09;7.63;;;4.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:52:36;5.32;;;3.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:55:02;7.30;;;3.15;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:57:31;8.20;;;4.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T05:59:58;6.20;;;2.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:02:24;6.63;;;3.67;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:04:51;7.45;;;3.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:07:18;10.10;;;4.63;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:09:45;5.10;;;3.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:12:11;6.78;;;4.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:14:38;7.40;;;4.57;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:17:04;5.30;;;3.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:19:33;5.45;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:22:00;5.30;;;4.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:24:26;6.43;;;3.53;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:26:53;7.32;;;3.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:29:19;2.95;;;2.22;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:31:47;4.93;;;2.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:34:14;4.97;;;2.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:36:42;4.25;;;3.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:39:09;5.30;;;2.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:41:37;5.40;;;2.78;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:44:04;3.53;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:46:30;5.63;;;3.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:48:58;4.65;;;3.05;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:51:26;5.82;;;2.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:53:53;5.57;;;2.88;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:56:32;5.00;;;2.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T06:59:06;5.28;;;3.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:01:33;3.85;;;2.88;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:04:00;5.35;;;2.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:06:27;6.95;;;3.22;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:08:53;5.55;;;2.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:11:20;5.15;;;3.05;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:13:46;5.20;;;3.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:16:13;3.45;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:18:40;4.75;;;3.10;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:21:06;4.40;;;3.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:23:33;4.72;;;2.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:25:59;5.22;;;2.78;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:28:26;5.72;;;3.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:30:52;7.05;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:33:19;8.93;;;3.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:35:45;5.38;;;3.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:38:12;5.45;;;3.03;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:40:39;3.90;;;3.22;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:43:06;7.07;;;4.18;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:45:33;6.53;;;3.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:47:59;10.80;;;3.63;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:50:26;7.13;;;4.03;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:52:54;10.27;;;4.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:55:24;7.40;;;4.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T07:57:51;5.40;;;3.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:00:19;5.57;;;3.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:02:49;7.38;;;4.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:05:16;6.45;;;3.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:07:45;4.90;;;3.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:10:13;5.68;;;3.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:12:42;5.13;;;3.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:15:08;6.20;;;3.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:17:35;3.88;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:20:02;6.43;;;3.28;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:22:29;4.50;;;3.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:24:56;4.10;;;3.08;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:27:22;6.97;;;2.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:30:08;11.77;;;3.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:32:36;5.78;;;3.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:35:20;6.45;;;3.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:37:49;5.05;;;3.05;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:40:15;4.15;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:42:42;6.25;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:45:09;5.72;;;3.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:47:35;6.32;;;3.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:50:09;5.25;;;3.63;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:52:37;14.50;;;3.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:55:06;5.88;;;3.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T08:57:35;7.22;;;3.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:00:03;7.55;;;3.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:02:39;6.05;;;3.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:05:06;14.02;;;4.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:07:34;5.30;;;3.03;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:10:01;6.55;;;3.53;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:12:28;5.28;;;3.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:15:00;4.43;;;2.67;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:17:38;4.55;;;2.65;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:20:13;4.82;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:22:41;4.78;;;3.22;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:25:08;5.10;;;2.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:27:35;5.03;;;2.72;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:30:06;7.28;;;3.05;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:35:23;3.13;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:37:51;4.53;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:40:19;6.13;;;2.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:42:47;5.25;;;2.42;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:45:27;5.22;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:47:57;2.95;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:50:36;3.72;;;1.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:53:04;6.43;;;2.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:55:30;5.95;;;1.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T09:58:15;3.42;;;2.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:00:44;7.28;;;2.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:03:12;4.93;;;2.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:05:40;4.38;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:08:08;3.63;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:10:37;5.85;;;3.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:13:14;4.07;;;2.72;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:15:42;3.78;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:18:12;6.10;;;2.63;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:20:40;4.05;;;2.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:23:08;4.57;;;2.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:25:35;4.50;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:28:01;3.47;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:30:29;3.63;;;2.42;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:33:07;5.05;;;2.88;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:41:18;4.32;;;2.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:44:14;3.28;;;1.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:46:49;2.63;;;2.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:49:23;12.90;;;3.05;;
7557;SDS011;3820;51.098;13.716;2022-07-29T10:57:21;3.08;;;1.73;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:02:43;2.35;;;1.98;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:05:15;2.08;;;1.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:10:46;2.05;;;1.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:13:44;1.30;;;1.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:16:11;2.22;;;1.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:21:40;1.98;;;1.23;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:24:29;1.10;;;1.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:27:08;1.10;;;0.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:29:55;2.60;;;1.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:32:24;1.40;;;0.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:38:23;0.98;;;0.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:43:56;1.90;;;1.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:49:12;0.77;;;0.73;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:51:41;1.52;;;1.08;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:54:13;1.23;;;0.77;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:56:42;1.25;;;0.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T11:59:12;2.55;;;1.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:01:51;1.38;;;1.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:04:55;1.92;;;0.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:07:26;1.40;;;1.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:10:00;2.35;;;1.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:12:28;1.52;;;1.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:14:55;1.20;;;1.10;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:17:31;1.33;;;1.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:20:00;1.00;;;0.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:22:30;2.22;;;1.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:25:02;2.05;;;1.23;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:28:03;1.20;;;0.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:33:46;1.15;;;0.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:36:05;1.60;;;1.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:38:39;3.00;;;2.00;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:41:06;1.60;;;1.45;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:43:33;1.92;;;1.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:46:11;5.55;;;2.08;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:48:40;10.13;;;2.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:51:07;1.88;;;1.48;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:53:35;5.22;;;2.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:56:03;1.98;;;1.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T12:58:46;1.90;;;1.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:01:17;1.98;;;1.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:03:46;3.38;;;2.47;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:06:44;2.95;;;1.98;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:09:20;7.25;;;2.45;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:11:49;5.65;;;2.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:14:30;3.35;;;1.98;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:17:05;2.33;;;1.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:19:38;7.13;;;2.60;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:22:18;4.38;;;2.53;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:27:16;4.82;;;1.77;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:29:43;3.75;;;2.58;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:32:10;4.85;;;3.13;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:34:37;6.00;;;2.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:37:04;3.88;;;2.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:39:31;3.92;;;2.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:41:57;2.03;;;1.75;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:44:25;2.97;;;2.03;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:46:51;2.22;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:49:18;2.28;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:51:44;2.30;;;1.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:54:11;2.70;;;1.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:56:37;2.30;;;1.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T13:59:04;2.22;;;1.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:01:30;2.92;;;1.42;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:03:57;1.55;;;1.40;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:06:23;1.40;;;1.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:08:50;14.10;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:11:17;1.27;;;0.95;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:13:43;3.08;;;1.48;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:16:10;1.30;;;1.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:18:37;2.05;;;1.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:21:03;2.05;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:23:30;1.33;;;1.23;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:25:56;1.58;;;1.05;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:28:23;4.45;;;1.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:30:49;1.35;;;1.10;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:33:16;1.30;;;1.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:35:42;1.35;;;1.10;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:38:09;1.70;;;1.23;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:40:36;3.55;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:43:03;1.27;;;1.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:45:30;1.88;;;1.02;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:47:56;3.22;;;1.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:50:23;2.42;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:52:57;2.10;;;1.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:55:24;1.85;;;1.17;;
7557;SDS011;3820;51.098;13.716;2022-07-29T14:57:50;1.58;;;1.30;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:00:22;3.33;;;1.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:02:48;2.10;;;1.50;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:05:28;2.30;;;1.70;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:07:54;2.80;;;1.63;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:10:21;7.78;;;2.72;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:12:50;9.73;;;3.33;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:15:16;5.60;;;2.80;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:17:43;6.25;;;3.35;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:20:09;6.00;;;3.45;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:22:37;6.00;;;3.55;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:25:05;5.35;;;3.38;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:27:31;5.68;;;2.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:29:58;4.50;;;3.08;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:32:24;4.55;;;2.67;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:34:51;4.68;;;2.78;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:37:17;5.75;;;3.20;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:39:44;4.80;;;3.05;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:42:10;5.88;;;2.92;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:44:37;4.57;;;2.63;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:47:03;5.45;;;3.25;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:49:34;4.50;;;2.83;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:52:15;7.10;;;3.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:54:45;4.93;;;2.90;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:57:12;4.75;;;2.85;;
7557;SDS011;3820;51.098;13.716;2022-07-29T15:59:38;5.15;;;3.03;;