sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78904;DHT22;68291;49.602;8.722;2023-09-07T00:01:47;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:04:43;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:07:44;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:10:52;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:13:40;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:16:38;17.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:19:26;17.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:22:22;17.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:25:36;17.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:31:57;17.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:35:04;17.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:37:48;17.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:40:29;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:43:10;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:45:58;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:48:42;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:51:29;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:54:14;17.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:57:01;17.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T00:59:41;17.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:02:18;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:04:59;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:07:46;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:10:46;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:13:55;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:16:27;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:22:27;16.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:25:19;16.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:28:22;16.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:31:05;16.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:36:59;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:40:00;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:42:35;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:45:52;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:48:33;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:51:33;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T01:54:26;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:00:28;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:03:04;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:05:46;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:08:42;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:11:47;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:14:38;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:17:20;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:20:18;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:23:33;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:26:15;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:28:58;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:32:02;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:34:48;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:37:35;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:40:07;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:43:04;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:46:12;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:48:52;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:51:39;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:54:53;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T02:57:58;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:00:42;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:03:35;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:06:19;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:09:32;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:12:48;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:15:46;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:18:45;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:22:05;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:24:53;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:27:38;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:30:40;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:33:36;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:36:34;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:39:45;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:42:42;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:45:34;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:48:30;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:51:25;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:54:11;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:57:11;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T03:59:59;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:02:58;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:05:59;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:09:12;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:12:26;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:15:04;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:18:05;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:21:10;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:24:09;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:26:49;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:29:54;16.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:32:53;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:35:49;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:38:45;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:41:51;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:45:04;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:47:55;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:50:35;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:53:21;16.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:56:27;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T04:59:14;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:02:30;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:05:18;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:08:11;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:10:59;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:13:57;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:16:49;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:19:48;16.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:22:35;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:25:31;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:28:40;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:31:38;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:34:18;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:37:18;16.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:40:09;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:43:08;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:46:08;16.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:48:59;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:51:59;16.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:54:55;16.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T05:57:55;16.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:01:08;17.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:04:07;17.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:06:48;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:09:31;17.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:12:42;17.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:15:30;17.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:18:16;17.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:21:01;17.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:23:39;17.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:26:13;17.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:29:20;17.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:32:04;18.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:34:51;18.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:37:32;18.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:40:28;18.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:43:44;18.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:46:37;18.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:49:18;18.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:52:04;18.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:55:18;18.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T06:58:20;19.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:01:23;19.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:04:23;19.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:07:03;19.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:09:35;19.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:12:33;19.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:15:31;19.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:18:48;19.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:22:12;20.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:25:22;20.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:28:08;20.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:30:54;20.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:33:47;20.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:36:43;20.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:39:33;21.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:42:18;21.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:45:06;21.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:48:06;21.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:50:56;21.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:54:12;22.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:57:04;22.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T07:59:44;22.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:02:52;22.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:06:04;22.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:08:49;23.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:11:50;23.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:18:25;23.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:21:29;23.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:24:01;23.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:27:07;23.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:29:54;23.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:32:29;24.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:35:27;24.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:38:43;24.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:41:29;24.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:44:34;24.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:50:39;24.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:53:25;24.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:56:08;24.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T08:58:54;24.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:01:34;25.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:04:18;25.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:07:14;25.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:10:03;25.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:12:53;25.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:15:52;25.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:18:52;25.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:22:12;25.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:24:50;25.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:27:53;25.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:30:37;26.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:33:42;26.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:36:37;26.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:39:26;26.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:42:05;26.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:45:07;26.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:48:03;26.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:51:09;26.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:53:58;26.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:57:07;26.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T09:59:56;26.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:03:02;27.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:05:44;27.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:08:53;27.20;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:11:52;27.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:15:29;27.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:18:37;27.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:21:40;27.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:24:33;27.70;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:27:39;27.80;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:30:15;27.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:36:21;28.10;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:38:59;28.30;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:41:47;28.40;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:44:25;28.50;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:47:00;28.60;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:53:43;28.90;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:56:47;29.00;99.90
78904;DHT22;68291;49.602;8.722;2023-09-07T10:59:35;29.10;99.50
78904;DHT22;68291;49.602;8.722;2023-09-07T11:02:39;29.20;99.70
78904;DHT22;68291;49.602;8.722;2023-09-07T11:05:24;29.30;98.70
78904;DHT22;68291;49.602;8.722;2023-09-07T11:08:30;29.40;98.40
78904;DHT22;68291;49.602;8.722;2023-09-07T11:11:10;29.50;97.90
78904;DHT22;68291;49.602;8.722;2023-09-07T11:14:02;29.60;98.50
78904;DHT22;68291;49.602;8.722;2023-09-07T11:17:10;29.60;96.40
78904;DHT22;68291;49.602;8.722;2023-09-07T11:19:53;29.70;97.00
78904;DHT22;68291;49.602;8.722;2023-09-07T11:22:34;29.80;96.60
78904;DHT22;68291;49.602;8.722;2023-09-07T11:28:53;29.90;96.60
78904;DHT22;68291;49.602;8.722;2023-09-07T11:31:52;30.00;96.40
78904;DHT22;68291;49.602;8.722;2023-09-07T11:34:47;30.10;96.60
78904;DHT22;68291;49.602;8.722;2023-09-07T11:37:26;30.20;96.40
78904;DHT22;68291;49.602;8.722;2023-09-07T11:40:25;30.30;95.00
78904;DHT22;68291;49.602;8.722;2023-09-07T11:43:18;30.30;95.70
78904;DHT22;68291;49.602;8.722;2023-09-07T11:45:55;30.40;94.40
78904;DHT22;68291;49.602;8.722;2023-09-07T11:49:04;30.50;94.70
78904;DHT22;68291;49.602;8.722;2023-09-07T11:52:20;30.60;94.50
78904;DHT22;68291;49.602;8.722;2023-09-07T11:55:29;30.70;93.80
78904;DHT22;68291;49.602;8.722;2023-09-07T11:58:05;30.80;93.60
78904;DHT22;68291;49.602;8.722;2023-09-07T12:04:10;30.90;92.40
78904;DHT22;68291;49.602;8.722;2023-09-07T12:06:51;31.00;92.90
78904;DHT22;68291;49.602;8.722;2023-09-07T12:09:52;31.10;92.20
78904;DHT22;68291;49.602;8.722;2023-09-07T12:12:48;31.20;92.20
78904;DHT22;68291;49.602;8.722;2023-09-07T12:15:29;31.20;91.70
78904;DHT22;68291;49.602;8.722;2023-09-07T12:18:49;31.40;91.10
78904;DHT22;68291;49.602;8.722;2023-09-07T12:21:47;31.50;90.10
78904;DHT22;68291;49.602;8.722;2023-09-07T12:24:28;31.60;90.70
78904;DHT22;68291;49.602;8.722;2023-09-07T12:27:36;31.60;90.30
78904;DHT22;68291;49.602;8.722;2023-09-07T12:30:23;31.70;90.30
78904;DHT22;68291;49.602;8.722;2023-09-07T12:33:06;31.70;91.10
78904;DHT22;68291;49.602;8.722;2023-09-07T12:36:04;31.80;91.10
78904;DHT22;68291;49.602;8.722;2023-09-07T12:39:06;31.90;90.10
78904;DHT22;68291;49.602;8.722;2023-09-07T12:41:56;32.00;90.80
78904;DHT22;68291;49.602;8.722;2023-09-07T12:44:51;32.10;90.60
78904;DHT22;68291;49.602;8.722;2023-09-07T12:48:08;32.20;89.20
78904;DHT22;68291;49.602;8.722;2023-09-07T12:50:53;32.30;87.30
78904;DHT22;68291;49.602;8.722;2023-09-07T12:53:40;32.40;86.40
78904;DHT22;68291;49.602;8.722;2023-09-07T12:56:38;32.50;85.00
78904;DHT22;68291;49.602;8.722;2023-09-07T12:59:29;32.60;84.40
78904;DHT22;68291;49.602;8.722;2023-09-07T13:02:26;32.70;83.40
78904;DHT22;68291;49.602;8.722;2023-09-07T13:05:12;32.80;81.40
78904;DHT22;68291;49.602;8.722;2023-09-07T13:07:59;32.90;81.80
78904;DHT22;68291;49.602;8.722;2023-09-07T13:10:51;33.00;80.60
78904;DHT22;68291;49.602;8.722;2023-09-07T13:13:49;33.10;77.10
78904;DHT22;68291;49.602;8.722;2023-09-07T13:16:50;33.40;79.30
78904;DHT22;68291;49.602;8.722;2023-09-07T13:19:59;33.80;78.40
78904;DHT22;68291;49.602;8.722;2023-09-07T13:22:46;34.30;78.10
78904;DHT22;68291;49.602;8.722;2023-09-07T13:25:29;34.70;77.40
78904;DHT22;68291;49.602;8.722;2023-09-07T13:28:18;35.10;76.40
78904;DHT22;68291;49.602;8.722;2023-09-07T13:31:18;35.50;73.50
78904;DHT22;68291;49.602;8.722;2023-09-07T13:34:14;36.00;74.10
78904;DHT22;68291;49.602;8.722;2023-09-07T13:36:54;36.50;74.60
78904;DHT22;68291;49.602;8.722;2023-09-07T13:39:40;36.90;72.80
78904;DHT22;68291;49.602;8.722;2023-09-07T13:42:37;37.30;71.00
78904;DHT22;68291;49.602;8.722;2023-09-07T13:46:14;37.70;69.60
78904;DHT22;68291;49.602;8.722;2023-09-07T13:49:21;38.20;65.20
78904;DHT22;68291;49.602;8.722;2023-09-07T13:52:25;38.60;66.20
78904;DHT22;68291;49.602;8.722;2023-09-07T13:55:22;39.00;63.50
78904;DHT22;68291;49.602;8.722;2023-09-07T13:58:27;39.40;63.20
78904;DHT22;68291;49.602;8.722;2023-09-07T14:01:17;39.70;59.40
78904;DHT22;68291;49.602;8.722;2023-09-07T14:03:59;39.90;57.80
78904;DHT22;68291;49.602;8.722;2023-09-07T14:06:43;40.10;59.00
78904;DHT22;68291;49.602;8.722;2023-09-07T14:09:24;40.30;59.10
78904;DHT22;68291;49.602;8.722;2023-09-07T14:12:05;40.50;57.40
78904;DHT22;68291;49.602;8.722;2023-09-07T14:14:44;40.70;56.00
78904;DHT22;68291;49.602;8.722;2023-09-07T14:17:52;40.90;55.30
78904;DHT22;68291;49.602;8.722;2023-09-07T14:20:48;41.10;55.60
78904;DHT22;68291;49.602;8.722;2023-09-07T14:24:02;41.30;54.90
78904;DHT22;68291;49.602;8.722;2023-09-07T14:27:00;41.60;54.20
78904;DHT22;68291;49.602;8.722;2023-09-07T14:29:43;41.90;53.80
78904;DHT22;68291;49.602;8.722;2023-09-07T14:33:02;42.10;52.90
78904;DHT22;68291;49.602;8.722;2023-09-07T14:35:39;42.40;50.80
78904;DHT22;68291;49.602;8.722;2023-09-07T14:38:58;42.70;51.30
78904;DHT22;68291;49.602;8.722;2023-09-07T14:42:04;42.90;50.90
78904;DHT22;68291;49.602;8.722;2023-09-07T14:44:46;43.10;49.50
78904;DHT22;68291;49.602;8.722;2023-09-07T14:47:43;43.20;49.30
78904;DHT22;68291;49.602;8.722;2023-09-07T14:50:46;43.40;48.60
78904;DHT22;68291;49.602;8.722;2023-09-07T14:54:02;43.60;48.70
78904;DHT22;68291;49.602;8.722;2023-09-07T14:57:18;43.80;46.80
78904;DHT22;68291;49.602;8.722;2023-09-07T15:00:25;43.90;46.10
78904;DHT22;68291;49.602;8.722;2023-09-07T15:03:10;44.00;45.80
78904;DHT22;68291;49.602;8.722;2023-09-07T15:05:44;44.00;45.30
78904;DHT22;68291;49.602;8.722;2023-09-07T15:08:32;44.10;44.80
78904;DHT22;68291;49.602;8.722;2023-09-07T15:11:47;44.10;48.00
78904;DHT22;68291;49.602;8.722;2023-09-07T15:14:31;44.30;47.80
78904;DHT22;68291;49.602;8.722;2023-09-07T15:17:38;44.20;46.60
78904;DHT22;68291;49.602;8.722;2023-09-07T15:21:01;44.20;43.90
78904;DHT22;68291;49.602;8.722;2023-09-07T15:23:39;44.20;43.10
78904;DHT22;68291;49.602;8.722;2023-09-07T15:26:41;44.20;43.30
78904;DHT22;68291;49.602;8.722;2023-09-07T15:29:17;44.20;44.90
78904;DHT22;68291;49.602;8.722;2023-09-07T15:31:58;44.30;45.40
78904;DHT22;68291;49.602;8.722;2023-09-07T15:34:40;44.30;45.70
78904;DHT22;68291;49.602;8.722;2023-09-07T15:40:56;44.30;43.40
78904;DHT22;68291;49.602;8.722;2023-09-07T15:43:49;44.20;45.10
78904;DHT22;68291;49.602;8.722;2023-09-07T15:46:32;44.10;44.20
78904;DHT22;68291;49.602;8.722;2023-09-07T15:49:28;44.10;43.50
78904;DHT22;68291;49.602;8.722;2023-09-07T15:52:23;44.10;42.00
78904;DHT22;68291;49.602;8.722;2023-09-07T15:55:33;44.10;41.80
78904;DHT22;68291;49.602;8.722;2023-09-07T15:58:29;44.20;42.10
78904;DHT22;68291;49.602;8.722;2023-09-07T16:01:10;44.30;41.20
78904;DHT22;68291;49.602;8.722;2023-09-07T16:04:19;44.30;41.60
78904;DHT22;68291;49.602;8.722;2023-09-07T16:07:20;44.30;42.70
78904;DHT22;68291;49.602;8.722;2023-09-07T16:10:19;44.20;40.50
78904;DHT22;68291;49.602;8.722;2023-09-07T16:13:44;44.10;40.30
78904;DHT22;68291;49.602;8.722;2023-09-07T16:16:47;43.80;43.10
78904;DHT22;68291;49.602;8.722;2023-09-07T16:19:45;43.80;42.40
78904;DHT22;68291;49.602;8.722;2023-09-07T16:22:38;43.50;42.50
78904;DHT22;68291;49.602;8.722;2023-09-07T16:25:36;43.20;43.60
78904;DHT22;68291;49.602;8.722;2023-09-07T16:28:16;42.80;42.50
78904;DHT22;68291;49.602;8.722;2023-09-07T16:31:33;42.40;42.10
78904;DHT22;68291;49.602;8.722;2023-09-07T16:34:48;41.80;43.70
78904;DHT22;68291;49.602;8.722;2023-09-07T16:37:34;41.30;43.10
78904;DHT22;68291;49.602;8.722;2023-09-07T16:40:16;40.90;43.10
78904;DHT22;68291;49.602;8.722;2023-09-07T16:42:56;40.30;44.00
78904;DHT22;68291;49.602;8.722;2023-09-07T16:46:03;39.90;44.60
78904;DHT22;68291;49.602;8.722;2023-09-07T16:48:53;39.50;45.60
78904;DHT22;68291;49.602;8.722;2023-09-07T16:51:38;39.20;45.00
78904;DHT22;68291;49.602;8.722;2023-09-07T16:54:24;38.90;46.00
78904;DHT22;68291;49.602;8.722;2023-09-07T16:56:54;38.60;45.60
78904;DHT22;68291;49.602;8.722;2023-09-07T16:59:41;38.20;46.50
78904;DHT22;68291;49.602;8.722;2023-09-07T17:02:41;37.60;46.90
78904;DHT22;68291;49.602;8.722;2023-09-07T17:05:31;36.70;47.30
78904;DHT22;68291;49.602;8.722;2023-09-07T17:08:17;35.90;48.20
78904;DHT22;68291;49.602;8.722;2023-09-07T17:10:50;35.00;48.30
78904;DHT22;68291;49.602;8.722;2023-09-07T17:13:56;34.20;50.30
78904;DHT22;68291;49.602;8.722;2023-09-07T17:16:52;33.30;50.80
78904;DHT22;68291;49.602;8.722;2023-09-07T17:19:38;32.40;51.70
78904;DHT22;68291;49.602;8.722;2023-09-07T17:22:35;31.70;52.20
78904;DHT22;68291;49.602;8.722;2023-09-07T17:25:47;31.00;53.20
78904;DHT22;68291;49.602;8.722;2023-09-07T17:28:33;30.30;54.50
78904;DHT22;68291;49.602;8.722;2023-09-07T17:31:18;29.80;54.90
78904;DHT22;68291;49.602;8.722;2023-09-07T17:34:05;29.30;56.20
78904;DHT22;68291;49.602;8.722;2023-09-07T17:36:50;28.80;56.20
78904;DHT22;68291;49.602;8.722;2023-09-07T17:39:46;28.40;57.90
78904;DHT22;68291;49.602;8.722;2023-09-07T17:42:46;28.00;59.30
78904;DHT22;68291;49.602;8.722;2023-09-07T17:45:52;27.70;58.50
78904;DHT22;68291;49.602;8.722;2023-09-07T17:48:39;27.30;59.40
78904;DHT22;68291;49.602;8.722;2023-09-07T17:51:22;27.00;60.60
78904;DHT22;68291;49.602;8.722;2023-09-07T17:54:20;26.80;60.10
78904;DHT22;68291;49.602;8.722;2023-09-07T18:00:20;26.30;63.10
78904;DHT22;68291;49.602;8.722;2023-09-07T18:03:01;26.10;61.80
78904;DHT22;68291;49.602;8.722;2023-09-07T18:05:42;25.90;64.70
78904;DHT22;68291;49.602;8.722;2023-09-07T18:08:28;25.80;64.00
78904;DHT22;68291;49.602;8.722;2023-09-07T18:11:09;25.60;64.00
78904;DHT22;68291;49.602;8.722;2023-09-07T18:13:51;25.50;65.00
78904;DHT22;68291;49.602;8.722;2023-09-07T18:16:49;25.30;65.70
78904;DHT22;68291;49.602;8.722;2023-09-07T18:19:53;25.20;64.50
78904;DHT22;68291;49.602;8.722;2023-09-07T18:23:10;25.00;65.00
78904;DHT22;68291;49.602;8.722;2023-09-07T18:25:56;24.80;65.70
78904;DHT22;68291;49.602;8.722;2023-09-07T18:29:08;24.70;66.30
78904;DHT22;68291;49.602;8.722;2023-09-07T18:32:00;24.50;68.10
78904;DHT22;68291;49.602;8.722;2023-09-07T18:34:50;24.30;68.20
78904;DHT22;68291;49.602;8.722;2023-09-07T18:37:51;24.20;67.20
78904;DHT22;68291;49.602;8.722;2023-09-07T18:40:46;24.00;68.20
78904;DHT22;68291;49.602;8.722;2023-09-07T18:43:33;23.90;70.00
78904;DHT22;68291;49.602;8.722;2023-09-07T18:46:39;23.70;68.70
78904;DHT22;68291;49.602;8.722;2023-09-07T18:49:28;23.60;72.00
78904;DHT22;68291;49.602;8.722;2023-09-07T18:52:20;23.50;70.60
78904;DHT22;68291;49.602;8.722;2023-09-07T18:55:07;23.30;71.10
78904;DHT22;68291;49.602;8.722;2023-09-07T18:57:53;23.20;72.60
78904;DHT22;68291;49.602;8.722;2023-09-07T19:01:14;23.10;72.90