sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65157;BME280;52745;49.794;18.258;2023-02-27T00:00:00;-15927.22;;;-0.38;85.11
65157;BME280;52745;49.794;18.258;2023-02-27T00:02:27;-15929.97;;;-0.28;85.19
65157;BME280;52745;49.794;18.258;2023-02-27T00:04:54;-15929.28;;;-0.30;84.57
65157;BME280;52745;49.794;18.258;2023-02-27T00:07:23;-15927.22;;;-0.38;84.87
65157;BME280;52745;49.794;18.258;2023-02-27T00:09:51;-15929.16;;;-0.31;84.74
65157;BME280;52745;49.794;18.258;2023-02-27T00:12:18;-15929.69;;;-0.29;84.22
65157;BME280;52745;49.794;18.258;2023-02-27T00:14:45;-15929.44;;;-0.30;83.94
65157;BME280;52745;49.794;18.258;2023-02-27T00:17:12;-15931.06;;;-0.24;83.35
65157;BME280;52745;49.794;18.258;2023-02-27T00:19:39;-15929.00;;;-0.31;83.59
65157;BME280;52745;49.794;18.258;2023-02-27T00:22:05;-15927.09;;;-0.38;83.76
65157;BME280;52745;49.794;18.258;2023-02-27T00:24:32;-15926.13;;;-0.42;83.26
65157;BME280;52745;49.794;18.258;2023-02-27T00:26:59;-15927.22;;;-0.38;82.67
65157;BME280;52745;49.794;18.258;2023-02-27T00:29:26;-15926.69;;;-0.40;82.99
65157;BME280;52745;49.794;18.258;2023-02-27T00:31:53;-15923.13;;;-0.53;83.58
65157;BME280;52745;49.794;18.258;2023-02-27T00:34:20;-15921.19;;;-0.60;83.41
65157;BME280;52745;49.794;18.258;2023-02-27T00:36:46;-15918.59;;;-0.70;83.93
65157;BME280;52745;49.794;18.258;2023-02-27T00:39:14;-15919.56;;;-0.67;83.57
65157;BME280;52745;49.794;18.258;2023-02-27T00:41:41;-15918.19;;;-0.72;83.38
65157;BME280;52745;49.794;18.258;2023-02-27T00:44:08;-15919.28;;;-0.68;84.34
65157;BME280;52745;49.794;18.258;2023-02-27T00:46:34;-15920.94;;;-0.61;83.30
65157;BME280;52745;49.794;18.258;2023-02-27T00:49:01;-15919.41;;;-0.67;82.93
65157;BME280;52745;49.794;18.258;2023-02-27T00:51:28;-15917.63;;;-0.74;83.46
65157;BME280;52745;49.794;18.258;2023-02-27T00:53:55;-15915.44;;;-0.82;83.58
65157;BME280;52745;49.794;18.258;2023-02-27T00:56:22;-15915.72;;;-0.81;83.95
65157;BME280;52745;49.794;18.258;2023-02-27T00:58:50;-15917.09;;;-0.76;83.47
65157;BME280;52745;49.794;18.258;2023-02-27T01:01:16;-15917.38;;;-0.75;83.37
65157;BME280;52745;49.794;18.258;2023-02-27T01:03:43;-15918.19;;;-0.72;83.07
65157;BME280;52745;49.794;18.258;2023-02-27T01:06:10;-15916.53;;;-0.78;82.98
65157;BME280;52745;49.794;18.258;2023-02-27T01:08:37;-15916.94;;;-0.76;82.48
65157;BME280;52745;49.794;18.258;2023-02-27T01:11:05;-15918.59;;;-0.70;82.42
65157;BME280;52745;49.794;18.258;2023-02-27T01:13:31;-15916.53;;;-0.78;82.31
65157;BME280;52745;49.794;18.258;2023-02-27T01:15:58;-15913.25;;;-0.90;81.98
65157;BME280;52745;49.794;18.258;2023-02-27T01:18:25;-15912.16;;;-0.94;81.58
65157;BME280;52745;49.794;18.258;2023-02-27T01:20:53;-15912.16;;;-0.94;81.88
65157;BME280;52745;49.794;18.258;2023-02-27T01:23:21;-15914.06;;;-0.87;81.97
65157;BME280;52745;49.794;18.258;2023-02-27T01:25:49;-15914.91;;;-0.84;81.70
65157;BME280;52745;49.794;18.258;2023-02-27T01:28:16;-15913.94;;;-0.88;81.57
65157;BME280;52745;49.794;18.258;2023-02-27T01:30:43;-15912.97;;;-0.91;81.40
65157;BME280;52745;49.794;18.258;2023-02-27T01:33:13;-15911.19;;;-0.98;81.57
65157;BME280;52745;49.794;18.258;2023-02-27T01:35:40;-15905.84;;;-1.18;81.76
65157;BME280;52745;49.794;18.258;2023-02-27T01:38:07;-15908.59;;;-1.08;81.90
65157;BME280;52745;49.794;18.258;2023-02-27T01:40:39;-15908.88;;;-1.07;81.72
65157;BME280;52745;49.794;18.258;2023-02-27T01:43:13;-15908.72;;;-1.07;81.71
65157;BME280;52745;49.794;18.258;2023-02-27T01:45:41;-15908.44;;;-1.08;81.13
65157;BME280;52745;49.794;18.258;2023-02-27T01:50:57;-15909.00;;;-1.06;81.15
65157;BME280;52745;49.794;18.258;2023-02-27T01:53:27;-15910.66;;;-1.00;80.40
65157;BME280;52745;49.794;18.258;2023-02-27T01:56:09;-15911.88;;;-0.95;80.03
65157;BME280;52745;49.794;18.258;2023-02-27T01:58:37;-15913.94;;;-0.88;79.46
65157;BME280;52745;49.794;18.258;2023-02-27T02:01:04;-15913.25;;;-0.90;79.78
65157;BME280;52745;49.794;18.258;2023-02-27T02:03:45;-15913.25;;;-0.90;79.16
65157;BME280;52745;49.794;18.258;2023-02-27T02:06:13;-15911.75;;;-0.96;79.28
65157;BME280;52745;49.794;18.258;2023-02-27T02:08:46;-15910.66;;;-1.00;79.76
65157;BME280;52745;49.794;18.258;2023-02-27T02:11:15;-15911.59;;;-0.96;79.00
65157;BME280;52745;49.794;18.258;2023-02-27T02:13:45;-15911.75;;;-0.96;78.70
65157;BME280;52745;49.794;18.258;2023-02-27T02:33:40;-15903.50;;;-1.27;78.64
65157;BME280;52745;49.794;18.258;2023-02-27T02:42:02;-15899.13;;;-1.43;78.56
65157;BME280;52745;49.794;18.258;2023-02-27T02:44:42;-15897.06;;;-1.51;79.05
65157;BME280;52745;49.794;18.258;2023-02-27T02:47:44;-15899.81;;;-1.40;78.61
65157;BME280;52745;49.794;18.258;2023-02-27T02:55:41;-15898.44;;;-1.46;78.67
65157;BME280;52745;49.794;18.258;2023-02-27T02:58:43;-15897.22;;;-1.50;78.76
65157;BME280;52745;49.794;18.258;2023-02-27T03:01:17;-15899.41;;;-1.42;78.59
65157;BME280;52745;49.794;18.258;2023-02-27T03:03:52;-15901.31;;;-1.35;78.69
65157;BME280;52745;49.794;18.258;2023-02-27T03:06:29;-15901.31;;;-1.35;78.33
65157;BME280;52745;49.794;18.258;2023-02-27T03:09:26;-15899.25;;;-1.42;78.66
65157;BME280;52745;49.794;18.258;2023-02-27T03:11:58;-15897.34;;;-1.50;78.62
65157;BME280;52745;49.794;18.258;2023-02-27T03:14:36;-15900.09;;;-1.39;77.86
65157;BME280;52745;49.794;18.258;2023-02-27T03:17:14;-15901.03;;;-1.36;78.37
65157;BME280;52745;49.794;18.258;2023-02-27T03:19:49;-15903.94;;;-1.25;77.63
65157;BME280;52745;49.794;18.258;2023-02-27T03:22:22;-15904.34;;;-1.23;77.44
65157;BME280;52745;49.794;18.258;2023-02-27T03:24:56;-15903.94;;;-1.25;76.38
65157;BME280;52745;49.794;18.258;2023-02-27T03:27:29;-15903.25;;;-1.28;76.86
65157;BME280;52745;49.794;18.258;2023-02-27T03:30:08;-15904.75;;;-1.22;76.41
65157;BME280;52745;49.794;18.258;2023-02-27T03:32:42;-15904.75;;;-1.22;76.17
65157;BME280;52745;49.794;18.258;2023-02-27T03:35:12;-15906.81;;;-1.14;75.76
65157;BME280;52745;49.794;18.258;2023-02-27T03:37:56;-15905.97;;;-1.17;75.28
65157;BME280;52745;49.794;18.258;2023-02-27T03:48:25;-15911.88;;;-0.95;73.04
65157;BME280;52745;49.794;18.258;2023-02-27T03:50:51;-15914.91;;;-0.84;72.85
65157;BME280;52745;49.794;18.258;2023-02-27T03:53:29;-15914.06;;;-0.87;72.87
65157;BME280;52745;49.794;18.258;2023-02-27T03:55:59;-15913.81;;;-0.88;73.73
65157;BME280;52745;49.794;18.258;2023-02-27T03:58:29;-15914.22;;;-0.87;74.52
65157;BME280;52745;49.794;18.258;2023-02-27T04:00:56;-15914.06;;;-0.87;75.37
65157;BME280;52745;49.794;18.258;2023-02-27T04:03:23;-15915.16;;;-0.83;74.36
65157;BME280;52745;49.794;18.258;2023-02-27T04:05:49;-15916.13;;;-0.79;73.34
65157;BME280;52745;49.794;18.258;2023-02-27T04:11:17;-15916.69;;;-0.77;74.58
65157;BME280;52745;49.794;18.258;2023-02-27T04:27:57;-15913.53;;;-0.89;74.94
65157;BME280;52745;49.794;18.258;2023-02-27T04:30:30;-15912.03;;;-0.95;74.54
65157;BME280;52745;49.794;18.258;2023-02-27T04:33:08;-15913.13;;;-0.91;74.30
65157;BME280;52745;49.794;18.258;2023-02-27T04:35:46;-15911.06;;;-0.98;74.08
65157;BME280;52745;49.794;18.258;2023-02-27T04:38:28;-15911.59;;;-0.96;74.13
65157;BME280;52745;49.794;18.258;2023-02-27T04:41:19;-15910.91;;;-0.99;73.82
65157;BME280;52745;49.794;18.258;2023-02-27T04:43:47;-15912.56;;;-0.93;74.22
65157;BME280;52745;49.794;18.258;2023-02-27T04:46:17;-15914.75;;;-0.85;73.24
65157;BME280;52745;49.794;18.258;2023-02-27T04:48:59;-15913.53;;;-0.89;73.22
65157;BME280;52745;49.794;18.258;2023-02-27T04:51:35;-15912.69;;;-0.92;72.98
65157;BME280;52745;49.794;18.258;2023-02-27T04:54:11;-15910.66;;;-1.00;73.13
65157;BME280;52745;49.794;18.258;2023-02-27T04:56:44;-15908.19;;;-1.09;73.55
65157;BME280;52745;49.794;18.258;2023-02-27T04:59:20;-15909.00;;;-1.06;73.50
65157;BME280;52745;49.794;18.258;2023-02-27T05:01:58;-15911.06;;;-0.98;73.14
65157;BME280;52745;49.794;18.258;2023-02-27T05:04:30;-15913.53;;;-0.89;73.41
65157;BME280;52745;49.794;18.258;2023-02-27T05:06:59;-15911.47;;;-0.97;72.28
65157;BME280;52745;49.794;18.258;2023-02-27T05:10:06;-15912.84;;;-0.92;73.82
65157;BME280;52745;49.794;18.258;2023-02-27T05:12:43;-15911.75;;;-0.96;73.52
65157;BME280;52745;49.794;18.258;2023-02-27T05:15:18;-15912.56;;;-0.93;73.47
65157;BME280;52745;49.794;18.258;2023-02-27T05:17:58;-15911.34;;;-0.97;73.59
65157;BME280;52745;49.794;18.258;2023-02-27T05:20:31;-15913.25;;;-0.90;74.42
65157;BME280;52745;49.794;18.258;2023-02-27T05:23:27;-15912.16;;;-0.94;74.21
65157;BME280;52745;49.794;18.258;2023-02-27T05:26:13;-15910.78;;;-0.99;74.29
65157;BME280;52745;49.794;18.258;2023-02-27T05:31:57;-15907.78;;;-1.11;75.47
65157;BME280;52745;49.794;18.258;2023-02-27T05:34:35;-15906.81;;;-1.14;76.07
65157;BME280;52745;49.794;18.258;2023-02-27T05:37:24;-15908.03;;;-1.10;76.13
65157;BME280;52745;49.794;18.258;2023-02-27T05:39:54;-15909.97;;;-1.02;76.16
65157;BME280;52745;49.794;18.258;2023-02-27T05:42:29;-15912.16;;;-0.94;76.14
65157;BME280;52745;49.794;18.258;2023-02-27T05:45:04;-15912.28;;;-0.94;76.75
65157;BME280;52745;49.794;18.258;2023-02-27T05:47:36;-15912.16;;;-0.94;76.57
65157;BME280;52745;49.794;18.258;2023-02-27T05:50:08;-15911.47;;;-0.97;77.13
65157;BME280;52745;49.794;18.258;2023-02-27T05:52:39;-15913.25;;;-0.90;77.53
65157;BME280;52745;49.794;18.258;2023-02-27T05:55:19;-15915.72;;;-0.81;76.85
65157;BME280;52745;49.794;18.258;2023-02-27T05:58:04;-15916.00;;;-0.80;76.71
65157;BME280;52745;49.794;18.258;2023-02-27T06:03:02;-15919.28;;;-0.68;77.36
65157;BME280;52745;49.794;18.258;2023-02-27T06:05:29;-15920.53;;;-0.63;77.07
65157;BME280;52745;49.794;18.258;2023-02-27T06:07:56;-15919.56;;;-0.67;76.27
65157;BME280;52745;49.794;18.258;2023-02-27T06:10:23;-15918.31;;;-0.71;76.71
65157;BME280;52745;49.794;18.258;2023-02-27T06:12:50;-15919.41;;;-0.67;77.42
65157;BME280;52745;49.794;18.258;2023-02-27T06:15:17;-15919.69;;;-0.66;76.59
65157;BME280;52745;49.794;18.258;2023-02-27T06:17:44;-15918.72;;;-0.70;77.56
65157;BME280;52745;49.794;18.258;2023-02-27T06:20:11;-15919.16;;;-0.68;77.20
65157;BME280;52745;49.794;18.258;2023-02-27T06:22:39;-15919.00;;;-0.69;77.59
65157;BME280;52745;49.794;18.258;2023-02-27T06:25:08;-15923.13;;;-0.53;77.73
65157;BME280;52745;49.794;18.258;2023-02-27T06:27:34;-15922.31;;;-0.56;77.21
65157;BME280;52745;49.794;18.258;2023-02-27T06:30:02;-15919.41;;;-0.67;77.58
65157;BME280;52745;49.794;18.258;2023-02-27T06:32:28;-15921.47;;;-0.59;77.71
65157;BME280;52745;49.794;18.258;2023-02-27T06:34:55;-15920.94;;;-0.61;77.76
65157;BME280;52745;49.794;18.258;2023-02-27T06:37:22;-15921.19;;;-0.60;78.08
65157;BME280;52745;49.794;18.258;2023-02-27T06:39:49;-15921.88;;;-0.58;77.67
65157;BME280;52745;49.794;18.258;2023-02-27T06:42:16;-15919.56;;;-0.67;77.25
65157;BME280;52745;49.794;18.258;2023-02-27T06:44:43;-15919.00;;;-0.69;77.65
65157;BME280;52745;49.794;18.258;2023-02-27T06:47:09;-15921.34;;;-0.60;78.32
65157;BME280;52745;49.794;18.258;2023-02-27T06:49:36;-15921.47;;;-0.59;78.30
65157;BME280;52745;49.794;18.258;2023-02-27T06:52:03;-15922.84;;;-0.54;77.63
65157;BME280;52745;49.794;18.258;2023-02-27T06:54:30;-15926.28;;;-0.42;77.50
65157;BME280;52745;49.794;18.258;2023-02-27T06:56:57;-15925.88;;;-0.43;77.29
65157;BME280;52745;49.794;18.258;2023-02-27T06:59:24;-15926.97;;;-0.39;77.91
65157;BME280;52745;49.794;18.258;2023-02-27T07:01:50;-15927.78;;;-0.36;77.62
65157;BME280;52745;49.794;18.258;2023-02-27T07:04:17;-15929.44;;;-0.30;77.25
65157;BME280;52745;49.794;18.258;2023-02-27T07:06:44;-15929.28;;;-0.30;76.84
65157;BME280;52745;49.794;18.258;2023-02-27T07:09:11;-15929.44;;;-0.30;76.96
65157;BME280;52745;49.794;18.258;2023-02-27T07:11:38;-15928.19;;;-0.34;76.81
65157;BME280;52745;49.794;18.258;2023-02-27T07:14:04;-15932.72;;;-0.17;77.01
65157;BME280;52745;49.794;18.258;2023-02-27T07:16:31;-15936.56;;;-0.03;76.23
65157;BME280;52745;49.794;18.258;2023-02-27T07:18:58;-15937.66;;;0.01;75.99
65157;BME280;52745;49.794;18.258;2023-02-27T07:21:25;-15937.38;;;0.00;76.12
65157;BME280;52745;49.794;18.258;2023-02-27T07:23:52;-15937.38;;;0.00;75.48
65157;BME280;52745;49.794;18.258;2023-02-27T07:26:18;-15936.13;;;-0.05;75.85
65157;BME280;52745;49.794;18.258;2023-02-27T07:28:45;-15941.22;;;0.14;81.03
65157;BME280;52745;49.794;18.258;2023-02-27T07:31:12;-15942.31;;;0.18;79.43
65157;BME280;52745;49.794;18.258;2023-02-27T07:33:39;-15944.66;;;0.27;77.40
65157;BME280;52745;49.794;18.258;2023-02-27T07:36:07;-15950.25;;;0.48;78.80
65157;BME280;52745;49.794;18.258;2023-02-27T07:38:34;-15953.81;;;0.61;77.29
65157;BME280;52745;49.794;18.258;2023-02-27T07:41:00;-15955.34;;;0.67;77.98
65157;BME280;52745;49.794;18.258;2023-02-27T07:43:27;-15955.75;;;0.69;75.67
65157;BME280;52745;49.794;18.258;2023-02-27T07:45:54;-15959.03;;;0.81;74.14
65157;BME280;52745;49.794;18.258;2023-02-27T07:48:21;-15960.00;;;0.85;74.84
65157;BME280;52745;49.794;18.258;2023-02-27T07:50:47;-15958.06;;;0.77;72.64
65157;BME280;52745;49.794;18.258;2023-02-27T07:53:14;-15958.75;;;0.80;73.89
65157;BME280;52745;49.794;18.258;2023-02-27T07:55:41;-15960.00;;;0.85;75.79
65157;BME280;52745;49.794;18.258;2023-02-27T07:58:08;-15962.88;;;0.95;73.17
65157;BME280;52745;49.794;18.258;2023-02-27T08:00:35;-15971.34;;;1.27;72.70
65157;BME280;52745;49.794;18.258;2023-02-27T08:03:04;-15977.94;;;1.52;70.67
65157;BME280;52745;49.794;18.258;2023-02-27T08:05:31;-15980.13;;;1.60;69.84
65157;BME280;52745;49.794;18.258;2023-02-27T08:07:58;-15986.84;;;1.85;70.93
65157;BME280;52745;49.794;18.258;2023-02-27T08:10:24;-15979.31;;;1.57;69.80
65157;BME280;52745;49.794;18.258;2023-02-27T08:12:52;-15983.00;;;1.71;69.18
65157;BME280;52745;49.794;18.258;2023-02-27T08:15:19;-15986.56;;;1.84;68.79
65157;BME280;52745;49.794;18.258;2023-02-27T08:17:46;-15983.41;;;1.72;68.37
65157;BME280;52745;49.794;18.258;2023-02-27T08:20:13;-15980.94;;;1.63;69.21
65157;BME280;52745;49.794;18.258;2023-02-27T08:22:41;-15983.13;;;1.71;69.39
65157;BME280;52745;49.794;18.258;2023-02-27T08:25:09;-15991.06;;;2.01;67.38
65157;BME280;52745;49.794;18.258;2023-02-27T08:27:37;-15990.81;;;2.00;66.77
65157;BME280;52745;49.794;18.258;2023-02-27T08:30:06;-15986.16;;;1.82;66.93
65157;BME280;52745;49.794;18.258;2023-02-27T08:32:33;-15986.97;;;1.85;67.40
65157;BME280;52745;49.794;18.258;2023-02-27T08:35:00;-16002.31;;;2.43;66.75
65157;BME280;52745;49.794;18.258;2023-02-27T08:37:28;-16004.50;;;2.51;64.41
65157;BME280;52745;49.794;18.258;2023-02-27T08:39:54;-16001.22;;;2.39;64.42
65157;BME280;52745;49.794;18.258;2023-02-27T08:42:21;-16009.16;;;2.68;63.58
65157;BME280;52745;49.794;18.258;2023-02-27T08:44:48;-16022.44;;;3.18;62.41
65157;BME280;52745;49.794;18.258;2023-02-27T08:47:18;-16044.47;;;4.01;59.76
65157;BME280;52745;49.794;18.258;2023-02-27T08:49:45;-16089.59;;;5.70;54.44
65157;BME280;52745;49.794;18.258;2023-02-27T08:52:12;-16087.81;;;5.63;53.54
65157;BME280;52745;49.794;18.258;2023-02-27T08:54:38;-16064.28;;;4.75;56.28
65157;BME280;52745;49.794;18.258;2023-02-27T08:57:05;-16049.66;;;4.20;56.51
65157;BME280;52745;49.794;18.258;2023-02-27T08:59:32;-16048.28;;;4.15;57.11
65157;BME280;52745;49.794;18.258;2023-02-27T09:01:59;-16045.69;;;4.05;55.99
65157;BME280;52745;49.794;18.258;2023-02-27T09:04:26;-16045.69;;;4.05;56.54
65157;BME280;52745;49.794;18.258;2023-02-27T09:06:52;-16048.69;;;4.17;56.49
65157;BME280;52745;49.794;18.258;2023-02-27T09:09:19;-16054.59;;;4.39;55.37
65157;BME280;52745;49.794;18.258;2023-02-27T09:11:50;-16058.16;;;4.52;54.16
65157;BME280;52745;49.794;18.258;2023-02-27T09:14:17;-16054.84;;;4.40;53.84
65157;BME280;52745;49.794;18.258;2023-02-27T09:16:44;-16052.41;;;4.30;54.24
65157;BME280;52745;49.794;18.258;2023-02-27T09:19:11;-16059.09;;;4.55;51.72
65157;BME280;52745;49.794;18.258;2023-02-27T09:21:40;-16067.97;;;4.89;51.28
65157;BME280;52745;49.794;18.258;2023-02-27T09:24:07;-16075.91;;;5.18;51.25
65157;BME280;52745;49.794;18.258;2023-02-27T09:26:34;-16080.03;;;5.34;48.20
65157;BME280;52745;49.794;18.258;2023-02-27T09:29:00;-16078.66;;;5.29;48.43
65157;BME280;52745;49.794;18.258;2023-02-27T09:31:27;-16075.38;;;5.16;49.94
65157;BME280;52745;49.794;18.258;2023-02-27T09:33:55;-16067.03;;;4.85;51.36
65157;BME280;52745;49.794;18.258;2023-02-27T09:36:23;-16046.94;;;4.10;52.06
65157;BME280;52745;49.794;18.258;2023-02-27T09:38:50;-16036.53;;;3.71;54.04
65157;BME280;52745;49.794;18.258;2023-02-27T09:41:45;-16023.38;;;3.22;55.61
65157;BME280;52745;49.794;18.258;2023-02-27T09:44:22;-16019.56;;;3.07;57.78
65157;BME280;52745;49.794;18.258;2023-02-27T09:46:51;-16005.47;;;2.55;58.01
65157;BME280;52745;49.794;18.258;2023-02-27T09:49:20;-16005.03;;;2.53;59.26
65157;BME280;52745;49.794;18.258;2023-02-27T09:51:50;-16006.81;;;2.60;59.09
65157;BME280;52745;49.794;18.258;2023-02-27T09:54:18;-16011.63;;;2.78;61.32
65157;BME280;52745;49.794;18.258;2023-02-27T09:56:56;-16012.31;;;2.80;60.31
65157;BME280;52745;49.794;18.258;2023-02-27T10:04:44;-16040.22;;;3.85;56.12
65157;BME280;52745;49.794;18.258;2023-02-27T10:15:46;-16024.88;;;3.27;56.74
65157;BME280;52745;49.794;18.258;2023-02-27T10:18:18;-16024.47;;;3.26;56.65
65157;BME280;52745;49.794;18.258;2023-02-27T10:21:09;-16085.50;;;5.54;53.57
65157;BME280;52745;49.794;18.258;2023-02-27T10:23:44;-16072.78;;;5.07;54.29
65157;BME280;52745;49.794;18.258;2023-02-27T10:26:20;-16088.63;;;5.66;51.60
65157;BME280;52745;49.794;18.258;2023-02-27T10:28:49;-16054.31;;;4.38;54.26
65157;BME280;52745;49.794;18.258;2023-02-27T10:31:25;-16031.06;;;3.50;56.53
65157;BME280;52745;49.794;18.258;2023-02-27T10:33:56;-16034.34;;;3.63;58.46
65157;BME280;52745;49.794;18.258;2023-02-27T10:36:23;-16063.88;;;4.73;53.43
65157;BME280;52745;49.794;18.258;2023-02-27T10:38:57;-16055.41;;;4.42;54.82
65157;BME280;52745;49.794;18.258;2023-02-27T10:41:26;-16079.59;;;5.32;50.90
65157;BME280;52745;49.794;18.258;2023-02-27T10:43:57;-16074.69;;;5.14;51.12
65157;BME280;52745;49.794;18.258;2023-02-27T10:46:30;-16058.97;;;4.55;54.13
65157;BME280;52745;49.794;18.258;2023-02-27T10:49:01;-16053.63;;;4.35;55.39
65157;BME280;52745;49.794;18.258;2023-02-27T10:51:35;-16080.56;;;5.36;52.95
65157;BME280;52745;49.794;18.258;2023-02-27T10:56:44;-16091.09;;;5.75;50.97
65157;BME280;52745;49.794;18.258;2023-02-27T10:59:22;-16060.75;;;4.62;55.30
65157;BME280;52745;49.794;18.258;2023-02-27T11:04:53;-16013.66;;;2.85;61.19
65157;BME280;52745;49.794;18.258;2023-02-27T11:07:37;-16007.50;;;2.62;62.15
65157;BME280;52745;49.794;18.258;2023-02-27T11:10:51;-16005.03;;;2.53;63.17
65157;BME280;52745;49.794;18.258;2023-02-27T11:13:20;-16002.03;;;2.42;64.11
65157;BME280;52745;49.794;18.258;2023-02-27T11:18:31;-16029.97;;;3.46;63.75
65157;BME280;52745;49.794;18.258;2023-02-27T11:24:00;-16074.81;;;5.14;58.74
65157;BME280;52745;49.794;18.258;2023-02-27T11:26:36;-16078.94;;;5.30;60.20
65157;BME280;52745;49.794;18.258;2023-02-27T11:31:51;-16124.56;;;7.01;58.03
65157;BME280;52745;49.794;18.258;2023-02-27T11:34:27;-16119.78;;;6.83;53.41
65157;BME280;52745;49.794;18.258;2023-02-27T11:36:59;-16142.59;;;7.69;51.87
65157;BME280;52745;49.794;18.258;2023-02-27T11:39:34;-16157.22;;;8.23;49.18
65157;BME280;52745;49.794;18.258;2023-02-27T11:42:27;-16168.00;;;8.64;46.95
65157;BME280;52745;49.794;18.258;2023-02-27T11:44:59;-16171.41;;;8.77;45.71
65157;BME280;52745;49.794;18.258;2023-02-27T11:47:32;-16165.81;;;8.56;46.14
65157;BME280;52745;49.794;18.258;2023-02-27T11:52:52;-16138.50;;;7.53;49.08
65157;BME280;52745;49.794;18.258;2023-02-27T11:55:26;-16119.38;;;6.81;51.34
65157;BME280;52745;49.794;18.258;2023-02-27T11:58:19;-16092.06;;;5.79;56.14
65157;BME280;52745;49.794;18.258;2023-02-27T12:00:57;-16068.25;;;4.90;61.68
65157;BME280;52745;49.794;18.258;2023-02-27T12:06:09;-16021.19;;;3.14;73.09
65157;BME280;52745;49.794;18.258;2023-02-27T12:08:53;-16022.44;;;3.18;74.05
65157;BME280;52745;49.794;18.258;2023-02-27T12:13:58;-16022.16;;;3.17;71.73
65157;BME280;52745;49.794;18.258;2023-02-27T12:17:03;-16017.38;;;2.99;72.91
65157;BME280;52745;49.794;18.258;2023-02-27T12:19:55;-16023.13;;;3.21;69.70
65157;BME280;52745;49.794;18.258;2023-02-27T12:22:34;-16030.78;;;3.49;69.49
65157;BME280;52745;49.794;18.258;2023-02-27T12:25:11;-16040.75;;;3.87;64.23
65157;BME280;52745;49.794;18.258;2023-02-27T12:27:53;-16063.06;;;4.70;62.23
65157;BME280;52745;49.794;18.258;2023-02-27T12:30:26;-16089.72;;;5.70;60.69
65157;BME280;52745;49.794;18.258;2023-02-27T12:33:08;-16094.09;;;5.87;58.92
65157;BME280;52745;49.794;18.258;2023-02-27T12:35:40;-16106.81;;;6.34;56.31
65157;BME280;52745;49.794;18.258;2023-02-27T12:38:12;-16123.22;;;6.96;56.90
65157;BME280;52745;49.794;18.258;2023-02-27T12:44:02;-16125.94;;;7.06;51.78
65157;BME280;52745;49.794;18.258;2023-02-27T12:46:47;-16113.66;;;6.60;52.90
65157;BME280;52745;49.794;18.258;2023-02-27T12:55:10;-16107.09;;;6.35;52.83
65157;BME280;52745;49.794;18.258;2023-02-27T13:00:28;-16116.09;;;6.69;51.60
65157;BME280;52745;49.794;18.258;2023-02-27T13:03:15;-16110.50;;;6.48;52.20
65157;BME280;52745;49.794;18.258;2023-02-27T13:13:57;-16105.44;;;6.29;53.26
65157;BME280;52745;49.794;18.258;2023-02-27T13:16:37;-16093.00;;;5.83;52.80
65157;BME280;52745;49.794;18.258;2023-02-27T13:19:23;-16078.25;;;5.27;55.18
65157;BME280;52745;49.794;18.258;2023-02-27T13:21:58;-16062.09;;;4.67;56.19
65157;BME280;52745;49.794;18.258;2023-02-27T13:24:30;-16043.63;;;3.98;60.24
65157;BME280;52745;49.794;18.258;2023-02-27T13:27:07;-16032.56;;;3.56;63.11
65157;BME280;52745;49.794;18.258;2023-02-27T13:29:42;-16023.53;;;3.22;64.43
65157;BME280;52745;49.794;18.258;2023-02-27T13:32:27;-16021.34;;;3.14;65.73
65157;BME280;52745;49.794;18.258;2023-02-27T13:35:02;-16016.81;;;2.97;67.41
65157;BME280;52745;49.794;18.258;2023-02-27T13:40:52;-16014.75;;;2.89;66.87
65157;BME280;52745;49.794;18.258;2023-02-27T13:43:31;-16012.72;;;2.82;67.19
65157;BME280;52745;49.794;18.258;2023-02-27T13:46:01;-16018.19;;;3.02;65.48
65157;BME280;52745;49.794;18.258;2023-02-27T13:48:34;-16023.94;;;3.24;64.02
65157;BME280;52745;49.794;18.258;2023-02-27T13:51:02;-16023.38;;;3.22;64.08
65157;BME280;52745;49.794;18.258;2023-02-27T13:53:28;-16026.53;;;3.34;62.50
65157;BME280;52745;49.794;18.258;2023-02-27T13:56:16;-16023.94;;;3.24;59.79
65157;BME280;52745;49.794;18.258;2023-02-27T13:58:44;-16017.63;;;3.00;60.90
65157;BME280;52745;49.794;18.258;2023-02-27T14:01:30;-16023.81;;;3.23;60.82
65157;BME280;52745;49.794;18.258;2023-02-27T14:03:59;-16033.38;;;3.59;61.40
65157;BME280;52745;49.794;18.258;2023-02-27T14:06:30;-16032.97;;;3.58;61.02
65157;BME280;52745;49.794;18.258;2023-02-27T14:08:58;-16028.19;;;3.40;61.96
65157;BME280;52745;49.794;18.258;2023-02-27T14:11:32;-16020.09;;;3.09;62.89
65157;BME280;52745;49.794;18.258;2023-02-27T14:17:07;-16038.31;;;3.78;61.44
65157;BME280;52745;49.794;18.258;2023-02-27T14:24:38;-16052.25;;;4.30;58.46
65157;BME280;52745;49.794;18.258;2023-02-27T14:27:23;-16051.31;;;4.26;59.47
65157;BME280;52745;49.794;18.258;2023-02-27T14:29:53;-16046.50;;;4.08;60.64
65157;BME280;52745;49.794;18.258;2023-02-27T14:32:30;-16041.72;;;3.90;59.52
65157;BME280;52745;49.794;18.258;2023-02-27T14:34:58;-16026.13;;;3.32;60.08
65157;BME280;52745;49.794;18.258;2023-02-27T14:37:26;-16020.09;;;3.09;59.06
65157;BME280;52745;49.794;18.258;2023-02-27T14:39:54;-16016.53;;;2.96;57.51
65157;BME280;52745;49.794;18.258;2023-02-27T14:45:20;-16011.34;;;2.77;57.68
65157;BME280;52745;49.794;18.258;2023-02-27T14:47:51;-16015.72;;;2.93;57.05
65157;BME280;52745;49.794;18.258;2023-02-27T14:50:28;-16012.72;;;2.82;56.19
65157;BME280;52745;49.794;18.258;2023-02-27T14:53:00;-16010.66;;;2.74;55.90
65157;BME280;52745;49.794;18.258;2023-02-27T14:55:29;-16011.06;;;2.76;57.39
65157;BME280;52745;49.794;18.258;2023-02-27T15:00:38;-16011.06;;;2.76;57.20
65157;BME280;52745;49.794;18.258;2023-02-27T15:03:39;-16011.88;;;2.79;56.84
65157;BME280;52745;49.794;18.258;2023-02-27T15:06:19;-16009.44;;;2.69;56.26
65157;BME280;52745;49.794;18.258;2023-02-27T15:08:51;-16011.06;;;2.76;57.01
65157;BME280;52745;49.794;18.258;2023-02-27T15:11:21;-16009.69;;;2.71;57.88
65157;BME280;52745;49.794;18.258;2023-02-27T15:14:00;-15999.84;;;2.34;57.78
65157;BME280;52745;49.794;18.258;2023-02-27T15:16:31;-15997.66;;;2.25;56.94
65157;BME280;52745;49.794;18.258;2023-02-27T15:19:03;-15998.88;;;2.30;57.86
65157;BME280;52745;49.794;18.258;2023-02-27T15:21:38;-15995.06;;;2.16;58.92
65157;BME280;52745;49.794;18.258;2023-02-27T15:24:16;-15989.56;;;1.95;59.35