sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27209;SDS011;14721;42.668;23.386;2022-10-31T00:01:23;5.27;;;2.53;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:06:46;5.60;;;2.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:09:47;4.50;;;2.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:12:12;4.95;;;2.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:14:38;5.53;;;2.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:17:06;5.70;;;2.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:19:32;7.78;;;2.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:21:57;5.50;;;2.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:24:23;4.57;;;2.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:26:48;6.53;;;2.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:29:17;6.63;;;2.73;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:31:42;11.30;;;3.37;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:34:08;8.67;;;3.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:36:33;4.05;;;2.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:38:59;5.03;;;2.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:41:24;6.60;;;2.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:43:50;4.77;;;2.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:46:15;6.43;;;2.87;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:48:41;5.37;;;2.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:51:07;8.05;;;3.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:53:33;8.50;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:56:00;8.80;;;4.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T00:58:25;10.67;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:00:51;7.37;;;4.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:03:24;10.53;;;5.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:08:34;10.00;;;4.23;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:11:11;10.83;;;5.27;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:13:39;11.10;;;5.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:16:06;10.03;;;4.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:18:33;8.60;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:21:01;11.00;;;5.37;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:23:28;10.20;;;5.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:28:27;11.37;;;5.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:30:53;10.20;;;5.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:33:18;10.23;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:35:44;10.47;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:38:10;10.10;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:40:35;9.47;;;4.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:43:01;10.33;;;4.97;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:45:27;7.77;;;4.73;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:47:52;10.33;;;4.67;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:50:25;12.20;;;4.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:52:56;8.50;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T01:58:13;12.47;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:00:45;12.23;;;6.23;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:03:14;13.77;;;4.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:05:40;8.73;;;4.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:10:39;11.17;;;3.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:13:06;8.17;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:15:33;8.40;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:18:01;11.77;;;4.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:20:32;10.13;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:23:42;12.57;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:37:06;8.30;;;4.27;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:42:21;12.10;;;4.97;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:45:05;10.10;;;4.37;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:47:37;8.40;;;4.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:50:08;7.30;;;3.97;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:52:43;5.23;;;3.23;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:55:09;8.27;;;3.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T02:57:51;8.80;;;4.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:00:22;7.83;;;3.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:05:49;10.13;;;3.17;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:10:54;9.83;;;3.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:13:23;8.03;;;3.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:16:47;7.30;;;3.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:18:49;8.50;;;3.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:21:25;13.47;;;3.43;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:23:57;6.87;;;4.17;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:26:25;7.40;;;3.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:28:57;10.47;;;4.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:31:28;9.23;;;4.77;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:34:02;17.23;;;5.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:36:33;8.47;;;4.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:39:02;12.70;;;4.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:41:31;10.00;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:44:06;8.80;;;4.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:46:47;10.53;;;4.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:49:13;7.33;;;4.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:51:45;7.23;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T03:54:43;11.63;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:02:33;8.63;;;4.83;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:05:03;13.77;;;4.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:07:32;13.53;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:10:04;11.70;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:12:35;12.03;;;4.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:15:02;12.20;;;5.27;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:17:31;12.40;;;4.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:20:00;9.60;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:22:28;15.83;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:24:54;12.80;;;5.17;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:27:20;9.10;;;5.17;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:29:46;9.20;;;5.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:32:11;18.67;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:34:37;7.70;;;5.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:37:03;10.93;;;5.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:39:35;9.87;;;4.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:42:00;10.87;;;4.87;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:44:26;8.83;;;4.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:46:57;18.20;;;5.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:49:23;12.23;;;5.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:51:49;8.03;;;4.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:54:14;10.23;;;5.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:56:40;12.83;;;5.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T04:59:05;14.50;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:01:31;10.97;;;5.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:03:57;17.20;;;6.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:06:23;28.00;;;6.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:08:49;14.10;;;5.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:11:20;14.50;;;6.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:13:46;14.43;;;6.67;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:16:11;18.13;;;5.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:18:37;12.53;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:21:03;13.10;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:23:34;9.83;;;6.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:26:00;21.00;;;6.53;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:28:26;16.70;;;6.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:30:52;15.43;;;6.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:33:17;13.57;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:35:43;19.33;;;7.17;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:38:09;10.37;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:40:34;19.90;;;6.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:43:03;17.40;;;6.67;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:45:29;20.20;;;6.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:47:58;13.77;;;6.27;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:50:26;22.13;;;6.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:53:03;15.67;;;6.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:55:29;17.27;;;6.23;;
27209;SDS011;14721;42.668;23.386;2022-10-31T05:57:55;16.00;;;6.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:00:21;16.80;;;6.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:02:47;19.90;;;7.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:05:13;11.53;;;6.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:07:44;22.02;;;6.75;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:10:15;16.73;;;8.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:12:40;13.82;;;6.45;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:15:07;19.92;;;7.45;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:17:41;20.42;;;7.88;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:20:07;16.77;;;7.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:22:36;14.80;;;6.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:25:04;14.63;;;7.97;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:27:35;18.42;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:30:00;17.58;;;8.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:32:28;11.77;;;7.75;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:34:54;18.08;;;8.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:37:24;19.00;;;10.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:39:52;20.60;;;9.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:42:20;20.50;;;10.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:44:46;20.00;;;9.68;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:47:11;20.92;;;9.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:49:42;17.80;;;8.43;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:52:10;15.55;;;7.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:54:41;14.52;;;7.82;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:57:12;14.85;;;7.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T06:59:40;15.13;;;7.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:02:11;10.25;;;6.03;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:04:40;11.32;;;6.32;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:07:14;15.55;;;7.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:09:39;13.43;;;8.23;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:12:11;11.05;;;7.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:14:41;17.55;;;8.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:17:12;17.33;;;8.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:19:37;12.40;;;7.18;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:22:05;18.35;;;7.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:24:30;11.45;;;7.75;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:26:56;13.73;;;8.32;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:29:23;15.10;;;7.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:31:51;16.00;;;8.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:34:17;19.05;;;8.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:36:45;17.95;;;9.32;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:39:10;15.02;;;8.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:41:39;13.52;;;8.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:44:07;15.55;;;9.52;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:46:40;17.48;;;9.52;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:49:05;17.50;;;10.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:51:31;17.80;;;9.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:54:05;15.98;;;8.95;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:56:33;15.27;;;8.45;;
27209;SDS011;14721;42.668;23.386;2022-10-31T07:59:01;19.90;;;9.88;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:01:29;18.00;;;9.75;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:03:57;16.95;;;10.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:06:22;16.35;;;10.05;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:08:47;15.18;;;9.52;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:11:13;17.67;;;9.65;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:13:43;20.98;;;9.45;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:16:14;20.42;;;8.35;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:18:39;16.17;;;8.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:21:07;19.35;;;9.25;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:23:32;22.10;;;9.25;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:25:57;22.40;;;9.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:28:23;16.50;;;9.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:30:57;15.88;;;9.18;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:33:26;16.60;;;8.95;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:35:58;19.38;;;9.43;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:38:23;17.77;;;9.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:40:52;15.35;;;8.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:43:23;20.65;;;10.18;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:45:50;17.90;;;10.18;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:48:19;17.90;;;9.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:50:44;21.77;;;11.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:53:12;19.88;;;10.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:55:40;20.73;;;9.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T08:58:10;18.48;;;10.43;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:00:40;17.00;;;10.32;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:03:10;21.17;;;9.65;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:05:43;23.17;;;10.02;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:08:08;21.88;;;10.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:10:35;20.00;;;9.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:13:07;15.30;;;9.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:15:41;17.48;;;9.23;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:18:11;13.38;;;8.88;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:20:38;18.25;;;9.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:23:11;16.35;;;8.98;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:25:40;18.05;;;9.52;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:28:09;17.00;;;9.55;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:30:48;18.75;;;9.48;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:33:17;18.50;;;8.93;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:35:43;14.02;;;8.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:38:13;17.27;;;9.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:40:41;15.85;;;8.65;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:46:28;18.02;;;9.18;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:49:01;15.63;;;8.65;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:51:40;16.95;;;10.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:54:40;13.98;;;8.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:57:17;14.18;;;7.88;;
27209;SDS011;14721;42.668;23.386;2022-10-31T09:59:49;17.15;;;8.15;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:10:05;15.43;;;7.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:19:00;16.00;;;7.18;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:21:45;6.85;;;4.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:24:54;17.05;;;5.18;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:27:27;10.20;;;5.38;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:30:16;13.70;;;6.57;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:35:52;10.30;;;5.82;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:40:59;11.45;;;5.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T10:43:30;10.27;;;5.28;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:00:19;9.02;;;3.88;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:02:47;9.45;;;4.15;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:05:23;6.78;;;3.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:08:10;8.02;;;2.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:10:36;8.82;;;3.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:13:16;11.73;;;3.08;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:15:50;8.93;;;3.65;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:18:23;7.70;;;3.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:20:55;7.15;;;2.88;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:23:26;7.30;;;3.13;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:25:55;6.97;;;3.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:28:25;9.50;;;3.42;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:33:22;5.80;;;2.83;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:35:53;7.50;;;2.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:38:20;9.32;;;3.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:40:53;9.75;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:43:19;6.53;;;2.75;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:45:47;5.97;;;2.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:48:19;5.30;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:51:05;8.70;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:53:33;6.00;;;3.25;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:56:21;12.02;;;2.55;;
27209;SDS011;14721;42.668;23.386;2022-10-31T11:58:55;7.72;;;3.10;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:01:45;9.25;;;3.17;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:04:13;8.88;;;2.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:06:41;5.72;;;2.58;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:09:25;10.40;;;3.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:17:39;6.28;;;2.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:20:36;7.45;;;2.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:26:24;11.43;;;2.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:29:10;6.57;;;2.72;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:32:03;6.03;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:40:17;11.32;;;3.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T12:59:15;9.13;;;2.38;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:01:47;7.85;;;2.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:04:36;7.38;;;2.42;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:07:29;8.25;;;2.30;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:10:07;8.70;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:12:45;7.25;;;2.78;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:15:18;6.55;;;2.35;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:17:57;4.95;;;2.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:20:29;4.80;;;2.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:23:07;9.77;;;3.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:25:58;6.70;;;2.58;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:31:17;7.25;;;2.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:36:30;9.40;;;2.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:39:42;7.07;;;2.28;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:45:15;5.03;;;2.55;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:47:55;7.75;;;2.83;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:50:42;13.10;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:53:20;10.65;;;3.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:56:13;5.57;;;2.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T13:58:42;11.93;;;2.92;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:01:19;5.90;;;2.95;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:03:54;8.23;;;3.65;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:09:21;5.43;;;2.05;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:11:49;6.68;;;2.72;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:14:16;7.00;;;2.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:16:54;6.80;;;2.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:19:27;7.75;;;2.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:21:53;6.57;;;2.80;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:26:57;12.95;;;2.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:29:30;8.68;;;3.88;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:32:02;4.50;;;2.08;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:34:33;8.27;;;2.50;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:39:53;5.18;;;2.33;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:53:14;7.28;;;2.90;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:55:54;8.68;;;2.58;;
27209;SDS011;14721;42.668;23.386;2022-10-31T14:58:26;11.40;;;2.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:01:00;8.85;;;2.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:03:33;9.52;;;2.92;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:06:15;9.55;;;3.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:08:45;5.85;;;3.15;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:11:21;9.57;;;3.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:13:52;6.30;;;3.45;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:16:32;9.80;;;3.35;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:19:07;9.80;;;1.85;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:21:42;5.82;;;2.67;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:24:11;12.05;;;2.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:26:51;14.68;;;3.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:29:19;13.23;;;2.72;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:32:01;13.50;;;2.45;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:34:42;7.70;;;2.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:37:09;9.57;;;2.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:39:40;9.52;;;3.05;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:47:38;11.15;;;2.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:50:20;9.68;;;2.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:52:48;10.15;;;2.42;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:55:16;16.23;;;3.35;;
27209;SDS011;14721;42.668;23.386;2022-10-31T15:57:47;8.50;;;2.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:00:31;8.80;;;2.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:05:43;9.07;;;2.55;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:13:28;8.07;;;3.03;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:16:02;13.15;;;3.83;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:18:36;17.70;;;3.75;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:21:03;8.05;;;2.83;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:23:29;11.02;;;3.40;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:25:55;16.33;;;4.32;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:28:22;10.45;;;3.00;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:30:52;6.80;;;3.38;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:33:23;15.23;;;3.55;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:35:49;12.80;;;4.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:38:15;10.85;;;2.97;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:40:40;8.65;;;3.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:43:11;15.02;;;4.60;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:45:41;11.40;;;4.53;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:48:13;18.42;;;4.95;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:50:40;19.17;;;5.63;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:53:09;17.58;;;5.47;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:56:02;14.63;;;5.22;;
27209;SDS011;14721;42.668;23.386;2022-10-31T16:58:34;17.85;;;5.55;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:01:01;14.18;;;5.35;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:03:29;21.58;;;6.07;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:05:55;14.82;;;5.32;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:08:21;14.45;;;5.43;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:10:46;19.27;;;5.20;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:13:20;12.63;;;4.70;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:15:53;17.70;;;5.55;;
27209;SDS011;14721;42.668;23.386;2022-10-31T17:18:21;21.73;;;6.40;;